lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.625,1.0
1,0.287,0.492,0.296
2,0.152,0.382,0.16
3,0.127,0.292,0.131
4,0.178,0.22,0.176
5,0.227,0.164,0.219
6,0.196,0.12,0.183
7,0.085,0.087,0.07
8,0.072,0.064,0.053
9,0.068,0.048,0.047
10,0.129,0.038,0.105
11,0.153,0.033,0.127
12,0.06,0.031,0.034
13,0.034,0.032,0.008
14,0.032,0.035,0.006
15,0.045,0.039,0.018
16,0.077,0.044,0.049
17,0.029,0.049,0.003
18,0.01,0.053,-0.015
19,0.011,0.057,-0.012
20,0.042,0.06,0.021
21,0.065,0.062,0.046
22,0.035,0.063,0.019
23,0.012,0.063,-0.001
24,0.013,0.062,0.002
25,0.03,0.061,0.022
26,0.043,0.043,0.037
27,0.048,0.044,0.045
28,0.04,0.049,0.039
29,0.041,0.055,0.041
30,0.053,0.059,0.053
31,0.073,0.059,0.072
32,0.088,0.058,0.084
33,0.07,0.06,0.063
34,0.058,0.062,0.049
35,0.061,0.064,0.048
36,0.07,0.063,0.055
37,0.087,0.058,0.07
38,0.073,0.056,0.056
39,0.054,0.053,0.036
40,0.047,0.05,0.028
41,0.046,0.047,0.026
42,0.047,0.041,0.026
43,0.032,0.036,0.012
44,0.022,0.032,0.003
45,0.016,0.028,-0.004
46,0.012,0.023,-0.007
47,0.011,0.017,-0.007
48,0.005,0.011,-0.011
49,-0.004,0.007,-0.018
50,-0.008,0.003,-0.019
51,-0.007,-0.0,-0.016
52,-0.006,-0.004,-0.013
53,-0.001,-0.007,-0.005
54,-0.001,-0.009,-0.003
55,-0.006,-0.01,-0.003
56,-0.007,-0.011,-0.001
57,-0.007,-0.012,0.002
58,-0.006,-0.014,0.005
59,-0.008,-0.015,0.003
60,-0.01,-0.015,0.001
61,-0.014,-0.015,-0.005
62,-0.017,-0.015,-0.009
63,-0.018,-0.016,-0.013
64,-0.018,-0.017,-0.017
65,-0.021,-0.018,-0.022
66,-0.021,-0.018,-0.024
67,-0.022,-0.019,-0.025
68,-0.022,-0.019,-0.026
69,-0.022,-0.02,-0.028
70,-0.021,-0.021,-0.027
71,-0.019,-0.021,-0.025
72,-0.02,-0.022,-0.026
73,-0.023,-0.023,-0.029
74,-0.025,-0.023,-0.032
75,-0.026,-0.024,-0.033
76,-0.025,-0.024,-0.032
77,-0.025,-0.025,-0.03
78,-0.027,-0.025,-0.029
79,-0.026,-0.025,-0.025
80,-0.025,-0.026,-0.024
81,-0.024,-0.026,-0.02
82,-0.019,-0.027,-0.013
83,-0.02,-0.027,-0.011
84,-0.023,-0.027,-0.013
85,-0.028,-0.028,-0.016
86,-0.032,-0.028,-0.017
87,-0.032,-0.029,-0.014
88,-0.032,-0.029,-0.013
89,-0.033,-0.029,-0.013
90,-0.033,-0.029,-0.014
91,-0.033,-0.03,-0.017
92,-0.033,-0.031,-0.018
93,-0.032,-0.031,-0.019
94,-0.033,-0.032,-0.022
95,-0.033,-0.032,-0.023
96,-0.032,-0.032,-0.022
97,-0.027,-0.032,-0.015
98,-0.027,-0.032,-0.016
99,-0.028,-0.032,-0.018
100,-0.03,-0.032,-0.02
101,-0.031,-0.032,-0.022
102,-0.031,-0.032,-0.022
103,-0.03,-0.031,-0.021
104,-0.029,-0.031,-0.02
105,-0.031,-0.03,-0.022
106,-0.034,-0.029,-0.024
107,-0.035,-0.028,-0.026
108,-0.03,-0.028,-0.018
109,-0.03,-0.027,-0.017
110,-0.031,-0.026,-0.017
111,-0.031,-0.025,-0.016
112,-0.025,-0.024,-0.009
113,-0.017,-0.023,0.0
114,-0.008,-0.022,0.011
115,-0.013,-0.021,0.009
116,-0.027,-0.02,-0.005
117,-0.025,-0.019,-0.003
118,-0.021,-0.018,-0.0
119,-0.017,-0.017,0.003
120,-0.012,-0.016,0.006
121,-0.015,-0.015,0.0
122,-0.017,-0.014,-0.006
123,-0.013,-0.014,-0.005
124,-0.011,-0.013,-0.005
125,-0.01,-0.013,-0.005
126,-0.015,-0.012,-0.008
127,-0.017,-0.012,-0.011
128,-0.012,-0.012,-0.007
129,-0.009,-0.013,-0.005
130,-0.009,-0.013,-0.007
131,-0.012,-0.013,-0.011
132,-0.014,-0.013,-0.013
133,-0.015,-0.013,-0.015
134,-0.013,-0.013,-0.011
135,-0.012,-0.012,-0.01
136,-0.01,-0.012,-0.007
137,-0.013,-0.011,-0.007
138,-0.013,-0.01,-0.006
139,-0.007,-0.009,0.002
140,-0.007,-0.008,0.002
141,-0.006,-0.007,0.003
142,-0.007,-0.005,0.003
143,-0.007,-0.003,0.004
144,-0.005,-0.002,0.007
145,-0.003,-0.0,0.011
146,-0.002,0.001,0.015
147,-0.0,0.002,0.018
148,0.001,0.004,0.021
149,0.003,0.004,0.024
150,0.009,0.005,0.029
151,0.014,0.005,0.031
152,0.013,0.006,0.026
153,0.011,0.007,0.02
154,0.009,0.008,0.017
155,0.014,0.008,0.022
156,0.017,0.009,0.026
157,0.014,0.009,0.02
158,0.012,0.01,0.016
159,0.008,0.011,0.009
160,0.009,0.012,0.008
161,0.006,0.013,0.003
162,0.005,0.013,-0.001
163,0.004,0.014,-0.003
164,0.005,0.015,-0.002
165,0.006,0.016,-0.0
166,0.009,0.017,0.004
167,0.016,0.017,0.012
168,0.022,0.017,0.017
169,0.022,0.017,0.017
170,0.024,0.017,0.02
171,0.024,0.017,0.022
172,0.028,0.017,0.027
173,0.026,0.017,0.028
174,0.022,0.016,0.026
175,0.023,0.016,0.027
176,0.009,0.015,0.011
177,0.014,0.014,0.016
178,0.019,0.012,0.021
179,0.012,0.011,0.014
180,0.005,0.01,0.005
181,0.006,0.009,0.004
182,0.002,0.007,-0.001
183,-0.001,0.005,-0.005
184,-0.003,0.004,-0.008
185,-0.005,0.003,-0.011
186,-0.007,0.001,-0.015
187,-0.005,-0.001,-0.015
188,-0.004,-0.003,-0.013
189,-0.002,-0.005,-0.013
190,-0.001,-0.006,-0.011
191,0.001,-0.006,-0.008
192,0.001,-0.006,-0.008
193,-0.001,-0.006,-0.009
194,-0.002,-0.006,-0.01
195,-0.003,-0.006,-0.01
196,-0.001,-0.005,-0.007
197,-0.003,-0.004,-0.008
198,-0.004,-0.003,-0.008
199,-0.005,-0.003,-0.007
200,-0.006,-0.002,-0.006
201,-0.006,-0.001,-0.004
202,-0.008,-0.0,-0.003
203,-0.007,0.001,0.003
204,-0.005,0.001,0.006
205,-0.002,0.002,0.009
206,0.001,0.002,0.012
207,-0.001,0.003,0.01
208,-0.002,0.003,0.008
209,0.009,0.004,0.018
210,0.019,0.004,0.027
211,0.031,0.004,0.037
212,0.016,0.005,0.021
213,0.001,0.006,0.005
214,-0.002,0.006,-0.001
215,0.004,0.007,0.005
216,0.004,0.007,0.001
217,0.003,0.007,-0.002
218,0.002,0.006,-0.005
219,-0.001,0.005,-0.009
220,-0.001,0.004,-0.007
221,-0.0,0.003,-0.007
222,0.002,0.001,-0.002
223,0.002,-0.001,-0.002
224,0.0,-0.002,-0.005
225,-0.006,-0.004,-0.011
226,-0.004,-0.006,-0.005
227,-0.003,-0.008,-0.002
228,-0.005,-0.01,-0.003
229,-0.007,-0.012,-0.005
230,-0.011,-0.013,-0.006
231,-0.014,-0.015,-0.006
232,-0.016,-0.017,-0.005
233,-0.018,-0.018,-0.004
234,-0.021,-0.019,-0.006
235,-0.026,-0.02,-0.009
236,-0.027,-0.021,-0.009
237,-0.026,-0.023,-0.008
238,-0.027,-0.024,-0.009
239,-0.027,-0.025,-0.01
240,-0.027,-0.025,-0.012
241,-0.025,-0.026,-0.009
242,-0.021,-0.026,-0.007
243,-0.02,-0.026,-0.007
244,-0.026,-0.026,-0.015
245,-0.03,-0.026,-0.022
246,-0.028,-0.025,-0.023
247,-0.026,-0.025,-0.023
248,-0.024,-0.024,-0.024
249,-0.024,-0.024,-0.027
250,-0.024,-0.024,-0.027
251,-0.025,-0.023,-0.03
252,-0.023,-0.023,-0.027
253,-0.018,-0.022,-0.022
254,-0.017,-0.022,-0.021
255,-0.02,-0.022,-0.023
256,-0.022,-0.022,-0.025
257,-0.022,-0.023,-0.024
258,-0.023,-0.023,-0.025
259,-0.024,-0.023,-0.024
260,-0.024,-0.024,-0.023
261,-0.025,-0.024,-0.022
262,-0.025,-0.024,-0.017
263,-0.027,-0.025,-0.016
264,-0.026,-0.025,-0.015
265,-0.026,-0.025,-0.015
266,-0.026,-0.026,-0.016
267,-0.028,-0.026,-0.018
268,-0.027,-0.026,-0.018
269,-0.026,-0.026,-0.02
270,-0.026,-0.027,-0.021
271,-0.027,-0.027,-0.024
272,-0.027,-0.026,-0.025
273,-0.027,-0.026,-0.024
274,-0.026,-0.026,-0.026
275,-0.026,-0.026,-0.028
276,-0.025,-0.026,-0.03
277,-0.026,-0.025,-0.033
278,-0.026,-0.025,-0.033
279,-0.024,-0.025,-0.033
280,-0.022,-0.025,-0.032
281,-0.023,-0.025,-0.033
282,-0.024,-0.024,-0.035
283,-0.025,-0.024,-0.035
284,-0.024,-0.024,-0.032
285,-0.023,-0.024,-0.031
286,-0.023,-0.024,-0.031
287,-0.023,-0.024,-0.03
288,-0.025,-0.024,-0.031
289,-0.024,-0.024,-0.029
290,-0.024,-0.024,-0.027
291,-0.025,-0.024,-0.024
292,-0.025,-0.024,-0.02
293,-0.024,-0.023,-0.016
294,-0.024,-0.023,-0.012
295,-0.023,-0.023,-0.011
296,-0.023,-0.023,-0.01
297,-0.022,-0.023,-0.01
298,-0.022,-0.022,-0.011
299,-0.021,-0.022,-0.012
300,-0.021,-0.022,-0.013
301,-0.021,-0.021,-0.015
302,-0.022,-0.021,-0.017
303,-0.022,-0.022,-0.019
304,-0.022,-0.021,-0.022
305,-0.02,-0.021,-0.021
306,-0.02,-0.02,-0.023
307,-0.02,-0.02,-0.025
308,-0.019,-0.02,-0.026
309,-0.018,-0.019,-0.026
310,-0.016,-0.018,-0.024
311,-0.016,-0.017,-0.025
312,-0.017,-0.016,-0.025
313,-0.018,-0.016,-0.025
314,-0.016,-0.015,-0.023
315,-0.015,-0.014,-0.023
316,-0.015,-0.012,-0.02
317,-0.014,-0.011,-0.019
318,-0.012,-0.011,-0.017
319,-0.008,-0.01,-0.012
320,-0.006,-0.009,-0.009
321,-0.006,-0.007,-0.006
322,-0.007,-0.005,-0.003
323,-0.003,-0.004,0.003
324,0.002,-0.003,0.011
325,0.008,-0.001,0.018
326,0.011,0.001,0.02
327,0.004,0.004,0.012
328,-0.002,0.007,0.005
329,0.001,0.008,0.005
330,0.008,0.01,0.01
331,0.017,0.013,0.017
332,0.01,0.017,0.009
333,0.01,0.02,0.008
334,0.02,0.023,0.016
335,0.035,0.026,0.028
336,0.031,0.029,0.023
337,0.022,0.032,0.014
338,0.024,0.037,0.015
339,0.034,0.039,0.024
340,0.045,0.04,0.035
341,0.062,0.041,0.051
342,0.054,0.043,0.043
343,0.042,0.045,0.032
344,0.036,0.048,0.026
345,0.041,0.048,0.032
346,0.052,0.048,0.043
347,0.088,0.049,0.08
348,0.046,0.052,0.04
349,0.032,0.051,0.029
350,0.032,0.048,0.032
351,0.043,0.045,0.045
352,0.081,0.043,0.086
353,0.052,0.042,0.06
354,0.021,0.043,0.031
355,0.016,0.04,0.027
356,0.025,0.036,0.035
357,0.054,0.031,0.062
358,0.036,0.028,0.042
359,0.02,0.028,0.024
360,0.011,0.026,0.012
361,0.014,0.022,0.013
362,0.039,0.019,0.035
363,0.068,0.019,0.061
364,0.024,0.022,0.016
365,0.004,0.022,-0.006
366,0.004,0.021,-0.007
367,0.01,0.021,-0.002
368,0.012,0.022,-0.0
369,0.046,0.026,0.033
370,0.003,0.029,-0.01
371,-0.001,0.032,-0.014
372,0.019,0.035,0.006
373,0.116,0.036,0.103
374,0.042,0.039,0.031
375,0.012,0.043,0.003
376,0.002,0.047,-0.005
377,0.013,0.05,0.007
378,0.066,0.054,0.061
379,0.15,0.056,0.146
380,0.088,0.059,0.088
381,0.045,0.06,0.05
382,0.008,0.061,0.016
383,0.057,0.062,0.066
384,0.12,0.061,0.129
385,0.064,0.06,0.073
386,0.016,0.058,0.024
387,0.013,0.056,0.019
388,0.046,0.052,0.048
389,0.116,0.048,0.114
390,0.045,0.044,0.042
391,0.013,0.038,0.009
392,0.009,0.033,0.004
393,0.018,0.027,0.011
394,0.06,0.021,0.051
395,0.023,0.016,0.013
396,0.008,0.011,-0.002
397,-0.0,0.006,-0.011
398,-0.003,0.003,-0.015
399,0.003,0.001,-0.009
400,0.002,0.002,-0.01
