gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3008,1556,0.31895183026790597,48.6172866821289,39.7293472290039,3670176,3010,1168,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-09-11 23:04:01.583814,97.90219391600468,26.440708324721818,23.232276920401425,0.0001191276969656646,11.0,-26.44,1.1367971201176101,-26.39,0.12,0.2366,0.3873,1.2563,0.3697,0.4007,0
137631,npp,2246,1097,0.274626821279526,48.6143112182617,39.7253532409668,3670176,2246,806,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-09-12 22:45:07.706804,95.86092918236683,45.30642599835818,39.03185660823823,2.1359599269390562e-09,8.0,-45.29,1.5732132722552272,-45.29,0.1113,0.2759,0.4258,1.0775,0.2965,0.2959,0
138010,npp,615,186,0.265898928046227,48.617561340332,39.7270660400391,3670176,616,91,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-09-14 22:07:07.520516,268.8515419693156,67.33123904026388,54.82881912041266,2.684157429295362e-21,2.0,-67.25,3.1865100272627664,-67.245,0.2659,0.3925,0.5927,0.7573,0.2575,0.2014,0
138022,npp,2816,2595,0.260670587420464,48.6159782409668,39.7286605834961,3670176,2818,2097,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-09-14 23:47:55.255993,-71.04627194877051,30.426640362290897,26.657614475886486,1.5528025828233745e-16,18.0,30.36,1.184412938166907,30.4,0.2378,0.337,0.4269,0.8821,0.2328,0.2299,0
138408,npp,1393,1706,0.1889068782329559,48.6192512512207,39.727611541748,3670176,1394,1293,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-09-16 23:10:18.191677,101.45941809455482,18.661583095969352,16.466968923258293,1.9686004705070776e-26,12.0,-18.7,1.0442604737599883,-18.75,0.1623,0.2124,0.3427,1.3996,0.2748,0.2644,0
138603,npp,639,1250,0.12499999991179851,48.6178321838379,39.726879119873,3670176,638,931,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-09-17 22:51:22.538535,96.41050209508853,39.8077457401969,34.55172190570362,7.529517806862527e-28,9.0,-39.79,1.4276677814245327,-39.68,0.1702,0.2627,0.3652,1.1315,0.2008,0.1414,0
138796,npp,2929,790,0.1401084437966347,48.6179542541504,39.7277069091797,3670176,2932,575,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-09-18 22:32:26.886784,93.75220444427949,54.489700521544385,46.14567375583442,9.77793120778415e-28,6.0,-54.45,1.9513309067639726,-54.45,0.1457,0.288,0.4459,1.0323,0.2215,0.1446,0
138809,npp,1854,3171,0.1802134849131107,48.6168632507324,39.720531463623,3670176,1852,2530,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-09-19 00:12:51.492219,-66.78542079364942,51.46568874400683,43.86906900729563,3.362712855231597e-28,22.0,51.38,1.847645286154319,51.38,0.129,0.4106,0.8941,0.724,0.1726,0.1305,0
138994,npp,2117,336,-0.07118658721446999,48.6137046813965,39.7227020263672,3670176,2118,183,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-09-19 22:13:25.901857,269.9935602578536,64.65711416695567,53.18839971193992,6.586651739468429e-26,3.0,-64.58,2.8345692104261015,-64.56,0.0194,0.3349,0.6706,0.8875,0.154,-0.0632,0
139009,npp,1194,2739,0.32351933419704404,48.6188049316406,39.7214431762695,3670176,1194,2198,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-09-19 23:54:08.299817,-70.54974057921659,36.68072990613802,31.951797451582962,1.7338470991689587e-28,19.0,36.62,1.357151599901897,36.66,0.2161,0.3235,0.4681,0.9188,0.2972,0.2972,0
139783,npp,1326,941,0.480048984289169,48.6152725219727,39.7202453613281,3670176,1324,698,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-09-23 22:38:41.723677,94.26780346573966,50.26853796999924,42.94285858231182,1.1728770805604756e-12,7.0,-50.23,1.7549928774784245,-50.155,0.0655,0.2227,0.37,1.3349,0.4439,0.6408,0
139797,npp,201,3311,0.588368803262711,48.6148338317871,39.7276992797852,3670176,201,2658,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-09-24 00:19:02.770186,-65.7472977288098,55.246748315379364,46.710363051259215,1.6922194815172814e-19,23.0,55.16,2.0682789409984763,55.16,0.2528,0.4439,1.3221,0.6697,0.3671,0.394,0
144246,npp,1798,184,0.558407813310623,48.6148414611816,39.7224464416504,3670176,1799,90,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-10-16 22:06:56.275011,268.92983744514163,67.38355696442325,54.85226692827081,8.718387763532539e-30,2.0,-67.29,3.1865100272627664,-67.245,0.2659,0.3925,0.5927,0.7573,0.3493,0.4229,0
144263,npp,929,2591,0.12200268427841365,48.6142845153809,39.7227745056152,3670176,930,2094,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-10-16 23:47:45.791918,-72.14356189008481,30.225728347201805,26.483189542548224,9.641379098036302e-29,18.0,30.17,1.184412938166907,30.4,0.2378,0.337,0.4269,0.8821,0.1157,0.1076,0
144659,npp,2599,1703,0.250078693032265,48.6148147583008,39.7231864929199,3670176,2599,1291,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-10-18 23:10:08.776734,99.58872705040358,18.860908924929706,16.63974953026787,1.161555186100306e-28,12.0,-18.86,1.0442604737599883,-18.75,0.1623,0.2124,0.3427,1.3996,0.3333,0.35,0
144673,npp,1222,3975,0.244679823517799,48.6135368347168,39.724292755127,3670176,1223,3155,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-10-19 00:50:01.356006,-59.80089634538103,68.70958851683133,55.633781205940195,2.8237935237216436e-29,28.0,68.56,3.3985290935932855,68.56,0.4031,0.9375,5.8243,0.317,0.0934,0.0776,0
144859,npp,1855,1248,0.292436122894287,48.6172676086426,39.7254180908203,3670176,1854,930,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-10-19 22:51:14.935330,96.1242930537138,39.905290661340786,34.62857540042774,8.23798273487268e-26,9.0,-39.87,1.4276677814245327,-39.68,0.1702,0.2627,0.3652,1.1315,0.3181,0.3309,0
144874,npp,630,3579,0.26604053378105197,48.6181983947754,39.7205505371094,3670176,631,2905,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-10-20 00:31:25.307644,-63.60733411686194,61.49807685741778,51.12434876771431,1.4137141794782487e-28,25.0,61.38,2.5331140255951103,61.44,0.2539,0.5443,5.2001,0.5461,0.1874,0.1453,0
145054,npp,1083,789,0.2080522701144218,48.6160011291504,39.7275085449219,3670176,1082,574,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-10-20 22:32:19.318605,93.4738919715974,54.530709559515536,46.170471782954984,2.9519278456423922e-21,6.0,-54.48,1.9513309067639726,-54.45,0.1457,0.288,0.4459,1.0323,0.2563,0.2148,0
145068,npp,9,3169,0.11913372576236725,48.6173210144043,39.7294692993164,3670176,9,2528,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-10-21 00:12:45.704765,-66.95797959931804,51.40958112951764,43.82070993569104,5.693768938188149e-26,22.0,51.32,1.847645286154319,51.38,0.129,0.4106,0.8941,0.724,0.1395,0.0863,0
145266,npp,2432,2737,0.253182128071785,48.6135139465332,39.7236251831055,3670176,2434,2196,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-10-21 23:54:02.545460,-69.92658240426223,36.60303657075598,31.883258522816426,1.0333837920315464e-21,19.0,36.54,1.357151599901897,36.66,0.2161,0.3235,0.4681,0.9188,0.2454,0.2326,0
145460,npp,1753,2300,0.315695568919182,48.618968963623,39.7213325500488,3670176,1753,1853,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-10-22 23:35:17.606073,-72.84726138393525,15.322770593513166,13.537392904440374,4.57082192663038e-16,16.0,15.28,1.0442604737599883,15.47,0.2134,0.2802,0.4507,1.0608,0.3312,0.3349,0
145856,npp,2107,3714,0.492601156234741,48.617733001709,39.7274322509766,3670176,2106,3002,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-10-25 00:37:40.297248,-62.1656501487202,64.17964585704038,52.88530879296517,2.0403874230466614e-10,26.0,64.06,2.7445598364131496,64.06,0.1942,0.4805,7.7459,0.6186,0.3017,0.3047,0
146044,npp,1479,3309,0.252794787287712,48.619213104248,39.72412109375,3670176,1480,2656,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-10-26 00:19:02.475962,-65.93759193622097,55.20816662844363,46.675668306399814,0.0004640384912058885,23.0,55.11,2.0682789409984763,55.16,0.2528,0.4439,1.3221,0.6697,0.2049,0.1693,0
148978,npp,1014,1406,0.318520247936249,48.6131439208984,39.7276153564453,3670176,1014,1056,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-11-09 22:57:44.299323,98.38149742174525,33.41358930970737,29.19359145433778,1.170775358246614e-08,10.0,-33.42,1.2365102219381485,-33.51,0.1022,0.1794,0.3018,1.6567,0.4097,0.5277,0
149370,npp,2509,491,0.247699074447155,48.6150245666504,39.7285385131836,3670176,2507,295,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-11-11 22:19:49.529353,91.04264771947896,61.57759122536361,51.1661772546016,2.2543021537006194e-22,4.0,-61.51,2.5331140255951103,-61.55,-0.0179,0.0739,0.3908,4.0197,0.3658,0.9957,0
149385,npp,1551,2886,0.1485974341630936,48.6157646179199,39.7296905517578,3670176,1550,2327,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-11-12 00:00:26.592417,-68.9381898051368,42.32044786901597,36.61104383114074,3.9713040614174095e-16,20.0,42.24,1.4867838833500562,42.275,0.225,0.3413,1.2177,0.871,0.1677,0.1294,0
149759,npp,164,2006,0.12500000017553287,48.616283416748,39.7211837768555,3670176,164,1575,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-11-13 23:22:54.951733,90.66115815005917,1.6690554160007518,1.4783357614227846,5.618125445833856e-32,14.0,-1.64,1.0,-1.615,0.1692,0.2972,0.3648,1.0,0.125,0.125,0
149944,npp,2508,1557,0.007427729666232993,48.613582611084,39.7265930175781,3670176,2507,1168,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-11-14 23:04:02.906599,98.13390391994575,26.389443350603536,23.184424226718292,1.6347332429950515e-30,11.0,-26.39,1.1367971201176101,-26.39,0.12,0.2366,0.3873,1.2563,0.0957,0.0093,0
149958,npp,1179,3847,-0.085117638111115,48.6176338195801,39.7274856567383,3670176,1178,3086,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-11-15 00:44:00.825515,-60.744616194227945,66.59722625200904,54.38820716982027,1.76767870955448e-27,27.0,66.46,3.1865100272627664,66.45,0.3575,0.6715,3.9775,0.4426,0.0598,-0.0377,0
150144,npp,574,3447,0.013066120445727997,48.615161895752,39.7288665771484,3670176,572,2792,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-11-16 00:25:23.019927,-64.55928108150822,58.6119488029568,49.130763834394706,2.9184987734998397e-29,24.0,58.5,2.253202848596432,58.46,0.2435,0.438,0.7864,0.6787,0.1087,0.0089,0
150700,npp,1658,2156,0.1761208958923817,48.6164665222168,39.7213134765625,3670176,1658,1718,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-11-18 23:29:11.802762,-70.48468031539524,7.139879483408926,6.320867096905425,9.297283739081665e-24,15.0,7.07,1.0,7.16,0.1663,0.2509,0.3399,1.1847,0.2225,0.2086,0
151244,npp,2469,793,0.14649621956050402,48.6173515319824,39.7263298034668,3670176,2470,578,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-11-21 22:32:32.108805,93.86794618696024,54.41652604089276,46.083829301829056,7.89580297401848e-06,6.0,-54.37,1.9513309067639726,-54.45,0.1457,0.288,0.4459,1.0323,0.2248,0.1512,0
151257,npp,1409,3172,0.0990247298032045,48.6196136474609,39.7241516113281,3670176,1412,2531,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-11-22 00:12:58.495642,-67.41601070861464,51.493480156619796,43.882890741061495,4.751117727967721e-13,22.0,51.41,1.847645286154319,51.38,0.129,0.4106,0.8941,0.724,0.1286,0.0717,0
155595,npp,1457,2004,0.2060818448662758,48.613655090332,39.7280654907227,3670176,1457,1572,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-12-15 23:22:54.987935,97.20806816414027,1.7215471183162114,1.5249714353409787,2.189423465999713e-28,14.0,-1.76,1.0,-1.615,0.1692,0.2972,0.3648,1.0,0.2061,0.2061,0
155777,npp,709,1553,0.12500000003219408,48.6164817810059,39.7198524475098,3670176,709,1166,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-12-16 23:04:02.875224,99.01261703774166,26.556366437354445,23.33081001924125,1.6025726731483213e-25,11.0,-26.59,1.1367971201176101,-26.39,0.12,0.2366,0.3873,1.2563,0.1991,0.157,0
155789,npp,2469,3843,0.529092401266098,48.6167030334473,39.7232894897461,3670176,2471,3084,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-12-17 00:44:00.788435,-60.96080724422263,66.5724678633618,54.37966986790423,6.475592712797007e-27,27.0,66.39,3.1865100272627664,66.45,0.3575,0.6715,3.9775,0.4426,0.2525,0.2342,0
155959,npp,3020,1094,0.1074272226542234,48.6185455322266,39.7254905700684,3670176,3019,804,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-12-17 22:45:07.212176,95.74365604844297,45.37540325224977,39.08471836877526,4.482392163686383e-21,8.0,-45.39,1.5732132722552272,-45.29,0.1113,0.2759,0.4258,1.0775,0.1902,0.1157,0
155971,npp,1844,3444,0.01832927018404,48.6186981201172,39.7273406982422,3670176,1846,2790,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-12-18 00:25:22.918570,-64.6911983139308,58.56381092967804,49.1013066963061,1.5434048328288e-24,24.0,58.43,2.253202848596432,58.46,0.2435,0.438,0.7864,0.6787,0.111,0.0124,0
156137,npp,2231,636,0.0377969592809677,48.6180839538574,39.7242736816406,3670176,2232,419,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-12-18 22:26:09.736362,92.36203735627645,58.30929558216035,48.91570948867246,2.13482995796715e-15,5.0,-58.29,2.2013981571160284,-58.17,0.0658,0.2484,0.4093,1.1964,0.2016,0.0452,0
156513,npp,2917,2153,0.230183079838753,48.6183815002441,39.7288665771484,3670176,2917,1714,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-12-20 23:29:09.681137,-73.36545886255215,6.974206700033616,6.174849885145973,8.486235259747525e-10,15.0,6.9,1.0,7.16,0.1663,0.2509,0.3399,1.1847,0.2765,0.2727,0
156693,npp,2194,1703,0.37190796434879303,48.6184158325195,39.7232513427734,3670176,2194,1291,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2012-12-21 23:10:19.347756,101.20367115120824,18.811718101099743,16.597708200545522,0.0004167525843020979,12.0,-18.86,1.0442604737599883,-18.75,0.1623,0.2124,0.3427,1.3996,0.45,0.5205,0
169477,npp,159,3164,0.894122719764709,48.6185836791992,39.7283363342285,3670176,163,2526,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-01-09 00:12:46.634953,-66.69015775589207,51.3006826233561,43.74247757328231,5.737920305612524e-15,22.0,51.18,1.847645286154319,51.38,0.129,0.4106,0.8941,0.724,0.559,0.6473,0
170192,npp,422,1395,0.2004975154995918,48.6191215515137,39.7284088134766,3670176,423,1049,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-01-12 22:57:34.280805,98.33510265385503,33.87023517343654,29.58530457727589,5.082958103424767e-29,10.0,-33.9,1.2937979144666532,-33.51,0.1022,0.1794,0.3018,1.6567,0.3135,0.3322,0
170204,npp,2219,3707,0.1533849723637104,48.6153602600098,39.7248153686523,3670176,2218,2998,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-01-13 00:37:37.533223,-62.134073736876154,64.08316323431404,52.83260817262735,1.3730476032060768e-26,26.0,63.92,2.7445598364131496,64.06,0.1942,0.4805,7.7459,0.6186,0.1781,0.0949,0
174648,npp,2615,2593,0.431709885597229,48.6185073852539,39.7255363464355,3670176,2615,2095,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-02-05 23:48:13.742096,-71.52633593579635,30.345166951793267,26.586844440338634,5.280413276445921e-11,18.0,30.26,1.184412938166907,30.4,0.2378,0.337,0.4269,0.8821,0.3772,0.3808,0
174841,npp,1933,2154,0.387348294258118,48.6196632385254,39.7258224487305,3670176,1934,1716,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-02-06 23:29:26.954417,-68.58578886220172,7.086424523096641,6.274116494213318,8.406174087497814e-17,15.0,6.96,1.0,7.16,0.1663,0.2509,0.3399,1.1847,0.4337,0.4589,0
175033,npp,1224,1705,0.403549432754517,48.6161842346191,39.723819732666,3670176,1224,1293,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-02-07 23:10:38.387134,100.01355972320499,18.701425888800784,16.501082584924557,7.36429838817711e-22,12.0,-18.75,1.0442604737599883,-18.75,0.1623,0.2124,0.3427,1.3996,0.4803,0.5648,0
175808,npp,384,2303,0.466383904218674,48.6147613525391,39.7290496826172,3670176,384,1855,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-02-11 23:35:48.698315,-71.1281411671587,15.56489965162134,13.750880664305319,7.9304725306693e-25,16.0,15.44,1.0442604737599883,15.47,0.2134,0.2802,0.4507,1.0608,0.4755,0.4947,0
180192,npp,2033,2013,0.1881940439343452,48.6147613525391,39.7262954711914,3670176,2033,1581,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-03-05 23:23:43.477444,108.94985121567989,1.1870736326387874,1.051494055085891,1.8989636905971234e-07,14.0,-1.25,1.0,-1.615,0.1692,0.2972,0.3648,1.0,0.1882,0.1882,0
180389,npp,1299,1564,0.297141835093498,48.6143836975098,39.7286071777344,3670176,1299,1174,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-03-06 23:04:53.096234,100.15045747489835,26.027235087544963,22.872417824000838,1.1823254859300424e-12,11.0,-26.04,1.1367971201176101,-26.39,0.12,0.2366,0.3873,1.2563,0.3505,0.3733,0
180402,npp,3055,3850,0.31594377756118797,48.6187438964844,39.7276763916016,3670176,3061,3088,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-03-07 00:44:49.227350,-60.68304278421124,66.69584224486333,54.45059521832072,1.9664665906934452e-05,27.0,66.51,3.1865100272627664,66.45,0.3575,0.6715,3.9775,0.4426,0.1857,0.1398,0
180585,npp,552,1105,0.286792784929276,48.6164779663086,39.7227020263672,3670176,552,812,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-03-07 22:45:59.155589,96.05141884211501,45.03230660191968,38.80653514984451,1.742091243613447e-17,8.0,-45.01,1.5732132722552272,-45.29,0.1113,0.2759,0.4258,1.0775,0.3042,0.309,0
181194,npp,487,2164,0.44504514336586,48.6169319152832,39.7278480529785,3670176,487,1725,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-03-10 23:30:05.071946,-75.45287729874214,7.587991203906563,6.71714488130433,2.996795668199693e-22,15.0,7.54,1.0,7.16,0.1663,0.2509,0.3399,1.1847,0.4914,0.5272,0
181591,npp,2097,1261,0.31979128718376204,48.6140441894531,39.7235069274902,3670176,2099,941,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-03-12 22:52:24.321871,97.63798402524372,39.38161150315076,34.19469410566947,5.863034023944576e-23,9.0,-39.38,1.4276677814245327,-39.68,0.1702,0.2627,0.3652,1.1315,0.3372,0.3618,0
182790,npp,2877,954,0.35643021762371097,48.6182746887207,39.7205619812012,3670176,2876,706,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-03-18 22:39:51.998097,94.81108081605853,49.855961771770396,42.61665919762779,4.075192130832708e-05,7.0,-49.84,1.7549928774784245,-50.155,0.0655,0.2227,0.37,1.3349,0.3735,0.4758,0
182805,npp,1764,3319,0.430406749248505,48.6141777038574,39.7239379882812,3670176,1765,2666,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-03-19 00:20:13.039355,-66.09661118668213,55.50297700803107,46.892251235599026,8.527002716748254e-11,23.0,55.37,2.0682789409984763,55.16,0.2528,0.4439,1.3221,0.6697,0.2907,0.2882,0
225416,npp,2997,2598,0.32834000885486603,48.6144485473633,39.7223968505859,3719328,2997,2099,196611,3915939,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-09-01 23:50:31.702000,-71.69348599364459,30.565231077759428,26.775892171189437,3.7022644920475834e-05,18.0,30.5,1.184412938166907,30.4,0.2378,0.337,0.4269,0.8821,0.2899,0.2896,0
225998,npp,849,1255,0.410310566425323,48.6198196411133,39.7253837585449,3670176,851,936,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-09-04 22:54:04.185070,97.70235991761932,39.600768558765374,34.38108946068553,1.0093790707351374e-21,9.0,-39.61,1.4276677814245327,-39.68,0.1702,0.2627,0.3652,1.1315,0.4006,0.4643,0
227000,npp,1119,3718,-0.073061123490334,48.6190147399902,39.7240028381348,3719328,1116,3005,196611,3915939,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-09-10 00:40:29.137245,-61.95733262923407,64.29487148189834,52.96871411680028,6.669204178629409e-28,26.0,64.13,2.7445598364131496,64.06,0.1942,0.4805,7.7459,0.6186,0.0955,-0.0452,0
227181,npp,1626,947,0.341413661837578,48.6137809753418,39.7219123840332,3670176,1625,701,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-09-10 22:41:31.974410,94.42473357446075,50.070689980158676,42.79172584310877,1.1539722986045465e-23,7.0,-50.05,1.7549928774784245,-50.155,0.0655,0.2227,0.37,1.3349,0.3649,0.4557,0
227196,npp,497,3315,1.16911327838898,48.6187438964844,39.7246894836426,3719328,500,2663,196611,3915939,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-09-11 00:21:53.017944,-66.27431830778036,55.389564520942415,46.81747618723821,2.7300331764656205e-27,23.0,55.26,2.0682789409984763,55.16,0.2528,0.4439,1.3221,0.6697,0.6479,0.7829,0
227378,npp,838,492,0.436505943536758,48.6176605224609,39.7283935546875,3670176,839,295,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-09-11 22:22:34.504075,91.35887731384705,61.525992950448995,51.14421594546938,1.2713530907469465e-19,4.0,-61.49,2.5331140255951103,-61.55,-0.0179,0.0739,0.3908,4.0197,0.4404,1.7546,0
227390,npp,2934,2890,0.31967450678348497,48.6151657104492,39.7222900390625,3670176,2934,2331,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-09-12 00:03:11.561254,-69.4310785525211,42.4685287010351,36.73940805886251,5.546236125202669e-25,20.0,42.38,1.4867838833500562,42.275,0.225,0.3413,1.2177,0.871,0.2827,0.2784,0
227583,npp,2270,2453,0.299161359667778,48.6120719909668,39.7277145385742,3670176,2269,1986,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-09-12 23:44:26.548268,-71.68610813518544,23.56227833479901,20.741103028928748,5.508495933769725e-21,17.0,23.49,1.1367971201176101,23.3,0.1888,0.2726,0.5435,1.0903,0.3206,0.3262,0
231257,npp,297,3850,0.0331596955657005,48.6189994812012,39.7233467102051,3670176,297,3088,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-10-01 00:47:00.688867,-60.75102159238263,66.6733314925296,54.446711815006495,0.0004935861661576672,27.0,66.51,3.1865100272627664,66.45,0.3575,0.6715,3.9775,0.4426,0.0969,0.0147,0
232056,npp,784,2160,0.264009580016136,48.6147727966309,39.7272720336914,3670176,784,1721,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-10-04 23:32:13.182288,-70.9632116887937,7.393441953816413,6.5459779277585834,3.615027428061068e-26,15.0,7.31,1.0,7.16,0.1663,0.2509,0.3399,1.1847,0.3103,0.3128,0
233067,npp,2283,2307,0.244602285325527,48.6171722412109,39.7287330627441,3670176,2283,1859,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-10-09 23:38:33.273204,-73.16277588362487,15.726654548695292,13.89366643203584,6.745678315468315e-27,16.0,15.66,1.0442604737599883,15.47,0.2134,0.2802,0.4507,1.0608,0.2631,0.2595,0
233272,npp,1578,1860,0.238242506980896,48.6181030273438,39.7302780151367,3670176,1578,1434,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-10-10 23:19:44.721586,99.10852985883758,10.094225612723937,8.932277027889862,2.5173102875707163e-23,13.0,-10.09,1.0,-10.32,0.1243,0.2593,0.3994,1.1465,0.2762,0.2732,0
233689,npp,2027,3314,0.234856732189655,48.6130828857422,39.7255325317383,3670176,2026,2661,196611,3866787,1076,ukr_luhansk_76_11,48.61666667,39.725,76,11,ukr_luhansk,2013-10-13 00:22:18.002192,-65.8249194914998,55.36428114634055,46.796997090567636,9.199189378739595e-19,23.0,55.24,2.0682789409984763,55.16,0.2528,0.4439,1.3221,0.6697,0.1962,0.1573,0
