lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.355,0.491,0.356
2,0.135,0.369,0.134
3,0.095,0.273,0.093
4,0.099,0.2,0.096
5,0.222,0.146,0.216
6,0.135,0.108,0.128
7,0.073,0.084,0.064
8,0.067,0.07,0.057
9,0.08,0.064,0.068
10,0.195,0.065,0.182
11,0.346,0.07,0.332
12,0.134,0.077,0.12
13,0.058,0.087,0.044
14,0.051,0.096,0.037
15,0.081,0.105,0.066
16,0.125,0.113,0.11
17,0.099,0.12,0.085
18,0.044,0.124,0.03
19,0.035,0.126,0.021
20,0.064,0.125,0.051
21,0.152,0.122,0.139
22,0.178,0.117,0.167
23,0.109,0.109,0.099
24,0.041,0.1,0.033
25,0.038,0.09,0.031
26,0.074,0.065,0.068
27,0.041,0.054,0.035
28,0.038,0.05,0.033
29,0.027,0.048,0.023
30,0.029,0.046,0.025
31,0.056,0.04,0.051
32,0.043,0.036,0.037
33,0.035,0.035,0.028
34,0.013,0.037,0.005
35,0.018,0.039,0.008
36,0.035,0.037,0.024
37,0.049,0.028,0.037
38,0.047,0.024,0.035
39,0.01,0.022,-0.003
40,0.016,0.021,0.002
41,0.024,0.02,0.009
42,0.044,0.017,0.028
43,0.05,0.015,0.034
44,0.007,0.015,-0.008
45,0.003,0.016,-0.013
46,0.001,0.018,-0.014
47,0.007,0.016,-0.007
48,0.009,0.011,-0.005
49,0.002,0.007,-0.011
50,0.001,0.005,-0.011
51,0.003,0.003,-0.008
52,0.007,-0.0,-0.002
53,0.011,-0.003,0.004
54,-0.005,-0.005,-0.01
55,-0.01,-0.007,-0.012
56,-0.016,-0.008,-0.017
57,-0.014,-0.011,-0.015
58,-0.009,-0.013,-0.009
59,-0.008,-0.015,-0.008
60,-0.016,-0.016,-0.015
61,-0.02,-0.016,-0.02
62,-0.019,-0.017,-0.02
63,-0.017,-0.019,-0.02
64,-0.016,-0.02,-0.022
65,-0.023,-0.021,-0.028
66,-0.023,-0.021,-0.03
67,-0.024,-0.021,-0.031
68,-0.023,-0.022,-0.031
69,-0.023,-0.024,-0.031
70,-0.024,-0.024,-0.033
71,-0.024,-0.024,-0.033
72,-0.024,-0.024,-0.034
73,-0.024,-0.024,-0.033
74,-0.023,-0.025,-0.033
75,-0.023,-0.025,-0.034
76,-0.024,-0.024,-0.034
77,-0.024,-0.024,-0.033
78,-0.024,-0.024,-0.032
79,-0.025,-0.025,-0.031
80,-0.025,-0.025,-0.031
81,-0.026,-0.026,-0.03
82,-0.025,-0.026,-0.029
83,-0.027,-0.026,-0.027
84,-0.027,-0.026,-0.026
85,-0.024,-0.026,-0.023
86,-0.025,-0.026,-0.023
87,-0.027,-0.026,-0.023
88,-0.028,-0.026,-0.023
89,-0.03,-0.026,-0.023
90,-0.029,-0.026,-0.023
91,-0.025,-0.027,-0.021
92,-0.024,-0.027,-0.02
93,-0.025,-0.027,-0.023
94,-0.028,-0.027,-0.027
95,-0.028,-0.027,-0.029
96,-0.029,-0.027,-0.031
97,-0.027,-0.027,-0.03
98,-0.025,-0.026,-0.028
99,-0.025,-0.026,-0.029
100,-0.026,-0.026,-0.03
101,-0.027,-0.025,-0.031
102,-0.024,-0.025,-0.029
103,-0.021,-0.024,-0.025
104,-0.023,-0.024,-0.028
105,-0.024,-0.023,-0.028
106,-0.025,-0.023,-0.029
107,-0.025,-0.023,-0.029
108,-0.024,-0.023,-0.025
109,-0.023,-0.022,-0.024
110,-0.023,-0.022,-0.022
111,-0.024,-0.022,-0.021
112,-0.025,-0.022,-0.02
113,-0.02,-0.022,-0.013
114,-0.011,-0.022,-0.003
115,-0.015,-0.021,-0.006
116,-0.021,-0.021,-0.01
117,-0.024,-0.021,-0.012
118,-0.023,-0.021,-0.01
119,-0.021,-0.022,-0.008
120,-0.022,-0.022,-0.01
121,-0.024,-0.022,-0.013
122,-0.023,-0.022,-0.012
123,-0.022,-0.022,-0.013
124,-0.023,-0.022,-0.015
125,-0.022,-0.022,-0.016
126,-0.022,-0.021,-0.016
127,-0.024,-0.021,-0.018
128,-0.021,-0.021,-0.016
129,-0.019,-0.02,-0.014
130,-0.018,-0.02,-0.014
131,-0.018,-0.019,-0.015
132,-0.02,-0.019,-0.017
133,-0.019,-0.018,-0.014
134,-0.018,-0.017,-0.014
135,-0.019,-0.017,-0.014
136,-0.017,-0.016,-0.012
137,-0.016,-0.016,-0.011
138,-0.017,-0.015,-0.01
139,-0.015,-0.014,-0.008
140,-0.011,-0.014,-0.005
141,-0.007,-0.014,0.0
142,-0.01,-0.013,-0.003
143,-0.015,-0.012,-0.008
144,-0.008,-0.012,0.0
145,-0.007,-0.011,0.002
146,-0.01,-0.011,-0.001
147,-0.014,-0.011,-0.005
148,-0.016,-0.011,-0.007
149,-0.015,-0.011,-0.006
150,-0.013,-0.011,-0.004
151,-0.01,-0.011,-0.001
152,-0.011,-0.011,-0.002
153,-0.013,-0.011,-0.005
154,-0.012,-0.011,-0.004
155,-0.012,-0.011,-0.005
156,-0.009,-0.011,-0.003
157,-0.005,-0.011,-0.002
158,-0.005,-0.01,-0.004
159,-0.007,-0.01,-0.006
160,-0.009,-0.01,-0.009
161,-0.01,-0.01,-0.01
162,-0.01,-0.01,-0.012
163,-0.013,-0.01,-0.015
164,-0.014,-0.009,-0.016
165,-0.015,-0.009,-0.016
166,-0.014,-0.008,-0.015
167,-0.01,-0.008,-0.011
168,-0.008,-0.008,-0.009
169,-0.007,-0.008,-0.007
170,-0.007,-0.008,-0.006
171,-0.005,-0.008,-0.004
172,0.0,-0.008,0.003
173,-0.004,-0.008,0.0
174,-0.008,-0.008,-0.001
175,-0.01,-0.008,-0.002
176,-0.01,-0.008,-0.002
177,-0.007,-0.009,0.001
178,-0.006,-0.009,0.001
179,-0.01,-0.009,-0.004
180,-0.01,-0.009,-0.006
181,-0.01,-0.009,-0.007
182,-0.007,-0.009,-0.005
183,-0.006,-0.009,-0.005
184,-0.01,-0.01,-0.009
185,-0.014,-0.01,-0.013
186,-0.015,-0.01,-0.014
187,-0.014,-0.011,-0.015
188,-0.011,-0.012,-0.012
189,-0.01,-0.012,-0.011
190,-0.011,-0.013,-0.013
191,-0.011,-0.012,-0.013
192,-0.011,-0.012,-0.013
193,-0.012,-0.012,-0.015
194,-0.011,-0.011,-0.014
195,-0.012,-0.011,-0.014
196,-0.012,-0.01,-0.014
197,-0.011,-0.009,-0.012
198,-0.008,-0.009,-0.009
199,-0.005,-0.009,-0.004
200,-0.004,-0.009,-0.002
201,-0.008,-0.009,-0.004
202,-0.013,-0.008,-0.008
203,-0.014,-0.008,-0.009
204,-0.011,-0.008,-0.009
205,-0.009,-0.008,-0.008
206,-0.009,-0.008,-0.008
207,-0.009,-0.008,-0.007
208,-0.007,-0.008,-0.004
209,-0.004,-0.009,-0.001
210,-0.001,-0.009,0.003
211,0.001,-0.01,0.006
212,-0.003,-0.01,0.004
213,-0.013,-0.011,-0.007
214,-0.02,-0.011,-0.017
215,-0.02,-0.012,-0.02
216,-0.017,-0.013,-0.018
217,-0.016,-0.014,-0.018
218,-0.016,-0.014,-0.019
219,-0.017,-0.015,-0.021
220,-0.016,-0.016,-0.019
221,-0.015,-0.017,-0.018
222,-0.013,-0.018,-0.015
223,-0.013,-0.018,-0.014
224,-0.017,-0.019,-0.017
225,-0.021,-0.02,-0.021
226,-0.022,-0.02,-0.02
227,-0.021,-0.021,-0.018
228,-0.021,-0.021,-0.016
229,-0.022,-0.021,-0.016
230,-0.023,-0.021,-0.015
231,-0.022,-0.021,-0.013
232,-0.021,-0.021,-0.011
233,-0.019,-0.021,-0.009
234,-0.019,-0.021,-0.007
235,-0.021,-0.021,-0.009
236,-0.026,-0.021,-0.015
237,-0.026,-0.021,-0.016
238,-0.022,-0.021,-0.013
239,-0.019,-0.021,-0.011
240,-0.02,-0.021,-0.012
241,-0.024,-0.02,-0.015
242,-0.018,-0.02,-0.01
243,-0.012,-0.02,-0.007
244,-0.017,-0.02,-0.013
245,-0.02,-0.02,-0.019
246,-0.021,-0.02,-0.021
247,-0.022,-0.02,-0.023
248,-0.021,-0.02,-0.024
249,-0.021,-0.021,-0.025
250,-0.022,-0.021,-0.026
251,-0.021,-0.021,-0.025
252,-0.022,-0.021,-0.026
253,-0.02,-0.022,-0.023
254,-0.018,-0.022,-0.02
255,-0.021,-0.022,-0.024
256,-0.024,-0.023,-0.026
257,-0.025,-0.023,-0.026
258,-0.025,-0.023,-0.025
259,-0.026,-0.024,-0.025
260,-0.026,-0.024,-0.024
261,-0.026,-0.025,-0.022
262,-0.026,-0.025,-0.021
263,-0.027,-0.025,-0.02
264,-0.025,-0.025,-0.017
265,-0.02,-0.025,-0.012
266,-0.021,-0.025,-0.015
267,-0.024,-0.024,-0.017
268,-0.023,-0.024,-0.017
269,-0.023,-0.024,-0.018
270,-0.023,-0.024,-0.017
271,-0.025,-0.024,-0.02
272,-0.025,-0.024,-0.022
273,-0.026,-0.024,-0.024
274,-0.025,-0.024,-0.025
275,-0.024,-0.024,-0.025
276,-0.022,-0.024,-0.025
277,-0.023,-0.024,-0.025
278,-0.024,-0.024,-0.026
279,-0.024,-0.024,-0.026
280,-0.024,-0.024,-0.026
281,-0.024,-0.024,-0.026
282,-0.024,-0.025,-0.025
283,-0.024,-0.025,-0.024
284,-0.025,-0.026,-0.025
285,-0.025,-0.026,-0.025
286,-0.026,-0.026,-0.025
287,-0.026,-0.026,-0.025
288,-0.026,-0.026,-0.023
289,-0.025,-0.026,-0.021
290,-0.025,-0.025,-0.02
291,-0.027,-0.025,-0.02
292,-0.027,-0.026,-0.019
293,-0.027,-0.026,-0.017
294,-0.025,-0.026,-0.014
295,-0.027,-0.025,-0.016
296,-0.027,-0.025,-0.017
297,-0.026,-0.025,-0.017
298,-0.024,-0.025,-0.017
299,-0.023,-0.025,-0.015
300,-0.026,-0.023,-0.018
301,-0.025,-0.021,-0.019
302,-0.024,-0.021,-0.02
303,-0.02,-0.021,-0.017
304,-0.012,-0.022,-0.01
305,-0.012,-0.021,-0.011
306,-0.018,-0.02,-0.018
307,-0.022,-0.02,-0.023
308,-0.022,-0.019,-0.024
309,-0.018,-0.017,-0.021
310,-0.014,-0.014,-0.017
311,-0.018,-0.012,-0.021
312,-0.02,-0.011,-0.023
313,-0.011,-0.01,-0.014
314,0.002,-0.01,-0.002
315,0.006,-0.009,0.002
316,-0.007,-0.008,-0.011
317,-0.014,-0.006,-0.017
318,-0.016,-0.004,-0.019
319,-0.014,-0.002,-0.017
320,0.017,0.001,0.013
321,0.009,0.006,0.007
322,-0.003,0.009,-0.004
323,-0.009,0.009,-0.009
324,-0.006,0.009,-0.007
325,0.039,0.01,0.038
326,0.047,0.012,0.046
327,0.03,0.014,0.028
328,0.009,0.015,0.006
329,-0.006,0.016,-0.01
330,0.022,0.018,0.017
331,0.017,0.02,0.012
332,0.006,0.027,-0.001
333,0.001,0.029,-0.006
334,0.019,0.027,0.012
335,0.059,0.025,0.05
336,0.071,0.025,0.061
337,0.058,0.028,0.049
338,0.019,0.032,0.01
339,0.007,0.032,-0.002
340,0.013,0.032,0.004
341,0.023,0.032,0.013
342,0.028,0.036,0.018
343,0.01,0.047,0.002
344,0.011,0.047,0.003
345,0.048,0.044,0.041
346,0.127,0.042,0.119
347,0.096,0.042,0.089
348,0.051,0.045,0.045
349,0.031,0.047,0.026
350,0.023,0.05,0.019
351,0.051,0.052,0.048
352,0.06,0.054,0.058
353,0.031,0.058,0.03
354,0.023,0.066,0.022
355,0.02,0.069,0.02
356,0.066,0.068,0.065
357,0.211,0.067,0.209
358,0.137,0.07,0.134
359,0.028,0.075,0.024
360,0.013,0.076,0.009
361,0.018,0.075,0.012
362,0.077,0.073,0.07
363,0.139,0.072,0.132
364,0.021,0.074,0.012
365,0.011,0.073,0.002
366,0.014,0.071,0.004
367,0.089,0.068,0.078
368,0.339,0.067,0.328
369,0.119,0.069,0.108
370,0.028,0.069,0.017
371,0.012,0.069,0.001
372,0.022,0.065,0.012
373,0.066,0.061,0.056
374,0.038,0.06,0.028
375,0.01,0.06,0.001
376,0.004,0.059,-0.005
377,0.01,0.059,0.002
378,0.052,0.058,0.044
379,0.204,0.058,0.197
380,0.087,0.057,0.082
381,0.017,0.056,0.012
382,-0.002,0.056,-0.006
383,0.051,0.055,0.048
384,0.124,0.054,0.121
385,0.044,0.053,0.041
386,0.015,0.052,0.011
387,0.012,0.05,0.008
388,0.062,0.048,0.057
389,0.124,0.047,0.117
390,0.082,0.044,0.073
391,0.033,0.042,0.024
392,-0.002,0.04,-0.012
393,0.022,0.037,0.011
394,0.075,0.034,0.063
395,0.032,0.031,0.02
396,0.004,0.028,-0.008
397,-0.007,0.025,-0.02
398,0.004,0.022,-0.009
399,0.023,0.019,0.01
400,0.045,0.016,0.032
