lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.765,0.807,0.764
2,0.645,0.744,0.643
3,0.622,0.692,0.619
4,0.631,0.649,0.627
5,0.665,0.613,0.66
6,0.599,0.583,0.593
7,0.561,0.559,0.554
8,0.543,0.539,0.535
9,0.532,0.523,0.524
10,0.546,0.509,0.538
11,0.551,0.497,0.543
12,0.49,0.486,0.481
13,0.464,0.477,0.454
14,0.45,0.467,0.44
15,0.456,0.458,0.447
16,0.462,0.448,0.453
17,0.435,0.438,0.426
18,0.407,0.427,0.398
19,0.394,0.416,0.385
20,0.391,0.403,0.383
21,0.401,0.39,0.393
22,0.375,0.376,0.367
23,0.352,0.361,0.345
24,0.333,0.346,0.326
25,0.318,0.33,0.313
26,0.316,0.308,0.311
27,0.307,0.292,0.303
28,0.274,0.278,0.271
29,0.253,0.265,0.25
30,0.24,0.252,0.237
31,0.236,0.236,0.233
32,0.23,0.222,0.227
33,0.207,0.208,0.203
34,0.187,0.195,0.182
35,0.173,0.183,0.168
36,0.165,0.17,0.159
37,0.162,0.156,0.155
38,0.147,0.143,0.141
39,0.131,0.132,0.124
40,0.118,0.122,0.111
41,0.11,0.111,0.102
42,0.106,0.1,0.099
43,0.093,0.09,0.085
44,0.08,0.081,0.073
45,0.071,0.073,0.063
46,0.063,0.065,0.056
47,0.057,0.057,0.05
48,0.053,0.049,0.046
49,0.042,0.041,0.036
50,0.034,0.035,0.028
51,0.027,0.028,0.022
52,0.023,0.022,0.018
53,0.018,0.016,0.014
54,0.011,0.01,0.007
55,0.005,0.005,0.001
56,-0.0,0.001,-0.003
57,-0.004,-0.003,-0.007
58,-0.008,-0.007,-0.01
59,-0.012,-0.011,-0.013
60,-0.016,-0.014,-0.018
61,-0.018,-0.017,-0.02
62,-0.02,-0.019,-0.023
63,-0.022,-0.022,-0.026
64,-0.024,-0.024,-0.028
65,-0.026,-0.026,-0.03
66,-0.027,-0.027,-0.032
67,-0.028,-0.029,-0.032
68,-0.029,-0.03,-0.033
69,-0.03,-0.031,-0.035
70,-0.031,-0.032,-0.036
71,-0.031,-0.032,-0.036
72,-0.032,-0.033,-0.036
73,-0.033,-0.033,-0.037
74,-0.034,-0.034,-0.038
75,-0.035,-0.034,-0.039
76,-0.035,-0.035,-0.039
77,-0.036,-0.035,-0.039
78,-0.036,-0.035,-0.038
79,-0.036,-0.036,-0.038
80,-0.037,-0.036,-0.039
81,-0.037,-0.037,-0.038
82,-0.037,-0.037,-0.038
83,-0.036,-0.037,-0.037
84,-0.037,-0.037,-0.037
85,-0.037,-0.037,-0.037
86,-0.037,-0.037,-0.036
87,-0.037,-0.038,-0.036
88,-0.038,-0.038,-0.036
89,-0.038,-0.038,-0.036
90,-0.038,-0.038,-0.036
91,-0.038,-0.038,-0.037
92,-0.038,-0.037,-0.037
93,-0.038,-0.037,-0.037
94,-0.038,-0.037,-0.038
95,-0.038,-0.037,-0.038
96,-0.038,-0.037,-0.037
97,-0.037,-0.037,-0.036
98,-0.036,-0.037,-0.034
99,-0.035,-0.037,-0.034
100,-0.035,-0.037,-0.033
101,-0.037,-0.037,-0.036
102,-0.037,-0.037,-0.035
103,-0.035,-0.038,-0.034
104,-0.036,-0.038,-0.035
105,-0.037,-0.038,-0.036
106,-0.039,-0.038,-0.037
107,-0.039,-0.038,-0.039
108,-0.039,-0.038,-0.038
109,-0.038,-0.038,-0.037
110,-0.037,-0.038,-0.036
111,-0.036,-0.037,-0.036
112,-0.038,-0.037,-0.038
113,-0.038,-0.036,-0.039
114,-0.038,-0.036,-0.039
115,-0.037,-0.035,-0.038
116,-0.036,-0.035,-0.037
117,-0.036,-0.034,-0.037
118,-0.035,-0.033,-0.036
119,-0.034,-0.032,-0.035
120,-0.032,-0.032,-0.034
121,-0.032,-0.031,-0.034
122,-0.031,-0.03,-0.034
123,-0.028,-0.03,-0.031
124,-0.025,-0.029,-0.028
125,-0.023,-0.029,-0.025
126,-0.025,-0.028,-0.027
127,-0.027,-0.028,-0.029
128,-0.028,-0.028,-0.029
129,-0.027,-0.028,-0.029
130,-0.026,-0.028,-0.029
131,-0.028,-0.028,-0.031
132,-0.029,-0.028,-0.033
133,-0.03,-0.028,-0.034
134,-0.03,-0.028,-0.033
135,-0.03,-0.029,-0.033
136,-0.03,-0.029,-0.033
137,-0.031,-0.03,-0.033
138,-0.031,-0.03,-0.033
139,-0.031,-0.031,-0.033
140,-0.03,-0.031,-0.033
141,-0.03,-0.031,-0.033
142,-0.029,-0.03,-0.032
143,-0.029,-0.03,-0.031
144,-0.029,-0.029,-0.031
145,-0.029,-0.029,-0.03
146,-0.029,-0.028,-0.029
147,-0.029,-0.027,-0.029
148,-0.029,-0.026,-0.028
149,-0.028,-0.025,-0.027
150,-0.027,-0.025,-0.026
151,-0.025,-0.024,-0.024
152,-0.024,-0.023,-0.023
153,-0.023,-0.023,-0.022
154,-0.022,-0.022,-0.02
155,-0.019,-0.022,-0.017
156,-0.014,-0.021,-0.011
157,-0.014,-0.021,-0.012
158,-0.016,-0.021,-0.014
159,-0.018,-0.02,-0.017
160,-0.019,-0.02,-0.018
161,-0.02,-0.02,-0.02
162,-0.021,-0.019,-0.022
163,-0.021,-0.019,-0.022
164,-0.02,-0.018,-0.021
165,-0.02,-0.018,-0.021
166,-0.019,-0.017,-0.021
167,-0.017,-0.016,-0.019
168,-0.017,-0.016,-0.018
169,-0.017,-0.015,-0.018
170,-0.017,-0.014,-0.018
171,-0.017,-0.013,-0.018
172,-0.014,-0.012,-0.015
173,-0.011,-0.011,-0.011
174,-0.008,-0.009,-0.007
175,-0.006,-0.008,-0.004
176,-0.004,-0.007,-0.002
177,-0.003,-0.006,0.0
178,-0.001,-0.004,0.002
179,-0.001,-0.003,0.002
180,-0.0,-0.002,0.003
181,0.0,-0.0,0.003
182,0.001,0.001,0.003
183,0.002,0.001,0.004
184,0.003,0.002,0.005
185,0.003,0.002,0.005
186,0.002,0.003,0.003
187,0.001,0.003,0.001
188,0.003,0.003,0.002
189,0.002,0.003,0.001
190,0.001,0.003,0.0
191,0.001,0.003,0.0
192,0.001,0.003,0.0
193,0.0,0.003,-0.001
194,-0.001,0.002,-0.001
195,0.0,0.001,0.0
196,0.002,0.001,0.003
197,0.002,0.0,0.002
198,0.003,-0.0,0.003
199,0.003,-0.001,0.003
200,0.003,-0.002,0.003
201,0.001,-0.003,-0.0
202,-0.005,-0.003,-0.006
203,-0.007,-0.004,-0.008
204,-0.007,-0.005,-0.008
205,-0.006,-0.006,-0.007
206,-0.006,-0.007,-0.007
207,-0.008,-0.008,-0.009
208,-0.01,-0.008,-0.01
209,-0.01,-0.009,-0.011
210,-0.011,-0.01,-0.012
211,-0.012,-0.01,-0.012
212,-0.013,-0.011,-0.012
213,-0.013,-0.011,-0.013
214,-0.013,-0.012,-0.012
215,-0.011,-0.012,-0.01
216,-0.01,-0.012,-0.009
217,-0.011,-0.013,-0.01
218,-0.013,-0.013,-0.012
219,-0.015,-0.013,-0.014
220,-0.015,-0.014,-0.014
221,-0.014,-0.014,-0.013
222,-0.013,-0.014,-0.011
223,-0.011,-0.015,-0.008
224,-0.014,-0.015,-0.011
225,-0.015,-0.016,-0.012
226,-0.015,-0.017,-0.012
227,-0.016,-0.018,-0.012
228,-0.017,-0.018,-0.013
229,-0.019,-0.019,-0.015
230,-0.021,-0.02,-0.017
231,-0.022,-0.022,-0.017
232,-0.023,-0.023,-0.018
233,-0.025,-0.024,-0.019
234,-0.027,-0.025,-0.019
235,-0.028,-0.026,-0.019
236,-0.029,-0.027,-0.02
237,-0.029,-0.029,-0.02
238,-0.03,-0.029,-0.02
239,-0.031,-0.03,-0.02
240,-0.031,-0.031,-0.02
241,-0.031,-0.032,-0.019
242,-0.031,-0.033,-0.018
243,-0.031,-0.033,-0.018
244,-0.034,-0.034,-0.02
245,-0.036,-0.034,-0.022
246,-0.036,-0.035,-0.022
247,-0.036,-0.035,-0.022
248,-0.036,-0.035,-0.022
249,-0.036,-0.036,-0.022
250,-0.036,-0.036,-0.023
251,-0.036,-0.036,-0.023
252,-0.036,-0.037,-0.022
253,-0.035,-0.037,-0.02
254,-0.034,-0.038,-0.019
255,-0.037,-0.038,-0.022
256,-0.039,-0.039,-0.023
257,-0.04,-0.039,-0.024
258,-0.04,-0.04,-0.024
259,-0.04,-0.04,-0.024
260,-0.041,-0.041,-0.025
261,-0.042,-0.042,-0.025
262,-0.042,-0.042,-0.024
263,-0.042,-0.043,-0.024
264,-0.043,-0.043,-0.024
265,-0.043,-0.044,-0.024
266,-0.043,-0.044,-0.024
267,-0.044,-0.044,-0.025
268,-0.045,-0.044,-0.026
269,-0.045,-0.045,-0.026
270,-0.045,-0.045,-0.027
271,-0.045,-0.045,-0.027
272,-0.046,-0.044,-0.027
273,-0.045,-0.044,-0.026
274,-0.044,-0.043,-0.026
275,-0.043,-0.043,-0.026
276,-0.042,-0.042,-0.026
277,-0.041,-0.041,-0.026
278,-0.04,-0.04,-0.024
279,-0.038,-0.039,-0.023
280,-0.037,-0.037,-0.022
281,-0.035,-0.036,-0.02
282,-0.034,-0.035,-0.019
283,-0.033,-0.033,-0.018
284,-0.031,-0.031,-0.016
285,-0.03,-0.03,-0.015
286,-0.028,-0.028,-0.014
287,-0.026,-0.026,-0.012
288,-0.025,-0.024,-0.011
289,-0.023,-0.023,-0.009
290,-0.021,-0.021,-0.007
291,-0.019,-0.019,-0.005
292,-0.017,-0.017,-0.003
293,-0.015,-0.015,-0.001
294,-0.013,-0.014,0.001
295,-0.011,-0.012,0.003
296,-0.01,-0.01,0.004
297,-0.008,-0.008,0.005
298,-0.007,-0.007,0.006
299,-0.005,-0.005,0.007
300,-0.003,-0.003,0.009
301,-0.001,-0.001,0.009
302,-0.0,0.001,0.01
303,0.002,0.002,0.012
304,0.004,0.004,0.013
305,0.006,0.006,0.015
306,0.008,0.008,0.016
307,0.009,0.009,0.016
308,0.012,0.01,0.018
309,0.014,0.012,0.02
310,0.017,0.014,0.022
311,0.018,0.017,0.023
312,0.019,0.019,0.024
313,0.021,0.021,0.026
314,0.024,0.024,0.028
315,0.026,0.027,0.03
316,0.028,0.031,0.032
317,0.029,0.034,0.033
318,0.032,0.037,0.035
319,0.036,0.04,0.039
320,0.04,0.043,0.043
321,0.042,0.047,0.045
322,0.042,0.049,0.046
323,0.044,0.051,0.049
324,0.048,0.052,0.052
325,0.061,0.053,0.065
326,0.062,0.053,0.065
327,0.056,0.054,0.058
328,0.056,0.053,0.057
329,0.058,0.051,0.058
330,0.066,0.049,0.065
331,0.067,0.047,0.065
332,0.051,0.047,0.048
333,0.04,0.044,0.037
334,0.037,0.04,0.033
335,0.04,0.036,0.035
336,0.038,0.033,0.032
337,0.026,0.03,0.02
338,0.018,0.027,0.011
339,0.014,0.022,0.006
340,0.011,0.018,0.004
341,0.011,0.015,0.003
342,0.006,0.013,-0.002
343,-0.003,0.011,-0.011
344,-0.007,0.01,-0.015
345,-0.001,0.008,-0.009
346,0.033,0.007,0.025
347,0.022,0.006,0.014
348,0.005,0.008,-0.003
349,-0.002,0.01,-0.009
350,0.0,0.01,-0.007
351,0.013,0.009,0.006
352,0.033,0.009,0.027
353,0.011,0.009,0.006
354,-0.006,0.01,-0.011
355,-0.007,0.01,-0.013
356,0.004,0.009,-0.002
357,0.063,0.008,0.057
358,0.03,0.009,0.023
359,0.002,0.011,-0.006
360,0.001,0.012,-0.007
361,0.009,0.012,0.0
362,0.036,0.012,0.027
363,0.031,0.013,0.022
364,0.002,0.016,-0.008
365,-0.005,0.018,-0.016
366,-0.003,0.02,-0.014
367,0.005,0.023,-0.006
368,0.038,0.027,0.027
369,0.037,0.033,0.026
370,0.014,0.039,0.002
371,-0.002,0.045,-0.014
372,0.026,0.05,0.015
373,0.093,0.055,0.083
374,0.096,0.061,0.086
375,0.074,0.067,0.064
376,0.067,0.073,0.057
377,0.073,0.079,0.063
378,0.095,0.084,0.087
379,0.113,0.089,0.105
380,0.089,0.092,0.082
381,0.072,0.095,0.066
382,0.074,0.097,0.068
383,0.098,0.098,0.093
384,0.133,0.098,0.128
385,0.106,0.096,0.101
386,0.084,0.094,0.079
387,0.069,0.09,0.063
388,0.076,0.086,0.069
389,0.101,0.08,0.094
390,0.074,0.074,0.067
391,0.054,0.067,0.046
392,0.046,0.06,0.038
393,0.044,0.053,0.036
394,0.061,0.046,0.052
395,0.049,0.04,0.04
396,0.042,0.035,0.033
397,0.034,0.033,0.024
398,0.032,0.032,0.022
399,0.037,0.035,0.027
400,0.034,0.041,0.024
