gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3015,1533,0.320031449198723,48.5999221801758,39.4756622314453,3670176,3015,1150,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-09-11 23:04:03.363051,99.04653189736452,27.55713543508363,24.194714558505343,0.00011415768814915868,11.0,-27.57,1.184412938166907,-27.52,0.2596,0.3536,0.6037,1.2296,0.4064,0.3935,0
137631,npp,2251,1073,0.45008310675621,48.5972099304199,39.4724617004395,3670176,2250,788,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-09-12 22:45:07.706804,95.37513881644816,46.123816860188924,39.685759369319406,1.8088530828697403e-09,8.0,-46.1,1.5732132722552272,-46.1,0.3449,0.5339,0.7244,0.8143,0.3815,0.3665,0
138010,npp,617,162,0.578572154045105,48.6003570556641,39.4723205566406,3670176,617,78,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-09-14 22:07:07.520516,268.6009294274023,67.74077825976285,55.070202573223085,2.424814231072017e-21,2.0,-67.67,3.1865100272627664,-67.65,0.4693,0.7154,0.931,0.6077,0.3918,0.3516,0
138022,npp,2826,2573,0.667082369327545,48.6013565063477,39.4738731384277,3670176,2826,2080,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-09-14 23:47:57.035274,-72.04227880769412,29.381674193298206,25.763083630529405,1.3276636983757768e-16,18.0,29.32,1.184412938166907,29.295,0.353,0.5974,0.966,0.7278,0.4936,0.4855,0
138408,npp,1400,1683,0.444566637277603,48.6018295288086,39.4780082702637,3670176,1400,1273,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-09-16 23:10:18.191677,100.0807324060061,19.917453903025933,17.565134559640146,1.834852502000856e-26,12.0,-19.95,1.0837787002826917,-19.95,0.2979,0.4676,0.631,0.9298,0.4135,0.4134,0
138603,npp,645,1226,0.12500000069503758,48.6012763977051,39.4739112854004,3670176,646,911,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-09-17 22:51:24.317815,97.10721512492509,40.69831740339359,35.28593800965849,7.40191419006471e-28,9.0,-40.7,1.4276677814245327,-40.59,0.2891,0.4062,0.5467,1.0703,0.2378,0.1338,0
138796,npp,2933,765,0.77740615606308,48.6001281738281,39.4719505310059,3670176,2934,549,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-09-18 22:32:26.886784,93.37162039753899,55.1305148629595,46.61990671467874,1.0142055561405278e-27,6.0,-55.09,2.0682789409984763,-55.07,0.3204,0.4141,0.7837,1.0499,0.6104,0.8162,0
138809,npp,1866,3150,0.439410120248795,48.6000366210938,39.470401763916,3670176,1865,2517,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-09-19 00:12:53.271448,-67.27592999759253,50.859632486476265,43.403695881103495,3.2517233856775866e-28,22.0,50.79,1.847645286154319,50.79,0.4072,0.7162,1.8677,0.607,0.2849,0.2667,0
138994,npp,2119,312,0.70853728055954,48.5993118286133,39.4733467102051,3670176,2120,167,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-09-19 22:13:25.901857,269.7387984602521,65.10045888840688,53.46757483653852,7.186327327948422e-26,3.0,-65.03,2.898275349237888,-65.01,0.2617,0.503,0.8154,0.8643,0.5057,0.6124,0
139009,npp,1205,2718,0.360838815569878,48.5977630615234,39.4758949279785,3670176,1205,2182,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-09-19 23:54:10.079046,-71.3031362740923,35.807493609046084,31.219290989965103,1.7629095644211317e-28,19.0,35.75,1.2937979144666532,35.75,0.2852,0.4179,0.9254,1.0404,0.3907,0.3754,0
139783,npp,1331,918,0.590876460075378,48.5991859436035,39.4773597717285,3670176,1333,683,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-09-23 22:38:43.502958,94.78349612966727,50.930710682320445,43.45346960508251,1.3911466369387247e-12,7.0,-50.9,1.847645286154319,-50.87,0.2337,0.419,0.6065,1.0375,0.5278,0.6131,0
139797,npp,213,3290,0.864695310592651,48.6011085510254,39.4795150756836,3670176,215,2636,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-09-24 00:19:04.549467,-66.20864539877644,54.71390781381409,46.316582600331074,1.9569526018539063e-19,23.0,54.63,2.0682789409984763,54.63,0.4031,0.8324,1.8826,0.5222,0.4503,0.4516,0
144246,npp,1800,161,0.968292832374573,48.5977478027344,39.4769287109375,3670176,1800,77,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-10-16 22:06:56.275011,268.685146971872,67.77742814038447,55.08406577627049,8.726746566141447e-30,2.0,-67.68,3.1865100272627664,-67.65,0.4693,0.7154,0.931,0.6077,0.5141,0.5884,0
144263,npp,938,2569,0.617963492870331,48.6016883850098,39.4766120910645,3670176,938,2077,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-10-16 23:47:45.791918,-71.35575596211,29.190113294556028,25.59636689023431,9.048360369311631e-29,18.0,29.13,1.184412938166907,29.295,0.353,0.5974,0.966,0.7278,0.4521,0.4497,0
144455,npp,250,2129,0.566182494163513,48.6006889343262,39.4733123779297,3670176,250,1692,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-10-17 23:28:59.065548,-73.30254151933715,5.569739002208841,4.932060184993227,1.2510449752891248e-29,15.0,5.51,1.0,5.8,0.2634,0.3934,0.6143,1.1051,0.6075,0.6257,0
144659,npp,2606,1680,0.402276188135147,48.5978584289551,39.4745254516602,3670176,2605,1270,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-10-18 23:10:08.776734,98.36092611146013,20.119933636001658,17.740236972016184,1.2097457408202107e-28,12.0,-20.11,1.0837787002826917,-19.95,0.2979,0.4676,0.631,0.9298,0.3745,0.374,0
144673,npp,1237,3956,0.627971589565277,48.5988464355469,39.4707641601562,3670176,1239,3146,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-10-19 00:50:03.135281,-60.1019765832971,68.39865295563415,55.45557633344248,2.754986050233115e-29,28.0,68.25,3.3166247903554,68.25,0.881,1.3529,3.7437,0.3213,0.2162,0.2018,0
144859,npp,1861,1224,0.546703547239304,48.6010551452637,39.4703941345215,3670176,1862,909,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-10-19 22:51:16.714569,96.82602632623826,40.799000007622666,35.36492746218369,9.054239934497608e-26,9.0,-40.77,1.4276677814245327,-40.59,0.2891,0.4062,0.5467,1.0703,0.5332,0.5851,0
144874,npp,643,3559,1.068747282028198,48.6039543151855,39.4734382629395,3670176,646,2889,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-10-20 00:31:27.086918,-63.99097081344514,61.081735262250014,50.842746987493804,1.4547616782256316e-28,25.0,60.97,2.5331140255951103,61.01,0.7657,1.2506,2.1584,0.3476,0.363,0.3715,0
145054,npp,1087,764,0.404666751623154,48.5998458862305,39.4717979431152,3670176,1085,548,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-10-20 22:32:19.318605,93.11008043835,55.171060991001056,46.64405125177367,3.395384403597803e-21,6.0,-55.12,2.0682789409984763,-55.07,0.3204,0.4141,0.7837,1.0499,0.4302,0.4249,0
145068,npp,21,3147,0.773534834384918,48.6030807495117,39.471004486084,3670176,22,2516,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-10-21 00:12:47.484003,-67.46015086739176,50.777134250976474,43.334868265765074,6.188819282412692e-26,22.0,50.7,1.847645286154319,50.79,0.4072,0.7162,1.8677,0.607,0.4658,0.4696,0
145266,npp,2442,2715,0.584598511457443,48.6009941101074,39.4718017578125,3670176,2442,2180,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-10-21 23:54:04.324743,-70.74873153464435,35.68379304300424,31.11197348733169,1.1736829656595717e-21,19.0,35.62,1.2937979144666532,35.75,0.2852,0.4179,0.9254,1.0404,0.5636,0.6082,0
145460,npp,1762,2278,0.745106816291809,48.603385925293,39.4732513427734,3670176,1763,1833,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-10-22 23:35:19.385353,-74.9943538802639,14.088979124824597,12.452483904150247,5.361962556467087e-16,16.0,14.05,1.015504800579495,14.22,0.2808,0.4578,0.788,0.9497,0.7177,0.7076,0
145856,npp,2121,3695,0.578979849815369,48.6000785827637,39.4781265258789,3670176,2121,2989,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-10-25 00:37:42.076523,-62.500034490676676,63.808334518613734,52.64677256549051,2.424709729118413e-10,26.0,63.69,2.7445598364131496,63.73,0.5971,1.5053,17.4231,0.2888,0.0972,0.1672,0
148978,npp,1020,1382,0.30706411600112904,48.5960998535156,39.4781837463379,3670176,1019,1040,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-11-09 22:57:44.299323,97.67031824290395,34.4466435221527,30.06701654328959,9.781965359750728e-09,10.0,-34.45,1.2937979144666532,-34.53,0.2412,0.3542,0.5885,1.2275,0.3983,0.3769,0
149370,npp,2512,467,0.1478956788778305,48.5974578857422,39.4758377075195,3670176,2517,276,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-11-11 22:19:49.529353,90.74549422253199,62.07937763373348,51.502023253643664,1.9664272254854704e-22,4.0,-62.01,2.5331140255951103,-62.01,0.2338,0.4804,0.7647,0.905,0.3035,0.1338,0
149385,npp,1562,2864,0.250112846493721,48.6002960205078,39.4777946472168,3670176,1562,2309,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-11-12 00:00:28.371700,-69.5938683353564,41.5227072281421,35.95869222421981,3.340964952905932e-16,20.0,41.44,1.4867838833500562,41.495,0.2501,0.7063,1.3212,0.6155,0.1279,0.1539,0
149562,npp,1685,15,0.812716424465179,48.6015243530273,39.4713439941406,3670176,1687,4,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-11-12 22:00:48.585004,267.5111200850538,70.10115272472845,56.39245315233035,7.6625445371075495e-28,1.0,-70.0,3.5496478698597698,-70.0,0.2551,0.6024,1.0078,0.7217,0.494,0.5865,0
149576,npp,873,2427,0.439140230417252,48.6007652282715,39.4782409667969,3670176,873,1964,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-11-12 23:41:43.440474,-72.595977753801,22.20826861690201,19.56022072004342,2.2300749248714114e-23,17.0,22.14,1.0837787002826917,22.19,0.3184,0.5386,1.0846,0.8071,0.3429,0.3544,0
149944,npp,2514,1534,0.35608451068401303,48.6028900146484,39.4755439758301,3670176,2515,1150,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-11-14 23:04:04.685881,99.3855798415254,27.502569100498967,24.143965962864833,1.5638428606046211e-30,11.0,-27.52,1.184412938166907,-27.52,0.2596,0.3536,0.6037,1.2296,0.4369,0.4378,0
149958,npp,1194,3828,0.31374715268611897,48.5965538024902,39.4740409851074,3670176,1193,3075,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-11-15 00:44:02.604798,-61.03685860419303,66.26210658425555,54.18467362845427,1.5840761131548003e-27,27.0,66.12,3.0,66.11,0.4153,1.2936,9.3129,0.3361,0.1081,0.1054,0
150144,npp,587,3427,0.1447431743144989,48.599925994873,39.4770088195801,3670176,586,2774,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-11-16 00:25:24.799166,-64.6002370943771,58.13006283931887,48.789745644697625,2.755101839167319e-29,24.0,58.03,2.2013981571160284,58.0,0.4344,0.8878,1.5324,0.4897,0.0972,0.0709,0
150700,npp,1667,2134,0.24515379220247302,48.5970497131348,39.4747581481934,3670176,1667,1697,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-11-18 23:29:13.582045,-74.67739712513723,5.830025160936063,5.162220577221364,1.0215883421360659e-23,15.0,5.8,1.0,5.8,0.2634,0.3934,0.6143,1.1051,0.2865,0.2709,0
151244,npp,2473,769,0.1762128993868828,48.5999908447266,39.478385925293,3670176,2473,552,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-11-21 22:32:32.108805,93.49587579786711,55.03870159382476,46.54457190449581,9.599844343829045e-06,6.0,-54.99,2.0682789409984763,-55.07,0.3204,0.4141,0.7837,1.0499,0.3197,0.185,0
151257,npp,1421,3150,0.442336976528168,48.6009674072266,39.4708099365234,3670176,1419,2517,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-11-22 00:12:58.495642,-66.99161276562687,50.866826828945655,43.402032867933265,5.559710230362729e-13,22.0,50.79,1.847645286154319,50.79,0.4072,0.7162,1.8677,0.607,0.2865,0.2685,0
154446,npp,696,2279,0.456440061330795,48.5985641479492,39.472282409668,3670176,696,1834,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-12-09 23:35:28.800794,-72.78200054508721,14.187178303574044,12.539155450499592,3.885900775193851e-12,16.0,14.11,1.015504800579495,14.22,0.2808,0.4578,0.788,0.9497,0.4334,0.4335,0
155595,npp,1465,1980,0.663984060287476,48.5986213684082,39.4732131958008,3670176,1465,1549,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-12-15 23:22:54.987935,91.4348678813478,3.1814905596422904,2.8179897729005052,2.215110424918385e-28,14.0,-3.14,1.0,-2.88,0.2551,0.4347,0.8756,1.0,0.664,0.664,0
155777,npp,715,1530,0.12500000139999912,48.6023216247559,39.4759635925293,3670176,715,1147,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-12-16 23:04:02.875224,98.1780248533285,27.685603752159118,24.304021247468153,1.7036224475266506e-25,11.0,-27.71,1.184412938166907,-27.52,0.2596,0.3536,0.6037,1.2296,0.2418,0.1537,0
155789,npp,2484,3825,0.232002802193165,48.5957641601562,39.4743499755859,3670176,2486,3073,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-12-17 00:44:02.567672,-61.259403130403136,66.24350645613178,54.179725303703606,6.394341149648944e-27,27.0,66.07,3.0,66.11,0.4153,1.2936,9.3129,0.3361,0.0809,0.078,0
155959,npp,3026,1071,0.750139534473419,48.5992774963379,39.4758224487305,3670176,3027,786,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-12-17 22:45:08.991457,95.77193631498585,46.16391858440878,39.71518989222799,4.991907308894569e-21,8.0,-46.17,1.5732132722552272,-46.1,0.3449,0.5339,0.7244,0.8143,0.5722,0.6108,0
155971,npp,1857,3424,1.53831374645233,48.6022605895996,39.4764862060547,3670176,1860,2771,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-12-18 00:25:24.697851,-65.09331657570651,58.09149854701539,48.766738895244906,1.6073885809750687e-24,24.0,57.96,2.2013981571160284,58.0,0.4344,0.8878,1.5324,0.4897,0.7302,0.7533,0
156137,npp,2235,612,0.34486430883407604,48.5971565246582,39.4721717834473,3670176,2234,397,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-12-18 22:26:09.736362,92.01148912296102,58.868592229664934,49.31018062489904,2.4729438029593616e-15,5.0,-58.85,2.253202848596432,-58.74,0.2716,0.4598,0.6416,0.9455,0.3837,0.3261,0
156693,npp,2201,1680,0.855916321277618,48.6009216308594,39.4747505187988,3670176,2201,1270,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2012-12-21 23:10:19.347756,99.853737942741,20.061163861888485,17.689978529467176,0.0004418645137669221,12.0,-20.11,1.0837787002826917,-19.95,0.2979,0.4676,0.631,0.9298,0.7931,0.7958,0
169464,npp,1237,757,2.83581566810608,48.6023864746094,39.4740104675293,3670176,1238,540,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-01-08 22:32:22.030818,93.67849257388458,55.28597744577052,46.7342163416444,1.2082694268666866e-21,6.0,-55.3,2.0682789409984763,-55.07,0.3204,0.4141,0.7837,1.0499,1.6056,2.9773,0
169477,npp,171,3142,3.11926007270813,48.6033210754395,39.4721145629883,3670176,171,2513,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-01-09 00:12:48.414233,-67.1840625192899,50.67252561668952,43.25939670091305,4.82963228180915e-15,22.0,50.56,1.847645286154319,50.79,0.4072,0.7162,1.8677,0.607,1.7354,1.8935,0
169835,npp,1893,2272,1.010037779808044,48.5986022949219,39.4727745056152,3670176,1893,1827,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-01-10 23:35:18.466948,-74.14091652164662,13.798122364994004,12.197896039400614,1.925310150669222e-26,16.0,13.72,1.015504800579495,14.22,0.2808,0.4578,0.788,0.9497,0.9786,0.9593,0
171311,npp,15,3419,1.2131495475769,48.599063873291,39.4774208068848,3670176,20,2767,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-01-19 00:25:16.201798,-64.50183989813351,57.96645619505763,48.68137839469581,7.125309137490709e-13,24.0,57.84,2.2013981571160284,58.0,0.4344,0.8878,1.5324,0.4897,0.5825,0.5941,0
176788,npp,1927,2428,0.509014099836349,48.5998382568359,39.4758415222168,3670176,1927,1965,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-02-16 23:42:12.170739,-73.24217503001071,22.268458479274905,19.614157408064504,8.454336820623333e-11,17.0,22.19,1.0837787002826917,22.19,0.3184,0.5386,1.0846,0.8071,0.4074,0.4108,0
180192,npp,2041,1989,0.22237913310527802,48.5993843078613,39.4711723327637,3670176,2041,1558,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-03-05 23:23:43.477444,95.68909700981476,2.629950628218143,2.3294349412421274,1.617878099672864e-07,14.0,-2.62,1.0,-2.88,0.2551,0.4347,0.8756,1.0,0.2224,0.2224,0
180389,npp,1305,1540,0.514385521411896,48.601619720459,39.4725570678711,3670176,1305,1155,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-03-06 23:04:53.096234,99.24093640563267,27.217511641053356,23.899317839364848,9.920658059584324e-13,11.0,-27.23,1.1367971201176101,-27.52,0.2596,0.3536,0.6037,1.2296,0.5762,0.6325,0
180402,npp,3070,3831,0.370312184095383,48.5986709594727,39.4717178344727,3670176,3067,3077,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-03-07 00:44:51.006585,-60.97664562115017,66.35736301910158,54.245496920912366,1.7070783810572695e-05,27.0,66.18,3.0,66.11,0.4153,1.2936,9.3129,0.3361,0.127,0.1244,0
180585,npp,557,1081,0.703488886356354,48.599437713623,39.4718055725098,3670176,556,794,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-03-07 22:45:59.155589,95.56167175701128,45.84775060608013,39.45990438346437,1.47713051387561e-17,8.0,-45.83,1.5732132722552272,-46.1,0.3449,0.5339,0.7244,0.8143,0.5425,0.5728,0
180596,npp,2457,3431,0.862059116363525,48.604621887207,39.4723320007324,3670176,2457,2778,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-03-08 00:26:14.858330,-64.57009953048558,58.259783510579275,48.8831680712719,3.1198958116881775e-10,24.0,58.12,2.2013981571160284,58.0,0.4344,0.8878,1.5324,0.4897,0.423,0.4221,0
181591,npp,2102,1237,0.429975062608719,48.6008148193359,39.4795303344727,3670176,2103,920,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-03-12 22:52:24.321871,97.09266245777881,40.28409963786968,34.94017054121943,5.642391147807972e-23,9.0,-40.28,1.4276677814245327,-40.59,0.2891,0.4062,0.5467,1.0703,0.4514,0.4602,0
182790,npp,2883,931,0.559234112501144,48.596851348877,39.4730262756348,3670176,2884,691,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-03-18 22:39:53.777377,95.27732424184275,50.53917217084441,43.14518646484497,4.605181249883469e-05,7.0,-50.53,1.7549928774784245,-50.87,0.2337,0.419,0.6065,1.0375,0.5146,0.5802,0
182805,npp,1776,3298,0.266506239771843,48.5976257324219,39.4774475097656,3670176,1780,2645,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-03-19 00:20:13.039355,-65.74312010375237,54.968702805732455,46.498791203126146,9.348601720506671e-11,23.0,54.83,2.0682789409984763,54.63,0.4031,0.8324,1.8826,0.5222,0.1611,0.1392,0
225210,npp,1609,619,0.806675553321838,48.5977249145508,39.4792556762695,3719328,1609,403,196611,3915939,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-08-31 22:28:43.214934,92.32035293657246,58.720738446008816,49.20957080343973,2.2386682414621375e-05,5.0,-58.69,2.253202848596432,-58.74,0.2716,0.4598,0.6416,0.9455,0.5887,0.7627,0
225416,npp,3006,2576,0.71880567073822,48.6025772094727,39.4749069213867,3719328,3006,2083,196611,3915939,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-09-01 23:50:31.702000,-70.90702746570447,29.530660577960745,25.890675355032677,3.5445241447839624e-05,18.0,29.46,1.184412938166907,29.295,0.353,0.5974,0.966,0.7278,0.5373,0.5231,0
225998,npp,855,1231,0.289149895310402,48.5998039245605,39.4787063598633,3670176,855,914,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-09-04 22:54:04.185070,97.08250500745874,40.50492446293302,35.12732257775935,9.072094783969118e-22,9.0,-40.51,1.4276677814245327,-40.59,0.2891,0.4062,0.5467,1.0703,0.3528,0.3095,0
227000,npp,1133,3699,0.411401569843292,48.6023178100586,39.4732704162598,3719328,1131,2992,196611,3915939,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-09-10 00:40:30.916525,-61.987276299760886,63.91674814166604,52.726386041301694,6.641470477804419e-28,26.0,63.77,2.7445598364131496,63.73,0.5971,1.5053,17.4231,0.2888,0.0361,0.1188,0
227181,npp,1630,923,0.801233172416687,48.6009674072266,39.4726600646973,3670176,1628,686,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-09-10 22:41:31.974410,94.04687731947334,50.78378957405085,43.34260558129468,1.2904309173427065e-23,7.0,-50.76,1.847645286154319,-50.87,0.2337,0.419,0.6065,1.0375,0.6416,0.8313,0
227196,npp,510,3294,0.975070655345917,48.5956916809082,39.4751815795898,3719328,508,2640,196611,3915939,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-09-11 00:21:53.017944,-65.87858821561794,54.85527122598588,46.42337313913157,2.8514730401940316e-27,23.0,54.73,2.0682789409984763,54.63,0.4031,0.8324,1.8826,0.5222,0.5037,0.5092,0
227378,npp,841,468,1.14376199245453,48.6008796691895,39.477466583252,3670176,841,277,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-09-11 22:22:34.504075,91.0621276764413,62.02533013220915,51.47889331680039,1.4753929924482474e-19,4.0,-61.99,2.5331140255951103,-62.01,0.2338,0.4804,0.7647,0.905,0.6966,1.0351,0
227390,npp,2944,2868,0.460675537586212,48.6030693054199,39.477710723877,3670176,2947,2313,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-09-12 00:03:11.561254,-68.92668747392156,41.67371349183063,36.08987362848506,6.093770726157929e-25,20.0,41.59,1.4867838833500562,41.495,0.2501,0.7063,1.3212,0.6155,0.2695,0.2836,0
227583,npp,2279,2431,0.456634670495987,48.6003189086914,39.4752082824707,3670176,2279,1968,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-09-12 23:44:28.327504,-73.07036370629042,22.40355992989944,19.73382518490537,6.3324504099474734e-21,17.0,22.35,1.0837787002826917,22.19,0.3184,0.5386,1.0846,0.8071,0.3591,0.3686,0
231257,npp,312,3831,0.61133337020874,48.5988159179688,39.4725723266602,3670176,312,3077,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-10-01 00:47:02.468148,-61.048974836129894,66.34218649964188,54.2458873082054,0.00048426621241624276,27.0,66.18,3.0,66.11,0.4153,1.2936,9.3129,0.3361,0.2073,0.2054,0
233067,npp,2292,2284,0.471068114042282,48.6031379699707,39.4720001220703,3670176,2292,1838,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-10-09 23:38:35.052485,-75.29021988499744,14.451491938675852,12.772711343474981,7.242934106081614e-27,16.0,14.39,1.015504800579495,14.22,0.2808,0.4578,0.788,0.9497,0.4478,0.4474,0
233689,npp,2039,3293,0.783163487911224,48.6001586914062,39.4764137268066,3670176,2040,2639,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-10-13 00:22:19.781473,-65.88698977799314,54.82318550719301,46.3977004550748,1.063896776113127e-18,23.0,54.71,2.0682789409984763,54.63,0.4031,0.8324,1.8826,0.5222,0.4109,0.409,0
237655,npp,3064,1532,0.702095031738281,48.6034355163574,39.4721565246582,3670176,3064,1149,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-11-01 23:07:21.115630,99.30109288073218,27.60119836560247,24.230293485700646,2.659039830312695e-21,11.0,-27.62,1.184412938166907,-27.52,0.2596,0.3536,0.6037,1.2296,0.729,0.8633,0
237669,npp,1742,3824,0.890282034873962,48.5992317199707,39.4708671569824,3670176,1739,3072,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-11-02 00:47:19.031089,-61.012143699601296,66.23366745070972,54.171526460208746,8.499211832585357e-15,27.0,66.05,3.0,66.11,0.4153,1.2936,9.3129,0.3361,0.3003,0.2992,0
237853,npp,2307,1073,0.92893260717392,48.6031532287598,39.4744911193848,3670176,2309,788,196611,3866787,1246,ukr_luhansk_46_13,48.6,39.475,46,13,ukr_luhansk,2013-11-02 22:48:27.240480,96.12682498400987,46.106620848401825,39.667184918484324,3.1584621532075756e-27,8.0,-46.1,1.5732132722552272,-46.1,0.3449,0.5339,0.7244,0.8143,0.6858,0.7564,0
