lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.488,0.558,0.492
2,0.233,0.407,0.237
3,0.129,0.287,0.132
4,0.082,0.194,0.082
5,0.143,0.124,0.14
6,0.11,0.073,0.105
7,0.068,0.039,0.059
8,0.071,0.019,0.059
9,0.075,0.009,0.061
10,0.136,0.008,0.119
11,0.158,0.013,0.14
12,0.03,0.023,0.012
13,0.011,0.036,-0.009
14,0.015,0.05,-0.005
15,0.044,0.065,0.023
16,0.078,0.08,0.057
17,0.038,0.093,0.018
18,0.037,0.105,0.018
19,0.052,0.114,0.035
20,0.099,0.121,0.083
21,0.141,0.125,0.126
22,0.101,0.126,0.088
23,0.093,0.125,0.082
24,0.104,0.121,0.095
25,0.124,0.115,0.116
26,0.163,0.097,0.157
27,0.145,0.086,0.141
28,0.103,0.08,0.099
29,0.07,0.076,0.067
30,0.046,0.073,0.042
31,0.051,0.067,0.047
32,0.05,0.06,0.044
33,0.017,0.055,0.01
34,0.01,0.049,0.001
35,0.012,0.043,0.001
36,0.019,0.034,0.007
37,0.037,0.023,0.022
38,0.02,0.015,0.006
39,-0.001,0.009,-0.016
40,-0.004,0.004,-0.02
41,-0.002,-0.001,-0.019
42,0.005,-0.006,-0.013
43,0.001,-0.009,-0.017
44,-0.005,-0.01,-0.023
45,-0.006,-0.009,-0.024
46,-0.005,-0.009,-0.023
47,-0.001,-0.01,-0.017
48,-0.002,-0.01,-0.018
49,-0.007,-0.008,-0.02
50,-0.01,-0.006,-0.022
51,-0.012,-0.005,-0.021
52,-0.01,-0.006,-0.016
53,-0.008,-0.008,-0.012
54,-0.008,-0.01,-0.012
55,-0.01,-0.011,-0.011
56,-0.011,-0.011,-0.011
57,-0.01,-0.011,-0.009
58,-0.009,-0.013,-0.007
59,-0.011,-0.013,-0.009
60,-0.014,-0.013,-0.011
61,-0.014,-0.013,-0.011
62,-0.015,-0.013,-0.012
63,-0.015,-0.015,-0.014
64,-0.016,-0.016,-0.016
65,-0.018,-0.016,-0.018
66,-0.019,-0.017,-0.02
67,-0.019,-0.017,-0.021
68,-0.019,-0.018,-0.021
69,-0.019,-0.018,-0.023
70,-0.019,-0.019,-0.023
71,-0.017,-0.019,-0.021
72,-0.016,-0.02,-0.021
73,-0.018,-0.02,-0.023
74,-0.02,-0.021,-0.025
75,-0.022,-0.021,-0.028
76,-0.023,-0.022,-0.028
77,-0.023,-0.023,-0.026
78,-0.025,-0.023,-0.025
79,-0.026,-0.024,-0.024
80,-0.026,-0.024,-0.024
81,-0.028,-0.025,-0.024
82,-0.021,-0.025,-0.016
83,-0.019,-0.026,-0.013
84,-0.023,-0.026,-0.016
85,-0.026,-0.027,-0.018
86,-0.028,-0.027,-0.018
87,-0.028,-0.028,-0.017
88,-0.029,-0.028,-0.017
89,-0.03,-0.028,-0.018
90,-0.031,-0.028,-0.018
91,-0.03,-0.028,-0.018
92,-0.03,-0.028,-0.018
93,-0.029,-0.028,-0.018
94,-0.029,-0.028,-0.018
95,-0.03,-0.028,-0.019
96,-0.031,-0.028,-0.019
97,-0.028,-0.028,-0.014
98,-0.026,-0.029,-0.012
99,-0.025,-0.029,-0.012
100,-0.027,-0.029,-0.016
101,-0.029,-0.03,-0.022
102,-0.031,-0.031,-0.025
103,-0.027,-0.031,-0.021
104,-0.027,-0.031,-0.021
105,-0.029,-0.031,-0.023
106,-0.032,-0.031,-0.024
107,-0.034,-0.032,-0.025
108,-0.033,-0.032,-0.02
109,-0.033,-0.033,-0.019
110,-0.033,-0.033,-0.019
111,-0.034,-0.033,-0.02
112,-0.035,-0.033,-0.02
113,-0.036,-0.033,-0.02
114,-0.034,-0.033,-0.018
115,-0.032,-0.032,-0.015
116,-0.032,-0.031,-0.015
117,-0.032,-0.03,-0.015
118,-0.033,-0.029,-0.015
119,-0.03,-0.027,-0.012
120,-0.026,-0.026,-0.008
121,-0.027,-0.025,-0.009
122,-0.026,-0.024,-0.009
123,-0.022,-0.023,-0.003
124,-0.017,-0.022,0.003
125,-0.015,-0.021,0.006
126,-0.02,-0.02,0.001
127,-0.028,-0.02,-0.009
128,-0.018,-0.019,0.0
129,-0.009,-0.019,0.008
130,-0.007,-0.019,0.007
131,-0.01,-0.018,0.001
132,-0.015,-0.018,-0.005
133,-0.021,-0.018,-0.012
134,-0.02,-0.017,-0.011
135,-0.019,-0.017,-0.008
136,-0.019,-0.017,-0.006
137,-0.023,-0.017,-0.008
138,-0.026,-0.016,-0.01
139,-0.02,-0.015,-0.003
140,-0.017,-0.014,-0.002
141,-0.013,-0.013,-0.001
142,-0.01,-0.011,-0.001
143,-0.009,-0.01,-0.001
144,-0.008,-0.008,-0.0
145,-0.006,-0.006,0.003
146,-0.004,-0.004,0.006
147,-0.002,-0.002,0.008
148,-0.001,0.0,0.01
149,0.0,0.002,0.011
150,0.006,0.003,0.016
151,0.01,0.005,0.018
152,0.009,0.006,0.015
153,0.007,0.008,0.012
154,0.007,0.009,0.011
155,0.01,0.01,0.014
156,0.016,0.01,0.02
157,0.02,0.01,0.022
158,0.013,0.01,0.016
159,0.009,0.01,0.01
160,0.01,0.009,0.01
161,0.007,0.008,0.004
162,0.004,0.008,-0.001
163,0.0,0.007,-0.005
164,0.001,0.006,-0.005
165,0.001,0.006,-0.004
166,0.004,0.005,-0.001
167,0.005,0.004,0.001
168,0.002,0.004,-0.002
169,0.002,0.003,-0.003
170,0.002,0.003,-0.001
171,0.004,0.002,0.002
172,0.005,0.002,0.002
173,0.005,0.002,0.003
174,0.003,0.002,0.003
175,0.003,0.002,0.003
176,0.001,0.002,0.003
177,0.001,0.001,0.002
178,0.001,0.001,0.002
179,0.001,0.0,0.002
180,0.001,0.0,0.002
181,0.003,0.001,0.005
182,0.004,0.002,0.006
183,0.005,0.002,0.007
184,0.004,0.002,0.005
185,0.003,0.003,0.002
186,0.002,0.004,-0.002
187,0.001,0.005,-0.006
188,0.003,0.005,-0.005
189,0.003,0.006,-0.006
190,0.002,0.008,-0.007
191,0.005,0.009,-0.004
192,0.005,0.01,-0.003
193,0.005,0.01,-0.004
194,0.009,0.011,0.001
195,0.01,0.012,0.005
196,0.014,0.012,0.011
197,0.014,0.013,0.013
198,0.017,0.013,0.018
199,0.02,0.012,0.025
200,0.03,0.012,0.035
201,0.027,0.011,0.033
202,0.016,0.01,0.023
203,0.006,0.009,0.015
204,-0.0,0.008,0.01
205,-0.001,0.006,0.01
206,0.002,0.005,0.013
207,0.001,0.003,0.011
208,-0.0,0.001,0.01
209,-0.001,-0.0,0.009
210,-0.002,-0.001,0.008
211,-0.003,-0.002,0.006
212,-0.005,-0.003,0.004
213,-0.007,-0.004,0.001
214,-0.012,-0.005,-0.005
215,-0.006,-0.005,0.0
216,-0.005,-0.005,-0.002
217,-0.006,-0.005,-0.004
218,-0.007,-0.004,-0.006
219,-0.008,-0.004,-0.01
220,-0.006,-0.004,-0.009
221,-0.003,-0.003,-0.007
222,0.001,-0.002,-0.003
223,0.002,-0.001,-0.001
224,-0.001,-0.001,-0.004
225,-0.004,-0.0,-0.005
226,0.003,-0.001,0.006
227,0.009,-0.001,0.013
228,0.012,-0.002,0.017
229,0.006,-0.003,0.012
230,-0.002,-0.003,0.005
231,-0.007,-0.004,0.0
232,-0.01,-0.005,-0.002
233,-0.011,-0.007,-0.002
234,-0.012,-0.008,-0.001
235,-0.014,-0.009,-0.003
236,-0.013,-0.011,-0.001
237,-0.012,-0.012,-0.001
238,-0.014,-0.014,-0.003
239,-0.017,-0.015,-0.006
240,-0.02,-0.017,-0.01
241,-0.018,-0.018,-0.008
242,-0.015,-0.019,-0.005
243,-0.014,-0.019,-0.005
244,-0.02,-0.02,-0.015
245,-0.024,-0.02,-0.022
246,-0.021,-0.019,-0.022
247,-0.019,-0.019,-0.022
248,-0.017,-0.019,-0.023
249,-0.017,-0.018,-0.025
250,-0.019,-0.017,-0.027
251,-0.02,-0.016,-0.029
252,-0.017,-0.015,-0.024
253,-0.011,-0.015,-0.018
254,-0.011,-0.014,-0.017
255,-0.018,-0.014,-0.023
256,-0.019,-0.014,-0.024
257,-0.016,-0.015,-0.019
258,-0.011,-0.015,-0.012
259,-0.009,-0.015,-0.009
260,-0.01,-0.015,-0.008
261,-0.012,-0.016,-0.009
262,-0.013,-0.016,-0.009
263,-0.015,-0.017,-0.009
264,-0.017,-0.018,-0.01
265,-0.019,-0.019,-0.012
266,-0.021,-0.019,-0.014
267,-0.022,-0.02,-0.016
268,-0.024,-0.021,-0.018
269,-0.025,-0.022,-0.02
270,-0.026,-0.023,-0.021
271,-0.026,-0.023,-0.022
272,-0.026,-0.023,-0.023
273,-0.027,-0.024,-0.023
274,-0.026,-0.024,-0.025
275,-0.025,-0.024,-0.027
276,-0.025,-0.024,-0.029
277,-0.024,-0.024,-0.031
278,-0.023,-0.024,-0.031
279,-0.022,-0.024,-0.031
280,-0.021,-0.024,-0.032
281,-0.021,-0.024,-0.032
282,-0.022,-0.023,-0.032
283,-0.022,-0.023,-0.033
284,-0.023,-0.023,-0.031
285,-0.022,-0.022,-0.031
286,-0.022,-0.022,-0.031
287,-0.022,-0.022,-0.031
288,-0.022,-0.022,-0.03
289,-0.022,-0.022,-0.029
290,-0.022,-0.022,-0.028
291,-0.023,-0.023,-0.027
292,-0.023,-0.023,-0.025
293,-0.024,-0.023,-0.023
294,-0.024,-0.023,-0.021
295,-0.024,-0.023,-0.02
296,-0.024,-0.023,-0.019
297,-0.024,-0.023,-0.018
298,-0.023,-0.023,-0.018
299,-0.023,-0.023,-0.019
300,-0.022,-0.022,-0.018
301,-0.022,-0.021,-0.019
302,-0.022,-0.021,-0.02
303,-0.022,-0.021,-0.02
304,-0.021,-0.02,-0.021
305,-0.02,-0.019,-0.019
306,-0.019,-0.018,-0.021
307,-0.019,-0.018,-0.023
308,-0.018,-0.018,-0.024
309,-0.016,-0.019,-0.023
310,-0.014,-0.019,-0.02
311,-0.016,-0.019,-0.022
312,-0.017,-0.019,-0.023
313,-0.017,-0.019,-0.022
314,-0.015,-0.019,-0.02
315,-0.013,-0.018,-0.018
316,-0.015,-0.017,-0.018
317,-0.015,-0.015,-0.018
318,-0.015,-0.014,-0.018
319,-0.014,-0.013,-0.016
320,-0.013,-0.011,-0.014
321,-0.013,-0.008,-0.012
322,-0.014,-0.004,-0.011
323,-0.014,-0.003,-0.009
324,-0.012,-0.003,-0.006
325,-0.009,-0.002,-0.002
326,0.003,0.0,0.009
327,-0.006,0.004,0.0
328,-0.003,0.005,0.002
329,0.005,0.006,0.008
330,0.02,0.007,0.022
331,0.043,0.009,0.043
332,0.032,0.015,0.032
333,0.019,0.018,0.018
334,0.016,0.018,0.014
335,0.015,0.015,0.012
336,0.023,0.013,0.017
337,0.017,0.012,0.011
338,0.012,0.013,0.005
339,0.006,0.012,-0.001
340,0.004,0.012,-0.003
341,0.014,0.013,0.007
342,0.018,0.015,0.011
343,-0.0,0.017,-0.006
344,-0.006,0.018,-0.011
345,0.01,0.02,0.005
346,0.044,0.022,0.039
347,0.083,0.025,0.079
348,0.015,0.031,0.012
349,0.002,0.034,0.0
350,-0.0,0.035,-0.0
351,0.011,0.037,0.013
352,0.068,0.039,0.07
353,0.038,0.043,0.042
354,0.004,0.046,0.008
355,0.003,0.047,0.007
356,0.006,0.048,0.01
357,0.176,0.049,0.177
358,0.159,0.05,0.159
359,0.088,0.053,0.087
360,0.043,0.051,0.041
361,0.009,0.048,0.006
362,0.039,0.045,0.035
363,0.07,0.042,0.065
364,0.021,0.042,0.016
365,0.008,0.039,0.0
366,0.013,0.036,0.004
367,0.028,0.033,0.019
368,0.029,0.03,0.019
369,0.015,0.029,0.005
370,-0.001,0.029,-0.011
371,-0.003,0.028,-0.012
372,0.013,0.027,0.003
373,0.118,0.024,0.108
374,0.046,0.023,0.037
375,-0.001,0.023,-0.008
376,-0.001,0.025,-0.008
377,0.012,0.028,0.005
378,0.053,0.03,0.047
379,0.04,0.032,0.035
380,0.007,0.034,0.004
381,0.003,0.036,0.002
382,0.005,0.037,0.005
383,0.057,0.038,0.058
384,0.129,0.038,0.13
385,0.045,0.037,0.047
386,0.004,0.036,0.006
387,0.005,0.034,0.006
388,0.018,0.031,0.017
389,0.074,0.028,0.071
390,0.036,0.024,0.032
391,-0.003,0.02,-0.007
392,-0.006,0.015,-0.01
393,-0.002,0.011,-0.007
394,0.024,0.006,0.017
395,0.015,0.003,0.008
396,-0.001,0.0,-0.01
397,-0.005,-0.001,-0.015
398,-0.004,-0.001,-0.014
399,0.003,0.003,-0.007
400,0.011,0.009,0.001
