lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.526,0.578,0.534
2,0.264,0.42,0.274
3,0.144,0.294,0.152
4,0.089,0.197,0.095
5,0.138,0.124,0.138
6,0.1,0.071,0.096
7,0.059,0.036,0.05
8,0.063,0.014,0.049
9,0.077,0.004,0.06
10,0.141,0.003,0.119
11,0.141,0.009,0.117
12,0.028,0.02,0.005
13,0.008,0.034,-0.017
14,0.013,0.049,-0.013
15,0.039,0.066,0.013
16,0.068,0.081,0.041
17,0.037,0.096,0.012
18,0.036,0.109,0.012
19,0.052,0.119,0.03
20,0.1,0.126,0.079
21,0.179,0.131,0.158
22,0.123,0.133,0.107
23,0.1,0.132,0.087
24,0.113,0.128,0.103
25,0.134,0.122,0.126
26,0.168,0.105,0.163
27,0.154,0.094,0.151
28,0.109,0.087,0.108
29,0.074,0.082,0.074
30,0.045,0.078,0.044
31,0.047,0.07,0.045
32,0.045,0.063,0.04
33,0.015,0.057,0.009
34,0.007,0.051,-0.002
35,0.01,0.044,-0.002
36,0.021,0.034,0.006
37,0.037,0.022,0.019
38,0.023,0.014,0.004
39,0.001,0.007,-0.019
40,-0.006,0.002,-0.026
41,-0.004,-0.004,-0.024
42,0.006,-0.009,-0.016
43,-0.0,-0.011,-0.023
44,-0.006,-0.011,-0.028
45,-0.007,-0.01,-0.029
46,-0.005,-0.009,-0.027
47,0.001,-0.01,-0.019
48,-0.003,-0.01,-0.022
49,-0.007,-0.008,-0.024
50,-0.011,-0.006,-0.025
51,-0.013,-0.005,-0.023
52,-0.011,-0.006,-0.017
53,-0.01,-0.008,-0.013
54,-0.01,-0.01,-0.011
55,-0.01,-0.011,-0.009
56,-0.011,-0.012,-0.008
57,-0.01,-0.012,-0.005
58,-0.01,-0.013,-0.004
59,-0.012,-0.014,-0.006
60,-0.014,-0.014,-0.008
61,-0.015,-0.014,-0.009
62,-0.015,-0.015,-0.011
63,-0.016,-0.016,-0.012
64,-0.016,-0.017,-0.014
65,-0.019,-0.018,-0.018
66,-0.021,-0.019,-0.022
67,-0.022,-0.019,-0.023
68,-0.023,-0.02,-0.024
69,-0.023,-0.021,-0.028
70,-0.024,-0.021,-0.029
71,-0.019,-0.022,-0.025
72,-0.017,-0.022,-0.025
73,-0.02,-0.023,-0.027
74,-0.022,-0.023,-0.029
75,-0.023,-0.024,-0.031
76,-0.025,-0.024,-0.032
77,-0.026,-0.025,-0.03
78,-0.028,-0.025,-0.029
79,-0.029,-0.026,-0.027
80,-0.031,-0.027,-0.029
81,-0.032,-0.027,-0.028
82,-0.024,-0.028,-0.018
83,-0.02,-0.029,-0.014
84,-0.025,-0.029,-0.016
85,-0.028,-0.03,-0.016
86,-0.03,-0.031,-0.016
87,-0.03,-0.031,-0.014
88,-0.031,-0.032,-0.013
89,-0.034,-0.032,-0.014
90,-0.035,-0.032,-0.015
91,-0.035,-0.033,-0.017
92,-0.036,-0.033,-0.019
93,-0.035,-0.033,-0.02
94,-0.035,-0.033,-0.021
95,-0.036,-0.033,-0.023
96,-0.037,-0.033,-0.024
97,-0.035,-0.034,-0.02
98,-0.033,-0.034,-0.018
99,-0.033,-0.034,-0.02
100,-0.033,-0.034,-0.021
101,-0.033,-0.034,-0.023
102,-0.034,-0.035,-0.024
103,-0.03,-0.035,-0.02
104,-0.028,-0.036,-0.018
105,-0.031,-0.036,-0.021
106,-0.035,-0.036,-0.023
107,-0.038,-0.036,-0.025
108,-0.036,-0.036,-0.02
109,-0.036,-0.036,-0.019
110,-0.036,-0.036,-0.019
111,-0.037,-0.035,-0.019
112,-0.038,-0.035,-0.019
113,-0.038,-0.035,-0.018
114,-0.036,-0.034,-0.015
115,-0.033,-0.033,-0.011
116,-0.033,-0.032,-0.01
117,-0.033,-0.031,-0.01
118,-0.035,-0.029,-0.011
119,-0.031,-0.028,-0.007
120,-0.027,-0.027,-0.003
121,-0.027,-0.026,-0.004
122,-0.026,-0.024,-0.002
123,-0.024,-0.023,-0.0
124,-0.017,-0.022,0.007
125,-0.012,-0.021,0.013
126,-0.014,-0.02,0.013
127,-0.019,-0.019,0.007
128,-0.018,-0.018,0.005
129,-0.013,-0.017,0.008
130,-0.009,-0.016,0.009
131,-0.011,-0.016,0.003
132,-0.014,-0.015,-0.004
133,-0.017,-0.014,-0.008
134,-0.016,-0.014,-0.005
135,-0.013,-0.013,-0.002
136,-0.012,-0.012,0.002
137,-0.017,-0.012,0.0
138,-0.02,-0.011,-0.002
139,-0.02,-0.009,-0.001
140,-0.014,-0.008,0.003
141,-0.006,-0.006,0.008
142,-0.001,-0.004,0.01
143,0.0,-0.002,0.01
144,0.001,-0.0,0.012
145,0.004,0.002,0.016
146,0.006,0.004,0.018
147,0.007,0.006,0.019
148,0.006,0.008,0.019
149,0.007,0.01,0.02
150,0.014,0.012,0.026
151,0.019,0.013,0.03
152,0.018,0.014,0.027
153,0.016,0.015,0.022
154,0.015,0.016,0.02
155,0.017,0.017,0.021
156,0.025,0.017,0.028
157,0.025,0.017,0.026
158,0.017,0.016,0.018
159,0.013,0.016,0.013
160,0.014,0.016,0.013
161,0.013,0.015,0.01
162,0.009,0.014,0.003
163,0.005,0.013,-0.002
164,0.006,0.012,-0.002
165,0.008,0.011,-0.0
166,0.01,0.01,0.003
167,0.011,0.01,0.004
168,0.008,0.009,0.0
169,0.007,0.008,-0.001
170,0.008,0.008,0.002
171,0.01,0.007,0.005
172,0.011,0.007,0.009
173,0.01,0.007,0.009
174,0.008,0.007,0.009
175,0.009,0.007,0.011
176,0.008,0.007,0.012
177,0.007,0.007,0.011
178,0.006,0.006,0.01
179,0.005,0.006,0.008
180,0.004,0.006,0.007
181,0.007,0.007,0.01
182,0.007,0.008,0.011
183,0.008,0.008,0.011
184,0.009,0.009,0.012
185,0.011,0.01,0.013
186,0.013,0.011,0.011
187,0.01,0.012,0.003
188,0.011,0.013,0.002
189,0.011,0.014,0.0
190,0.009,0.016,-0.002
191,0.014,0.017,0.004
192,0.015,0.018,0.006
193,0.015,0.018,0.005
194,0.014,0.018,0.004
195,0.016,0.019,0.009
196,0.021,0.018,0.017
197,0.023,0.018,0.022
198,0.025,0.018,0.026
199,0.026,0.017,0.031
200,0.034,0.016,0.04
201,0.033,0.015,0.04
202,0.019,0.013,0.028
203,0.007,0.012,0.017
204,-0.001,0.01,0.011
205,-0.002,0.008,0.011
206,0.002,0.006,0.014
207,0.002,0.004,0.014
208,0.0,0.003,0.011
209,0.0,0.002,0.01
210,-0.0,0.002,0.009
211,-0.004,0.001,0.006
212,-0.005,0.001,0.004
213,-0.005,0.001,0.003
214,-0.008,0.001,-0.002
215,0.001,0.001,0.002
216,0.008,0.001,0.005
217,0.008,0.002,0.004
218,0.004,0.002,-0.001
219,-0.002,0.003,-0.008
220,-0.001,0.003,-0.008
221,0.002,0.004,-0.005
222,0.008,0.004,0.001
223,0.011,0.004,0.005
224,0.011,0.004,0.007
225,0.007,0.004,0.004
226,0.01,0.003,0.011
227,0.013,0.001,0.017
228,0.011,-0.0,0.016
229,0.002,-0.002,0.008
230,-0.007,-0.004,-0.001
231,-0.013,-0.006,-0.006
232,-0.016,-0.008,-0.009
233,-0.018,-0.01,-0.01
234,-0.018,-0.011,-0.009
235,-0.019,-0.013,-0.009
236,-0.019,-0.015,-0.009
237,-0.017,-0.017,-0.007
238,-0.018,-0.018,-0.008
239,-0.02,-0.019,-0.011
240,-0.021,-0.019,-0.013
241,-0.019,-0.02,-0.01
242,-0.015,-0.02,-0.006
243,-0.014,-0.021,-0.006
244,-0.021,-0.021,-0.016
245,-0.025,-0.021,-0.023
246,-0.023,-0.02,-0.024
247,-0.021,-0.02,-0.025
248,-0.019,-0.019,-0.025
249,-0.018,-0.019,-0.028
250,-0.02,-0.019,-0.03
251,-0.018,-0.018,-0.029
252,-0.016,-0.018,-0.026
253,-0.013,-0.019,-0.022
254,-0.013,-0.019,-0.019
255,-0.02,-0.02,-0.025
256,-0.023,-0.021,-0.029
257,-0.023,-0.022,-0.029
258,-0.023,-0.023,-0.03
259,-0.024,-0.024,-0.03
260,-0.025,-0.025,-0.03
261,-0.026,-0.025,-0.029
262,-0.027,-0.026,-0.027
263,-0.027,-0.026,-0.024
264,-0.027,-0.027,-0.021
265,-0.028,-0.027,-0.021
266,-0.029,-0.028,-0.022
267,-0.03,-0.028,-0.022
268,-0.029,-0.028,-0.021
269,-0.029,-0.028,-0.022
270,-0.03,-0.028,-0.022
271,-0.029,-0.028,-0.023
272,-0.028,-0.027,-0.022
273,-0.03,-0.027,-0.025
274,-0.029,-0.026,-0.028
275,-0.023,-0.025,-0.028
276,-0.022,-0.025,-0.031
277,-0.021,-0.024,-0.032
278,-0.022,-0.023,-0.034
279,-0.021,-0.023,-0.034
280,-0.02,-0.022,-0.034
281,-0.021,-0.022,-0.035
282,-0.022,-0.022,-0.035
283,-0.021,-0.021,-0.034
284,-0.022,-0.021,-0.033
285,-0.022,-0.021,-0.033
286,-0.02,-0.021,-0.032
287,-0.02,-0.021,-0.031
288,-0.021,-0.021,-0.03
289,-0.021,-0.022,-0.029
290,-0.021,-0.022,-0.027
291,-0.022,-0.022,-0.025
292,-0.024,-0.022,-0.023
293,-0.024,-0.023,-0.02
294,-0.024,-0.023,-0.017
295,-0.023,-0.023,-0.015
296,-0.023,-0.023,-0.014
297,-0.024,-0.023,-0.013
298,-0.023,-0.023,-0.014
299,-0.023,-0.022,-0.014
300,-0.021,-0.022,-0.014
301,-0.022,-0.021,-0.016
302,-0.023,-0.021,-0.018
303,-0.022,-0.021,-0.018
304,-0.021,-0.02,-0.018
305,-0.018,-0.02,-0.016
306,-0.018,-0.019,-0.019
307,-0.019,-0.019,-0.023
308,-0.018,-0.019,-0.024
309,-0.017,-0.019,-0.023
310,-0.015,-0.019,-0.021
311,-0.016,-0.019,-0.022
312,-0.017,-0.019,-0.023
313,-0.017,-0.018,-0.022
314,-0.016,-0.018,-0.019
315,-0.014,-0.017,-0.018
316,-0.015,-0.016,-0.017
317,-0.016,-0.014,-0.018
318,-0.016,-0.013,-0.017
319,-0.014,-0.012,-0.015
320,-0.012,-0.01,-0.01
321,-0.009,-0.006,-0.004
322,-0.012,-0.003,-0.003
323,-0.013,-0.002,-0.002
324,-0.01,-0.002,0.002
325,-0.005,-0.0,0.008
326,0.01,0.001,0.023
327,-0.001,0.005,0.011
328,0.0,0.007,0.011
329,0.007,0.007,0.015
330,0.021,0.008,0.027
331,0.042,0.009,0.046
332,0.028,0.015,0.031
333,0.016,0.018,0.016
334,0.013,0.018,0.012
335,0.015,0.016,0.011
336,0.023,0.013,0.018
337,0.017,0.013,0.011
338,0.011,0.015,0.004
339,0.005,0.013,-0.002
340,0.003,0.013,-0.004
341,0.015,0.013,0.008
342,0.024,0.015,0.016
343,0.003,0.018,-0.003
344,-0.005,0.019,-0.009
345,0.013,0.021,0.009
346,0.049,0.023,0.045
347,0.074,0.026,0.07
348,0.017,0.032,0.016
349,0.004,0.035,0.006
350,0.004,0.037,0.008
351,0.017,0.039,0.023
352,0.079,0.042,0.085
353,0.038,0.046,0.047
354,0.009,0.049,0.019
355,0.008,0.051,0.018
356,0.013,0.052,0.022
357,0.161,0.053,0.166
358,0.15,0.054,0.153
359,0.086,0.057,0.088
360,0.046,0.055,0.047
361,0.015,0.053,0.014
362,0.057,0.05,0.054
363,0.092,0.047,0.087
364,0.024,0.046,0.019
365,0.007,0.043,-0.001
366,0.006,0.04,-0.004
367,0.036,0.036,0.025
368,0.053,0.034,0.04
369,0.018,0.033,0.005
370,-0.0,0.032,-0.012
371,-0.002,0.03,-0.014
372,0.016,0.028,0.005
373,0.102,0.025,0.09
374,0.046,0.023,0.036
375,0.003,0.024,-0.005
376,0.001,0.025,-0.007
377,0.01,0.027,0.004
378,0.047,0.028,0.041
379,0.035,0.03,0.032
380,0.008,0.032,0.008
381,0.005,0.033,0.007
382,0.008,0.034,0.013
383,0.052,0.035,0.057
384,0.118,0.035,0.122
385,0.046,0.035,0.051
386,0.01,0.034,0.015
387,0.008,0.033,0.011
388,0.019,0.031,0.019
389,0.065,0.029,0.062
390,0.033,0.026,0.029
391,-0.002,0.022,-0.007
392,-0.005,0.018,-0.011
393,0.005,0.014,-0.002
394,0.04,0.01,0.029
395,0.017,0.007,0.006
396,-0.002,0.003,-0.014
397,-0.008,0.001,-0.021
398,-0.007,-0.001,-0.02
399,0.002,-0.0,-0.011
400,0.007,0.002,-0.006
