lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.347,0.487,0.353
2,0.126,0.366,0.132
3,0.094,0.27,0.098
4,0.123,0.195,0.123
5,0.18,0.138,0.175
6,0.116,0.096,0.11
7,0.042,0.067,0.033
8,0.03,0.049,0.019
9,0.044,0.038,0.031
10,0.218,0.034,0.201
11,0.347,0.034,0.328
12,0.057,0.038,0.039
13,0.026,0.043,0.008
14,0.021,0.05,0.002
15,0.046,0.057,0.027
16,0.06,0.063,0.04
17,0.016,0.068,-0.002
18,0.006,0.072,-0.013
19,0.008,0.075,-0.01
20,0.033,0.075,0.016
21,0.087,0.073,0.07
22,0.048,0.07,0.033
23,0.021,0.065,0.008
24,0.011,0.058,0.0
25,0.024,0.051,0.014
26,0.06,0.027,0.052
27,0.033,0.019,0.027
28,0.015,0.017,0.011
29,0.009,0.016,0.006
30,0.011,0.015,0.007
31,0.022,0.011,0.018
32,0.037,0.009,0.03
33,0.011,0.011,0.002
34,-0.002,0.014,-0.013
35,-0.003,0.018,-0.017
36,0.003,0.016,-0.012
37,0.017,0.005,-0.0
38,0.011,0.002,-0.006
39,-0.0,-0.0,-0.017
40,-0.008,-0.002,-0.026
41,-0.006,-0.004,-0.025
42,0.005,-0.006,-0.015
43,-0.006,-0.008,-0.026
44,-0.011,-0.008,-0.03
45,-0.013,-0.007,-0.033
46,-0.012,-0.007,-0.031
47,-0.009,-0.009,-0.027
48,-0.007,-0.01,-0.025
49,-0.011,-0.01,-0.026
50,-0.013,-0.01,-0.026
51,-0.016,-0.009,-0.026
52,-0.013,-0.011,-0.021
53,-0.007,-0.011,-0.013
54,-0.009,-0.012,-0.013
55,-0.01,-0.012,-0.011
56,-0.01,-0.011,-0.008
57,-0.007,-0.011,-0.005
58,-0.007,-0.013,-0.004
59,-0.009,-0.013,-0.006
60,-0.011,-0.013,-0.008
61,-0.013,-0.013,-0.012
62,-0.014,-0.013,-0.014
63,-0.016,-0.014,-0.017
64,-0.016,-0.015,-0.021
65,-0.019,-0.016,-0.025
66,-0.019,-0.016,-0.025
67,-0.019,-0.016,-0.026
68,-0.019,-0.017,-0.027
69,-0.02,-0.018,-0.03
70,-0.02,-0.019,-0.03
71,-0.019,-0.019,-0.03
72,-0.019,-0.02,-0.03
73,-0.018,-0.02,-0.029
74,-0.019,-0.021,-0.03
75,-0.021,-0.021,-0.032
76,-0.021,-0.021,-0.032
77,-0.021,-0.021,-0.031
78,-0.021,-0.021,-0.028
79,-0.021,-0.022,-0.027
80,-0.022,-0.022,-0.028
81,-0.022,-0.022,-0.027
82,-0.02,-0.022,-0.023
83,-0.019,-0.022,-0.02
84,-0.02,-0.022,-0.019
85,-0.021,-0.022,-0.019
86,-0.025,-0.022,-0.021
87,-0.024,-0.022,-0.019
88,-0.023,-0.022,-0.017
89,-0.023,-0.022,-0.017
90,-0.024,-0.022,-0.019
91,-0.024,-0.022,-0.021
92,-0.022,-0.022,-0.021
93,-0.021,-0.022,-0.021
94,-0.021,-0.022,-0.022
95,-0.023,-0.022,-0.025
96,-0.025,-0.022,-0.027
97,-0.022,-0.022,-0.023
98,-0.02,-0.022,-0.02
99,-0.019,-0.021,-0.02
100,-0.02,-0.021,-0.021
101,-0.019,-0.021,-0.022
102,-0.019,-0.021,-0.022
103,-0.019,-0.021,-0.022
104,-0.02,-0.021,-0.022
105,-0.022,-0.021,-0.023
106,-0.024,-0.021,-0.024
107,-0.025,-0.021,-0.024
108,-0.022,-0.021,-0.019
109,-0.021,-0.021,-0.017
110,-0.02,-0.02,-0.016
111,-0.021,-0.02,-0.016
112,-0.019,-0.02,-0.013
113,-0.016,-0.019,-0.008
114,-0.014,-0.019,-0.004
115,-0.014,-0.018,-0.001
116,-0.018,-0.017,-0.004
117,-0.02,-0.017,-0.006
118,-0.02,-0.017,-0.006
119,-0.019,-0.017,-0.006
120,-0.018,-0.016,-0.006
121,-0.02,-0.016,-0.009
122,-0.02,-0.016,-0.01
123,-0.018,-0.016,-0.007
124,-0.012,-0.016,-0.001
125,-0.008,-0.016,0.005
126,-0.009,-0.015,0.006
127,-0.014,-0.015,0.002
128,-0.01,-0.016,0.006
129,-0.012,-0.016,0.002
130,-0.013,-0.016,-0.002
131,-0.018,-0.016,-0.009
132,-0.022,-0.016,-0.015
133,-0.024,-0.016,-0.018
134,-0.021,-0.017,-0.014
135,-0.018,-0.017,-0.01
136,-0.017,-0.017,-0.008
137,-0.019,-0.018,-0.008
138,-0.021,-0.018,-0.008
139,-0.016,-0.017,-0.003
140,-0.013,-0.017,-0.001
141,-0.011,-0.016,-0.001
142,-0.01,-0.015,-0.003
143,-0.012,-0.013,-0.004
144,-0.013,-0.011,-0.005
145,-0.012,-0.01,-0.003
146,-0.009,-0.008,0.002
147,-0.008,-0.006,0.003
148,-0.009,-0.004,0.003
149,-0.01,-0.002,0.002
150,-0.005,0.0,0.006
151,0.007,0.002,0.014
152,0.007,0.004,0.012
153,0.003,0.006,0.006
154,0.003,0.008,0.005
155,0.007,0.01,0.01
156,0.027,0.013,0.03
157,0.029,0.015,0.03
158,0.023,0.017,0.023
159,0.021,0.018,0.019
160,0.024,0.019,0.022
161,0.021,0.02,0.019
162,0.015,0.02,0.012
163,0.01,0.02,0.007
164,0.009,0.021,0.006
165,0.01,0.021,0.007
166,0.016,0.021,0.015
167,0.029,0.021,0.029
168,0.028,0.021,0.028
169,0.025,0.021,0.025
170,0.027,0.02,0.027
171,0.03,0.02,0.03
172,0.032,0.02,0.033
173,0.025,0.02,0.026
174,0.017,0.02,0.02
175,0.014,0.021,0.017
176,0.008,0.022,0.009
177,0.012,0.023,0.014
178,0.018,0.023,0.02
179,0.013,0.025,0.015
180,0.016,0.027,0.019
181,0.026,0.029,0.029
182,0.038,0.03,0.041
183,0.047,0.031,0.051
184,0.044,0.032,0.05
185,0.036,0.033,0.042
186,0.031,0.034,0.034
187,0.03,0.034,0.029
188,0.037,0.035,0.036
189,0.039,0.035,0.037
190,0.035,0.036,0.034
191,0.036,0.037,0.035
192,0.036,0.037,0.036
193,0.036,0.037,0.035
194,0.04,0.037,0.04
195,0.041,0.036,0.043
196,0.035,0.035,0.038
197,0.028,0.033,0.031
198,0.028,0.031,0.03
199,0.028,0.029,0.03
200,0.028,0.026,0.032
201,0.029,0.023,0.035
202,0.019,0.021,0.026
203,0.013,0.019,0.022
204,0.014,0.016,0.022
205,0.015,0.014,0.022
206,0.018,0.012,0.025
207,0.01,0.01,0.017
208,0.006,0.008,0.012
209,0.004,0.005,0.01
210,0.003,0.003,0.009
211,0.004,0.001,0.01
212,0.005,-0.001,0.013
213,-0.006,-0.002,0.002
214,-0.012,-0.004,-0.005
215,-0.008,-0.005,-0.003
216,-0.005,-0.006,-0.001
217,-0.005,-0.007,-0.002
218,-0.009,-0.007,-0.006
219,-0.013,-0.008,-0.011
220,-0.012,-0.009,-0.011
221,-0.011,-0.01,-0.01
222,-0.01,-0.01,-0.007
223,-0.008,-0.011,-0.006
224,-0.008,-0.011,-0.005
225,-0.012,-0.012,-0.009
226,-0.009,-0.012,-0.006
227,-0.007,-0.013,-0.002
228,-0.008,-0.014,-0.003
229,-0.014,-0.014,-0.008
230,-0.017,-0.015,-0.01
231,-0.018,-0.016,-0.011
232,-0.018,-0.017,-0.01
233,-0.018,-0.018,-0.009
234,-0.02,-0.019,-0.01
235,-0.021,-0.019,-0.01
236,-0.021,-0.02,-0.009
237,-0.021,-0.021,-0.009
238,-0.022,-0.023,-0.01
239,-0.024,-0.023,-0.012
240,-0.026,-0.024,-0.014
241,-0.025,-0.024,-0.013
242,-0.023,-0.025,-0.012
243,-0.024,-0.025,-0.013
244,-0.027,-0.026,-0.017
245,-0.029,-0.026,-0.021
246,-0.028,-0.026,-0.023
247,-0.027,-0.026,-0.024
248,-0.025,-0.025,-0.025
249,-0.025,-0.025,-0.026
250,-0.025,-0.025,-0.027
251,-0.024,-0.025,-0.028
252,-0.023,-0.024,-0.026
253,-0.021,-0.024,-0.023
254,-0.021,-0.024,-0.022
255,-0.023,-0.024,-0.024
256,-0.025,-0.024,-0.025
257,-0.024,-0.023,-0.024
258,-0.024,-0.023,-0.024
259,-0.023,-0.023,-0.024
260,-0.02,-0.023,-0.02
261,-0.025,-0.023,-0.023
262,-0.025,-0.023,-0.02
263,-0.025,-0.023,-0.017
264,-0.024,-0.023,-0.016
265,-0.023,-0.023,-0.016
266,-0.022,-0.023,-0.014
267,-0.023,-0.023,-0.015
268,-0.022,-0.023,-0.015
269,-0.022,-0.024,-0.016
270,-0.022,-0.024,-0.017
271,-0.021,-0.024,-0.017
272,-0.025,-0.024,-0.021
273,-0.025,-0.024,-0.02
274,-0.025,-0.024,-0.021
275,-0.025,-0.024,-0.024
276,-0.024,-0.024,-0.026
277,-0.024,-0.024,-0.028
278,-0.025,-0.024,-0.029
279,-0.024,-0.024,-0.03
280,-0.023,-0.024,-0.03
281,-0.024,-0.024,-0.031
282,-0.024,-0.024,-0.031
283,-0.024,-0.023,-0.031
284,-0.023,-0.023,-0.028
285,-0.022,-0.023,-0.028
286,-0.022,-0.022,-0.027
287,-0.022,-0.022,-0.027
288,-0.023,-0.022,-0.027
289,-0.021,-0.021,-0.025
290,-0.021,-0.02,-0.023
291,-0.02,-0.02,-0.02
292,-0.021,-0.019,-0.018
293,-0.019,-0.019,-0.015
294,-0.019,-0.018,-0.012
295,-0.017,-0.018,-0.009
296,-0.016,-0.017,-0.008
297,-0.016,-0.017,-0.008
298,-0.016,-0.017,-0.01
299,-0.016,-0.017,-0.011
300,-0.015,-0.016,-0.011
301,-0.016,-0.016,-0.013
302,-0.017,-0.016,-0.014
303,-0.017,-0.016,-0.014
304,-0.016,-0.016,-0.015
305,-0.014,-0.016,-0.013
306,-0.014,-0.015,-0.015
307,-0.015,-0.015,-0.019
308,-0.015,-0.015,-0.019
309,-0.014,-0.015,-0.019
310,-0.012,-0.014,-0.018
311,-0.014,-0.013,-0.02
312,-0.014,-0.013,-0.02
313,-0.014,-0.013,-0.019
314,-0.011,-0.012,-0.016
315,-0.01,-0.011,-0.015
316,-0.011,-0.01,-0.015
317,-0.012,-0.009,-0.015
318,-0.01,-0.008,-0.013
319,-0.008,-0.007,-0.011
320,-0.004,-0.006,-0.005
321,-0.003,-0.004,-0.002
322,-0.006,-0.002,-0.002
323,-0.005,-0.001,0.001
324,-0.001,-0.001,0.006
325,0.007,-0.001,0.014
326,0.012,0.001,0.019
327,0.004,0.003,0.009
328,-0.001,0.004,0.002
329,-0.002,0.004,-0.0
330,0.004,0.004,0.003
331,0.014,0.004,0.012
332,0.001,0.008,-0.002
333,-0.002,0.009,-0.005
334,0.005,0.007,0.001
335,0.018,0.006,0.012
336,0.029,0.005,0.022
337,0.008,0.007,0.001
338,-0.002,0.009,-0.01
339,-0.002,0.009,-0.01
340,0.004,0.009,-0.004
341,0.025,0.01,0.017
342,0.019,0.013,0.011
343,0.005,0.021,-0.002
344,0.0,0.023,-0.005
345,0.006,0.022,0.001
346,0.04,0.021,0.035
347,0.056,0.022,0.052
348,0.018,0.026,0.016
349,0.006,0.028,0.006
350,0.007,0.029,0.008
351,0.024,0.031,0.028
352,0.09,0.033,0.094
353,0.046,0.039,0.053
354,0.019,0.044,0.026
355,0.017,0.047,0.024
356,0.024,0.048,0.031
357,0.138,0.049,0.142
358,0.101,0.052,0.103
359,0.036,0.057,0.036
360,0.016,0.059,0.014
361,0.018,0.059,0.015
362,0.071,0.058,0.065
363,0.087,0.059,0.08
364,0.03,0.063,0.023
365,0.013,0.064,0.004
366,0.009,0.064,-0.001
367,0.057,0.063,0.046
368,0.23,0.063,0.216
369,0.12,0.065,0.107
370,0.056,0.066,0.043
371,0.019,0.066,0.007
372,0.031,0.065,0.02
373,0.103,0.063,0.091
374,0.063,0.063,0.052
375,0.026,0.064,0.015
376,0.009,0.063,-0.001
377,0.016,0.063,0.007
378,0.103,0.062,0.094
379,0.125,0.061,0.117
380,0.073,0.06,0.068
381,0.035,0.059,0.032
382,0.012,0.057,0.011
383,0.047,0.055,0.047
384,0.115,0.053,0.115
385,0.061,0.05,0.061
386,0.027,0.047,0.026
387,0.011,0.044,0.008
388,0.031,0.041,0.026
389,0.09,0.037,0.081
390,0.038,0.033,0.029
391,0.016,0.029,0.006
392,0.005,0.025,-0.005
393,0.006,0.021,-0.005
394,0.05,0.017,0.038
395,0.022,0.013,0.01
396,0.003,0.009,-0.009
397,-0.006,0.006,-0.019
398,-0.008,0.003,-0.021
399,0.006,0.001,-0.008
400,0.007,0.0,-0.007
