lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.494,0.571,0.494
2,0.216,0.419,0.215
3,0.151,0.298,0.146
4,0.161,0.204,0.154
5,0.239,0.133,0.228
6,0.106,0.082,0.092
7,0.039,0.047,0.022
8,0.033,0.025,0.014
9,0.036,0.014,0.015
10,0.094,0.011,0.071
11,0.142,0.015,0.118
12,0.038,0.023,0.013
13,0.015,0.035,-0.012
14,0.023,0.048,-0.004
15,0.078,0.061,0.051
16,0.118,0.075,0.091
17,0.039,0.087,0.013
18,0.029,0.097,0.004
19,0.042,0.106,0.019
20,0.091,0.112,0.07
21,0.151,0.115,0.132
22,0.088,0.116,0.071
23,0.075,0.114,0.061
24,0.084,0.11,0.071
25,0.099,0.103,0.089
26,0.12,0.085,0.112
27,0.11,0.076,0.103
28,0.086,0.072,0.08
29,0.062,0.069,0.057
30,0.043,0.064,0.038
31,0.057,0.054,0.05
32,0.059,0.047,0.05
33,0.017,0.042,0.007
34,0.003,0.037,-0.009
35,-0.002,0.033,-0.016
36,0.003,0.026,-0.012
37,0.027,0.017,0.009
38,0.01,0.011,-0.008
39,0.001,0.008,-0.018
40,-0.003,0.005,-0.022
41,0.001,0.001,-0.019
42,0.009,-0.005,-0.012
43,0.005,-0.007,-0.017
44,-0.001,-0.007,-0.022
45,-0.002,-0.006,-0.024
46,-0.004,-0.005,-0.024
47,-0.001,-0.007,-0.02
48,-0.002,-0.007,-0.019
49,-0.003,-0.006,-0.018
50,-0.005,-0.005,-0.018
51,-0.009,-0.004,-0.019
52,-0.006,-0.005,-0.013
53,-0.004,-0.006,-0.009
54,-0.007,-0.007,-0.011
55,-0.008,-0.008,-0.01
56,-0.01,-0.008,-0.01
57,-0.01,-0.009,-0.008
58,-0.01,-0.011,-0.007
59,-0.012,-0.013,-0.008
60,-0.012,-0.013,-0.008
61,-0.014,-0.013,-0.011
62,-0.016,-0.014,-0.015
63,-0.017,-0.015,-0.016
64,-0.016,-0.016,-0.018
65,-0.018,-0.016,-0.02
66,-0.018,-0.016,-0.021
67,-0.019,-0.016,-0.02
68,-0.019,-0.017,-0.02
69,-0.017,-0.017,-0.022
70,-0.016,-0.017,-0.023
71,-0.015,-0.018,-0.022
72,-0.015,-0.018,-0.024
73,-0.016,-0.018,-0.026
74,-0.018,-0.019,-0.028
75,-0.019,-0.019,-0.03
76,-0.02,-0.019,-0.029
77,-0.021,-0.02,-0.027
78,-0.021,-0.02,-0.024
79,-0.022,-0.021,-0.022
80,-0.022,-0.022,-0.023
81,-0.022,-0.022,-0.021
82,-0.02,-0.023,-0.018
83,-0.02,-0.024,-0.017
84,-0.023,-0.024,-0.018
85,-0.024,-0.025,-0.019
86,-0.026,-0.025,-0.018
87,-0.026,-0.026,-0.017
88,-0.027,-0.026,-0.017
89,-0.029,-0.026,-0.017
90,-0.03,-0.027,-0.018
91,-0.029,-0.027,-0.018
92,-0.029,-0.027,-0.018
93,-0.027,-0.027,-0.018
94,-0.027,-0.027,-0.019
95,-0.029,-0.027,-0.02
96,-0.03,-0.027,-0.02
97,-0.029,-0.027,-0.017
98,-0.026,-0.027,-0.015
99,-0.026,-0.027,-0.017
100,-0.025,-0.027,-0.018
101,-0.024,-0.028,-0.019
102,-0.024,-0.028,-0.02
103,-0.024,-0.029,-0.02
104,-0.025,-0.029,-0.021
105,-0.028,-0.029,-0.023
106,-0.03,-0.029,-0.024
107,-0.033,-0.03,-0.025
108,-0.032,-0.03,-0.02
109,-0.031,-0.03,-0.018
110,-0.031,-0.03,-0.017
111,-0.031,-0.03,-0.015
112,-0.031,-0.03,-0.015
113,-0.03,-0.03,-0.013
114,-0.03,-0.029,-0.013
115,-0.03,-0.029,-0.012
116,-0.031,-0.028,-0.014
117,-0.031,-0.027,-0.013
118,-0.031,-0.026,-0.012
119,-0.027,-0.025,-0.008
120,-0.023,-0.024,-0.004
121,-0.023,-0.023,-0.004
122,-0.022,-0.022,-0.004
123,-0.021,-0.021,-0.001
124,-0.013,-0.02,0.006
125,-0.007,-0.019,0.012
126,-0.013,-0.019,0.008
127,-0.022,-0.018,-0.003
128,-0.023,-0.018,-0.005
129,-0.018,-0.019,-0.004
130,-0.014,-0.019,-0.005
131,-0.015,-0.019,-0.008
132,-0.016,-0.019,-0.012
133,-0.019,-0.02,-0.016
134,-0.018,-0.02,-0.015
135,-0.017,-0.02,-0.012
136,-0.018,-0.019,-0.009
137,-0.022,-0.018,-0.01
138,-0.025,-0.017,-0.01
139,-0.023,-0.015,-0.006
140,-0.018,-0.014,-0.004
141,-0.013,-0.012,-0.002
142,-0.013,-0.009,-0.003
143,-0.012,-0.007,-0.003
144,-0.009,-0.004,-0.001
145,-0.005,-0.002,0.003
146,-0.002,0.001,0.007
147,0.0,0.003,0.01
148,0.004,0.005,0.014
149,0.008,0.007,0.019
150,0.015,0.008,0.026
151,0.023,0.009,0.033
152,0.022,0.01,0.032
153,0.021,0.011,0.029
154,0.02,0.011,0.028
155,0.021,0.012,0.03
156,0.026,0.012,0.037
157,0.015,0.013,0.024
158,0.008,0.013,0.014
159,0.005,0.013,0.008
160,0.005,0.013,0.005
161,0.002,0.012,-0.0
162,-0.0,0.012,-0.005
163,-0.0,0.012,-0.006
164,0.001,0.012,-0.005
165,0.003,0.012,-0.003
166,0.006,0.012,0.001
167,0.011,0.012,0.009
168,0.013,0.012,0.012
169,0.016,0.012,0.016
170,0.017,0.013,0.018
171,0.02,0.013,0.022
172,0.028,0.013,0.03
173,0.027,0.014,0.029
174,0.022,0.014,0.026
175,0.018,0.014,0.022
176,0.013,0.014,0.017
177,0.01,0.013,0.014
178,0.012,0.011,0.015
179,0.008,0.01,0.012
180,0.005,0.009,0.009
181,0.004,0.008,0.008
182,0.006,0.006,0.009
183,0.01,0.005,0.012
184,0.002,0.003,0.004
185,-0.002,0.002,-0.003
186,-0.004,0.001,-0.008
187,-0.003,0.001,-0.011
188,-0.001,0.0,-0.009
189,-0.002,-0.0,-0.011
190,-0.005,0.0,-0.014
191,-0.005,0.0,-0.014
192,-0.003,0.001,-0.012
193,-0.003,0.001,-0.011
194,-0.003,0.002,-0.011
195,0.001,0.002,-0.006
196,0.007,0.003,0.003
197,0.01,0.003,0.006
198,0.013,0.003,0.011
199,0.015,0.003,0.016
200,0.018,0.002,0.021
201,0.012,0.001,0.017
202,0.002,0.001,0.009
203,-0.005,-0.0,0.003
204,-0.007,-0.001,0.002
205,-0.006,-0.002,0.003
206,-0.004,-0.003,0.006
207,-0.007,-0.004,0.004
208,-0.01,-0.005,0.001
209,-0.01,-0.006,0.001
210,-0.011,-0.007,-0.0
211,-0.011,-0.008,-0.0
212,-0.011,-0.008,0.0
213,-0.012,-0.009,-0.001
214,-0.014,-0.01,-0.005
215,-0.009,-0.01,-0.001
216,-0.01,-0.011,-0.006
217,-0.01,-0.011,-0.009
218,-0.011,-0.011,-0.014
219,-0.012,-0.011,-0.018
220,-0.01,-0.011,-0.017
221,-0.007,-0.011,-0.014
222,-0.004,-0.011,-0.008
223,-0.004,-0.011,-0.006
224,-0.007,-0.011,-0.006
225,-0.01,-0.012,-0.008
226,-0.009,-0.013,-0.002
227,-0.012,-0.014,-0.003
228,-0.016,-0.015,-0.006
229,-0.02,-0.017,-0.01
230,-0.022,-0.018,-0.012
231,-0.022,-0.019,-0.011
232,-0.022,-0.021,-0.01
233,-0.023,-0.022,-0.01
234,-0.025,-0.023,-0.01
235,-0.026,-0.024,-0.01
236,-0.026,-0.025,-0.01
237,-0.025,-0.025,-0.01
238,-0.027,-0.026,-0.011
239,-0.028,-0.026,-0.012
240,-0.029,-0.026,-0.013
241,-0.026,-0.026,-0.01
242,-0.022,-0.026,-0.005
243,-0.021,-0.026,-0.005
244,-0.026,-0.026,-0.013
245,-0.03,-0.025,-0.02
246,-0.027,-0.025,-0.021
247,-0.025,-0.024,-0.021
248,-0.022,-0.024,-0.021
249,-0.022,-0.023,-0.024
250,-0.023,-0.023,-0.026
251,-0.022,-0.023,-0.026
252,-0.019,-0.023,-0.022
253,-0.018,-0.023,-0.019
254,-0.018,-0.023,-0.017
255,-0.024,-0.023,-0.021
256,-0.027,-0.024,-0.024
257,-0.026,-0.024,-0.024
258,-0.025,-0.025,-0.023
259,-0.025,-0.025,-0.024
260,-0.026,-0.025,-0.024
261,-0.027,-0.026,-0.024
262,-0.027,-0.026,-0.023
263,-0.027,-0.026,-0.02
264,-0.026,-0.027,-0.018
265,-0.026,-0.027,-0.018
266,-0.028,-0.027,-0.018
267,-0.028,-0.027,-0.018
268,-0.027,-0.027,-0.017
269,-0.027,-0.027,-0.017
270,-0.028,-0.027,-0.018
271,-0.029,-0.026,-0.019
272,-0.026,-0.026,-0.017
273,-0.027,-0.025,-0.018
274,-0.026,-0.024,-0.02
275,-0.02,-0.024,-0.02
276,-0.02,-0.023,-0.024
277,-0.02,-0.022,-0.026
278,-0.02,-0.022,-0.028
279,-0.02,-0.021,-0.029
280,-0.019,-0.021,-0.029
281,-0.02,-0.02,-0.03
282,-0.021,-0.02,-0.029
283,-0.02,-0.019,-0.028
284,-0.021,-0.019,-0.028
285,-0.02,-0.019,-0.027
286,-0.017,-0.019,-0.024
287,-0.018,-0.018,-0.024
288,-0.018,-0.019,-0.024
289,-0.019,-0.019,-0.024
290,-0.018,-0.019,-0.023
291,-0.017,-0.019,-0.019
292,-0.018,-0.019,-0.019
293,-0.019,-0.019,-0.017
294,-0.02,-0.019,-0.015
295,-0.019,-0.019,-0.014
296,-0.019,-0.019,-0.013
297,-0.02,-0.019,-0.013
298,-0.02,-0.019,-0.014
299,-0.02,-0.019,-0.014
300,-0.018,-0.019,-0.014
301,-0.019,-0.018,-0.016
302,-0.02,-0.018,-0.018
303,-0.021,-0.018,-0.021
304,-0.02,-0.018,-0.021
305,-0.018,-0.017,-0.02
306,-0.018,-0.016,-0.021
307,-0.016,-0.017,-0.022
308,-0.016,-0.017,-0.024
309,-0.013,-0.018,-0.023
310,-0.012,-0.017,-0.022
311,-0.014,-0.017,-0.023
312,-0.015,-0.017,-0.024
313,-0.015,-0.017,-0.023
314,-0.014,-0.016,-0.021
315,-0.013,-0.015,-0.019
316,-0.013,-0.013,-0.017
317,-0.014,-0.011,-0.017
318,-0.014,-0.009,-0.017
319,-0.011,-0.008,-0.014
320,-0.009,-0.006,-0.01
321,-0.008,-0.003,-0.007
322,-0.009,-0.001,-0.006
323,-0.007,-0.0,-0.003
324,-0.005,-0.0,0.0
325,-0.003,-0.0,0.003
326,0.005,0.0,0.011
327,-0.001,0.003,0.005
328,-0.005,0.004,-0.001
329,0.009,0.004,0.012
330,0.037,0.004,0.039
331,0.056,0.006,0.055
332,0.016,0.008,0.014
333,0.004,0.011,0.001
334,0.014,0.014,0.01
335,0.019,0.017,0.013
336,0.018,0.02,0.009
337,0.005,0.024,-0.004
338,0.001,0.028,-0.009
339,0.004,0.031,-0.007
340,0.01,0.033,-0.001
341,0.02,0.035,0.009
342,0.035,0.038,0.024
343,0.029,0.044,0.02
344,0.036,0.048,0.027
345,0.048,0.049,0.04
346,0.07,0.048,0.062
347,0.112,0.048,0.105
348,0.068,0.053,0.062
349,0.047,0.052,0.043
350,0.04,0.048,0.037
351,0.049,0.044,0.048
352,0.116,0.041,0.116
353,0.075,0.041,0.076
354,0.027,0.04,0.03
355,0.019,0.04,0.022
356,0.021,0.04,0.023
357,0.033,0.04,0.033
358,0.048,0.043,0.046
359,0.028,0.049,0.024
360,0.017,0.051,0.011
361,0.014,0.05,0.007
362,0.044,0.049,0.035
363,0.067,0.05,0.058
364,0.032,0.053,0.022
365,0.006,0.056,-0.006
366,0.005,0.058,-0.008
367,0.021,0.061,0.007
368,0.144,0.064,0.129
369,0.124,0.069,0.109
370,0.088,0.073,0.074
371,0.045,0.077,0.031
372,0.083,0.08,0.07
373,0.253,0.081,0.241
374,0.168,0.082,0.157
375,0.087,0.084,0.077
376,0.032,0.083,0.024
377,0.027,0.082,0.019
378,0.075,0.08,0.069
379,0.035,0.077,0.031
380,0.008,0.074,0.006
381,0.002,0.071,0.001
382,0.006,0.067,0.007
383,0.08,0.063,0.081
384,0.178,0.059,0.179
385,0.102,0.054,0.103
386,0.044,0.05,0.043
387,0.018,0.045,0.016
388,0.032,0.041,0.027
389,0.066,0.036,0.059
390,0.045,0.032,0.038
391,0.02,0.028,0.012
392,0.006,0.024,-0.003
393,0.011,0.02,0.002
394,0.034,0.016,0.023
395,0.019,0.013,0.008
396,0.003,0.01,-0.009
397,-0.002,0.007,-0.016
398,-0.002,0.005,-0.016
399,0.006,0.002,-0.008
400,0.004,-0.0,-0.011
