lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.523,0.565,0.524
2,0.257,0.425,0.257
3,0.127,0.313,0.126
4,0.093,0.225,0.09
5,0.18,0.157,0.176
6,0.114,0.106,0.109
7,0.072,0.07,0.066
8,0.071,0.046,0.063
9,0.072,0.031,0.063
10,0.166,0.025,0.155
11,0.23,0.025,0.218
12,0.098,0.029,0.086
13,0.045,0.036,0.032
14,0.017,0.046,0.004
15,0.036,0.056,0.023
16,0.055,0.067,0.042
17,0.028,0.077,0.016
18,0.013,0.085,0.002
19,0.024,0.093,0.013
20,0.054,0.098,0.045
21,0.093,0.102,0.084
22,0.079,0.104,0.071
23,0.072,0.103,0.065
24,0.081,0.101,0.075
25,0.104,0.097,0.099
26,0.117,0.08,0.113
27,0.103,0.071,0.1
28,0.06,0.066,0.058
29,0.039,0.065,0.037
30,0.043,0.064,0.04
31,0.067,0.059,0.064
32,0.095,0.056,0.091
33,0.061,0.054,0.057
34,0.039,0.052,0.034
35,0.031,0.05,0.024
36,0.035,0.044,0.028
37,0.058,0.033,0.049
38,0.031,0.024,0.022
39,-0.003,0.017,-0.013
40,-0.011,0.011,-0.021
41,-0.011,0.005,-0.022
42,0.004,-0.001,-0.009
43,-0.008,-0.006,-0.02
44,-0.013,-0.009,-0.025
45,-0.015,-0.011,-0.028
46,-0.015,-0.012,-0.027
47,-0.012,-0.015,-0.023
48,-0.012,-0.016,-0.023
49,-0.015,-0.016,-0.024
50,-0.017,-0.017,-0.025
51,-0.018,-0.017,-0.024
52,-0.015,-0.019,-0.02
53,-0.012,-0.02,-0.015
54,-0.015,-0.02,-0.017
55,-0.016,-0.019,-0.017
56,-0.016,-0.017,-0.017
57,-0.016,-0.016,-0.016
58,-0.014,-0.017,-0.014
59,-0.016,-0.017,-0.016
60,-0.017,-0.016,-0.017
61,-0.017,-0.015,-0.017
62,-0.018,-0.015,-0.018
63,-0.017,-0.016,-0.019
64,-0.017,-0.018,-0.02
65,-0.018,-0.018,-0.021
66,-0.018,-0.018,-0.022
67,-0.019,-0.018,-0.022
68,-0.019,-0.018,-0.021
69,-0.019,-0.019,-0.024
70,-0.02,-0.019,-0.026
71,-0.019,-0.019,-0.026
72,-0.019,-0.02,-0.027
73,-0.019,-0.02,-0.028
74,-0.019,-0.02,-0.03
75,-0.02,-0.02,-0.03
76,-0.02,-0.021,-0.03
77,-0.02,-0.021,-0.029
78,-0.021,-0.021,-0.027
79,-0.022,-0.021,-0.026
80,-0.022,-0.021,-0.027
81,-0.023,-0.022,-0.026
82,-0.021,-0.022,-0.025
83,-0.021,-0.022,-0.024
84,-0.022,-0.022,-0.024
85,-0.022,-0.022,-0.025
86,-0.023,-0.022,-0.024
87,-0.023,-0.022,-0.023
88,-0.023,-0.023,-0.023
89,-0.023,-0.022,-0.023
90,-0.023,-0.022,-0.022
91,-0.022,-0.022,-0.022
92,-0.021,-0.022,-0.022
93,-0.021,-0.021,-0.021
94,-0.021,-0.021,-0.021
95,-0.021,-0.02,-0.022
96,-0.022,-0.019,-0.023
97,-0.021,-0.019,-0.021
98,-0.019,-0.018,-0.019
99,-0.017,-0.017,-0.018
100,-0.017,-0.017,-0.021
101,-0.017,-0.017,-0.024
102,-0.017,-0.017,-0.025
103,-0.016,-0.017,-0.022
104,-0.015,-0.016,-0.021
105,-0.015,-0.016,-0.02
106,-0.015,-0.017,-0.02
107,-0.015,-0.017,-0.018
108,-0.014,-0.017,-0.015
109,-0.013,-0.016,-0.013
110,-0.012,-0.016,-0.01
111,-0.014,-0.016,-0.011
112,-0.016,-0.016,-0.014
113,-0.019,-0.016,-0.018
114,-0.019,-0.016,-0.018
115,-0.018,-0.016,-0.016
116,-0.019,-0.015,-0.016
117,-0.02,-0.015,-0.016
118,-0.02,-0.014,-0.016
119,-0.019,-0.014,-0.015
120,-0.017,-0.013,-0.012
121,-0.016,-0.013,-0.011
122,-0.013,-0.012,-0.009
123,-0.009,-0.012,-0.004
124,-0.005,-0.011,-0.001
125,-0.003,-0.011,0.003
126,-0.005,-0.011,0.001
127,-0.009,-0.011,-0.004
128,-0.008,-0.01,-0.004
129,-0.008,-0.01,-0.006
130,-0.009,-0.011,-0.009
131,-0.011,-0.011,-0.013
132,-0.013,-0.011,-0.015
133,-0.013,-0.012,-0.017
134,-0.01,-0.012,-0.015
135,-0.011,-0.013,-0.016
136,-0.013,-0.013,-0.016
137,-0.015,-0.014,-0.017
138,-0.016,-0.014,-0.017
139,-0.015,-0.014,-0.015
140,-0.015,-0.014,-0.015
141,-0.015,-0.013,-0.013
142,-0.015,-0.012,-0.012
143,-0.015,-0.011,-0.013
144,-0.014,-0.01,-0.013
145,-0.011,-0.008,-0.009
146,-0.01,-0.007,-0.008
147,-0.009,-0.005,-0.006
148,-0.007,-0.004,-0.003
149,-0.005,-0.003,-0.002
150,-0.002,-0.002,0.001
151,0.002,-0.001,0.005
152,0.004,-0.001,0.006
153,0.005,0.0,0.007
154,0.006,0.001,0.009
155,0.008,0.001,0.012
156,0.012,0.001,0.016
157,0.01,0.001,0.012
158,0.006,0.001,0.006
159,0.001,0.001,-0.001
160,-0.001,0.0,-0.005
161,-0.004,-0.0,-0.009
162,-0.007,-0.001,-0.013
163,-0.01,-0.002,-0.015
164,-0.011,-0.002,-0.016
165,-0.013,-0.003,-0.017
166,-0.011,-0.004,-0.015
167,-0.007,-0.004,-0.009
168,-0.004,-0.004,-0.006
169,-0.001,-0.004,-0.001
170,-0.0,-0.004,-0.0
171,0.0,-0.004,0.001
172,0.001,-0.003,0.001
173,0.001,-0.003,0.001
174,-0.001,-0.002,-0.0
175,-0.002,-0.001,-0.001
176,-0.003,-0.0,-0.002
177,-0.002,0.0,-0.001
178,-0.001,0.001,0.0
179,0.001,0.002,0.002
180,0.003,0.002,0.005
181,0.006,0.003,0.009
182,0.009,0.003,0.013
183,0.011,0.003,0.016
184,0.004,0.003,0.008
185,0.0,0.003,0.004
186,0.002,0.003,0.004
187,0.002,0.003,0.002
188,0.004,0.003,0.003
189,0.004,0.002,0.001
190,0.001,0.003,-0.003
191,-0.001,0.003,-0.006
192,-0.003,0.003,-0.007
193,-0.005,0.003,-0.009
194,-0.003,0.002,-0.007
195,-0.001,0.002,-0.003
196,0.002,0.002,0.002
197,0.004,0.001,0.006
198,0.004,0.0,0.007
199,0.006,-0.001,0.01
200,0.007,-0.002,0.011
201,0.005,-0.002,0.011
202,-0.001,-0.003,0.006
203,-0.006,-0.004,0.002
204,-0.008,-0.004,0.0
205,-0.007,-0.005,0.001
206,-0.006,-0.005,0.003
207,-0.006,-0.006,0.002
208,-0.008,-0.007,0.0
209,-0.009,-0.008,-0.001
210,-0.011,-0.009,-0.003
211,-0.013,-0.009,-0.004
212,-0.014,-0.01,-0.005
213,-0.015,-0.011,-0.006
214,-0.016,-0.012,-0.009
215,-0.011,-0.012,-0.006
216,-0.01,-0.013,-0.008
217,-0.01,-0.013,-0.009
218,-0.01,-0.013,-0.011
219,-0.012,-0.013,-0.014
220,-0.012,-0.013,-0.014
221,-0.012,-0.013,-0.015
222,-0.012,-0.013,-0.014
223,-0.012,-0.013,-0.014
224,-0.014,-0.013,-0.015
225,-0.016,-0.013,-0.017
226,-0.014,-0.013,-0.014
227,-0.013,-0.013,-0.012
228,-0.013,-0.013,-0.012
229,-0.014,-0.013,-0.012
230,-0.015,-0.013,-0.012
231,-0.015,-0.013,-0.01
232,-0.014,-0.013,-0.009
233,-0.013,-0.013,-0.007
234,-0.012,-0.013,-0.006
235,-0.012,-0.013,-0.006
236,-0.012,-0.013,-0.005
237,-0.012,-0.013,-0.005
238,-0.013,-0.014,-0.006
239,-0.014,-0.014,-0.008
240,-0.016,-0.014,-0.009
241,-0.015,-0.014,-0.008
242,-0.013,-0.014,-0.005
243,-0.011,-0.015,-0.003
244,-0.01,-0.015,-0.004
245,-0.013,-0.015,-0.009
246,-0.014,-0.015,-0.012
247,-0.015,-0.015,-0.015
248,-0.015,-0.015,-0.019
249,-0.016,-0.015,-0.022
250,-0.018,-0.015,-0.024
251,-0.017,-0.014,-0.024
252,-0.017,-0.014,-0.023
253,-0.016,-0.014,-0.021
254,-0.016,-0.014,-0.02
255,-0.018,-0.014,-0.021
256,-0.018,-0.013,-0.019
257,-0.015,-0.013,-0.015
258,-0.01,-0.013,-0.009
259,-0.007,-0.013,-0.006
260,-0.007,-0.013,-0.005
261,-0.008,-0.013,-0.006
262,-0.01,-0.013,-0.007
263,-0.011,-0.014,-0.007
264,-0.012,-0.014,-0.008
265,-0.013,-0.014,-0.009
266,-0.014,-0.014,-0.01
267,-0.016,-0.014,-0.012
268,-0.016,-0.015,-0.012
269,-0.017,-0.015,-0.013
270,-0.018,-0.015,-0.014
271,-0.018,-0.016,-0.014
272,-0.019,-0.016,-0.015
273,-0.019,-0.017,-0.014
274,-0.019,-0.017,-0.017
275,-0.019,-0.018,-0.02
276,-0.018,-0.018,-0.022
277,-0.018,-0.018,-0.024
278,-0.018,-0.018,-0.024
279,-0.017,-0.018,-0.025
280,-0.017,-0.018,-0.025
281,-0.017,-0.018,-0.025
282,-0.017,-0.018,-0.025
283,-0.017,-0.018,-0.024
284,-0.016,-0.017,-0.023
285,-0.016,-0.017,-0.023
286,-0.017,-0.018,-0.023
287,-0.018,-0.018,-0.024
288,-0.018,-0.018,-0.024
289,-0.017,-0.018,-0.023
290,-0.017,-0.018,-0.022
291,-0.018,-0.018,-0.021
292,-0.019,-0.019,-0.02
293,-0.02,-0.019,-0.02
294,-0.02,-0.019,-0.018
295,-0.02,-0.019,-0.017
296,-0.02,-0.019,-0.017
297,-0.021,-0.019,-0.017
298,-0.021,-0.02,-0.017
299,-0.02,-0.02,-0.017
300,-0.02,-0.02,-0.017
301,-0.02,-0.019,-0.018
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.018
304,-0.019,-0.019,-0.018
305,-0.018,-0.018,-0.017
306,-0.018,-0.017,-0.019
307,-0.017,-0.017,-0.02
308,-0.017,-0.017,-0.021
309,-0.016,-0.016,-0.02
310,-0.014,-0.016,-0.018
311,-0.016,-0.016,-0.02
312,-0.017,-0.017,-0.021
313,-0.017,-0.018,-0.02
314,-0.015,-0.017,-0.017
315,-0.013,-0.016,-0.014
316,-0.014,-0.014,-0.014
317,-0.015,-0.012,-0.015
318,-0.014,-0.012,-0.015
319,-0.011,-0.011,-0.011
320,-0.005,-0.011,-0.005
321,-0.007,-0.009,-0.005
322,-0.011,-0.007,-0.008
323,-0.012,-0.007,-0.008
324,-0.01,-0.006,-0.005
325,-0.004,-0.005,0.001
326,0.0,-0.002,0.005
327,-0.008,0.003,-0.004
328,-0.007,0.005,-0.004
329,0.0,0.005,0.002
330,0.012,0.006,0.014
331,0.025,0.008,0.026
332,0.018,0.014,0.019
333,0.021,0.019,0.021
334,0.038,0.02,0.037
335,0.041,0.022,0.039
336,0.029,0.023,0.026
337,0.007,0.026,0.003
338,-0.0,0.03,-0.004
339,0.003,0.033,-0.001
340,0.026,0.035,0.022
341,0.066,0.038,0.061
342,0.068,0.043,0.064
343,0.047,0.05,0.043
344,0.037,0.055,0.034
345,0.042,0.057,0.039
346,0.071,0.057,0.069
347,0.088,0.055,0.086
348,0.037,0.055,0.036
349,0.02,0.054,0.02
350,0.027,0.053,0.027
351,0.068,0.053,0.069
352,0.136,0.053,0.138
353,0.08,0.056,0.083
354,0.034,0.058,0.037
355,0.014,0.057,0.016
356,0.018,0.057,0.021
357,0.142,0.058,0.143
358,0.118,0.061,0.118
359,0.067,0.066,0.067
360,0.031,0.066,0.029
361,0.011,0.065,0.009
362,0.05,0.064,0.047
363,0.063,0.065,0.059
364,0.027,0.069,0.023
365,0.008,0.071,0.003
366,0.01,0.072,0.004
367,0.046,0.071,0.039
368,0.163,0.071,0.155
369,0.177,0.073,0.169
370,0.149,0.074,0.141
371,0.09,0.075,0.082
372,0.057,0.075,0.051
373,0.094,0.073,0.087
374,0.063,0.074,0.057
375,0.043,0.075,0.038
376,0.039,0.074,0.034
377,0.051,0.073,0.048
378,0.126,0.072,0.122
379,0.091,0.07,0.089
380,0.02,0.068,0.019
381,0.009,0.066,0.009
382,0.009,0.063,0.01
383,0.06,0.06,0.06
384,0.139,0.057,0.14
385,0.071,0.053,0.072
386,0.034,0.05,0.034
387,0.015,0.046,0.015
388,0.043,0.042,0.041
389,0.112,0.038,0.11
390,0.036,0.034,0.034
391,0.014,0.03,0.011
392,0.003,0.025,0.001
393,0.002,0.021,-0.002
394,0.047,0.017,0.042
395,0.022,0.013,0.016
396,0.001,0.009,-0.005
397,-0.008,0.006,-0.014
398,-0.009,0.002,-0.016
399,0.006,-0.001,-0.001
400,0.002,-0.003,-0.005
