lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.628,0.703,0.627
2,0.454,0.605,0.45
3,0.421,0.526,0.414
4,0.438,0.463,0.427
5,0.518,0.413,0.504
6,0.403,0.375,0.387
7,0.343,0.347,0.324
8,0.333,0.327,0.313
9,0.329,0.313,0.308
10,0.371,0.305,0.348
11,0.384,0.3,0.361
12,0.293,0.298,0.269
13,0.272,0.298,0.248
14,0.271,0.299,0.247
15,0.293,0.3,0.268
16,0.329,0.301,0.305
17,0.266,0.301,0.243
18,0.244,0.3,0.221
19,0.247,0.298,0.226
20,0.268,0.294,0.248
21,0.338,0.289,0.319
22,0.293,0.282,0.276
23,0.263,0.273,0.248
24,0.249,0.263,0.236
25,0.246,0.252,0.235
26,0.276,0.232,0.268
27,0.257,0.219,0.25
28,0.219,0.21,0.214
29,0.184,0.202,0.18
30,0.163,0.192,0.158
31,0.162,0.177,0.156
32,0.165,0.164,0.157
33,0.137,0.153,0.128
34,0.119,0.143,0.108
35,0.109,0.132,0.096
36,0.11,0.12,0.096
37,0.122,0.106,0.105
38,0.099,0.095,0.083
39,0.076,0.085,0.06
40,0.068,0.077,0.051
41,0.069,0.068,0.051
42,0.076,0.058,0.058
43,0.056,0.051,0.039
44,0.046,0.045,0.029
45,0.04,0.041,0.023
46,0.037,0.037,0.02
47,0.037,0.031,0.021
48,0.032,0.025,0.016
49,0.023,0.021,0.009
50,0.015,0.017,0.003
51,0.01,0.014,0.0
52,0.007,0.008,-0.001
53,0.006,0.003,-0.001
54,-0.001,-0.002,-0.007
55,-0.007,-0.006,-0.01
56,-0.01,-0.009,-0.012
57,-0.012,-0.013,-0.013
58,-0.015,-0.016,-0.015
59,-0.019,-0.019,-0.018
60,-0.024,-0.022,-0.023
61,-0.026,-0.024,-0.026
62,-0.029,-0.026,-0.03
63,-0.031,-0.029,-0.033
64,-0.031,-0.031,-0.036
65,-0.034,-0.032,-0.039
66,-0.034,-0.033,-0.04
67,-0.035,-0.034,-0.041
68,-0.035,-0.035,-0.042
69,-0.035,-0.036,-0.043
70,-0.035,-0.036,-0.044
71,-0.035,-0.037,-0.043
72,-0.035,-0.037,-0.043
73,-0.036,-0.037,-0.043
74,-0.037,-0.038,-0.043
75,-0.039,-0.038,-0.045
76,-0.04,-0.039,-0.046
77,-0.04,-0.039,-0.045
78,-0.04,-0.039,-0.042
79,-0.04,-0.04,-0.041
80,-0.04,-0.04,-0.042
81,-0.04,-0.041,-0.041
82,-0.039,-0.041,-0.038
83,-0.038,-0.042,-0.035
84,-0.04,-0.042,-0.035
85,-0.042,-0.043,-0.036
86,-0.045,-0.044,-0.037
87,-0.045,-0.044,-0.036
88,-0.046,-0.044,-0.035
89,-0.047,-0.045,-0.036
90,-0.048,-0.045,-0.037
91,-0.048,-0.046,-0.039
92,-0.048,-0.046,-0.039
93,-0.047,-0.046,-0.039
94,-0.046,-0.046,-0.039
95,-0.047,-0.046,-0.04
96,-0.047,-0.047,-0.041
97,-0.046,-0.047,-0.038
98,-0.045,-0.047,-0.037
99,-0.045,-0.047,-0.037
100,-0.046,-0.048,-0.038
101,-0.047,-0.048,-0.039
102,-0.047,-0.049,-0.039
103,-0.046,-0.049,-0.038
104,-0.046,-0.049,-0.037
105,-0.047,-0.049,-0.038
106,-0.049,-0.049,-0.04
107,-0.05,-0.048,-0.041
108,-0.048,-0.048,-0.039
109,-0.047,-0.047,-0.038
110,-0.048,-0.046,-0.038
111,-0.048,-0.046,-0.039
112,-0.048,-0.044,-0.039
113,-0.046,-0.043,-0.037
114,-0.044,-0.042,-0.034
115,-0.043,-0.041,-0.033
116,-0.043,-0.04,-0.032
117,-0.042,-0.038,-0.032
118,-0.04,-0.037,-0.03
119,-0.037,-0.036,-0.028
120,-0.034,-0.036,-0.026
121,-0.034,-0.035,-0.028
122,-0.032,-0.034,-0.027
123,-0.026,-0.034,-0.022
124,-0.021,-0.033,-0.018
125,-0.02,-0.033,-0.017
126,-0.029,-0.032,-0.026
127,-0.034,-0.032,-0.031
128,-0.032,-0.032,-0.029
129,-0.031,-0.032,-0.03
130,-0.031,-0.032,-0.032
131,-0.035,-0.032,-0.037
132,-0.037,-0.031,-0.04
133,-0.04,-0.031,-0.042
134,-0.038,-0.031,-0.039
135,-0.036,-0.031,-0.038
136,-0.034,-0.03,-0.035
137,-0.034,-0.03,-0.033
138,-0.034,-0.029,-0.031
139,-0.027,-0.028,-0.023
140,-0.024,-0.027,-0.021
141,-0.02,-0.026,-0.018
142,-0.02,-0.025,-0.018
143,-0.019,-0.024,-0.016
144,-0.018,-0.022,-0.013
145,-0.019,-0.021,-0.013
146,-0.02,-0.02,-0.013
147,-0.022,-0.019,-0.014
148,-0.021,-0.018,-0.012
149,-0.021,-0.017,-0.01
150,-0.016,-0.018,-0.006
151,-0.012,-0.018,-0.003
152,-0.014,-0.019,-0.006
153,-0.018,-0.019,-0.012
154,-0.021,-0.02,-0.015
155,-0.02,-0.02,-0.014
156,-0.016,-0.021,-0.008
157,-0.016,-0.021,-0.009
158,-0.019,-0.021,-0.013
159,-0.023,-0.022,-0.018
160,-0.023,-0.022,-0.018
161,-0.025,-0.022,-0.021
162,-0.027,-0.021,-0.025
163,-0.028,-0.021,-0.027
164,-0.027,-0.02,-0.026
165,-0.025,-0.019,-0.024
166,-0.023,-0.017,-0.021
167,-0.019,-0.016,-0.016
168,-0.017,-0.015,-0.013
169,-0.014,-0.014,-0.009
170,-0.011,-0.013,-0.004
171,-0.007,-0.012,0.002
172,-0.003,-0.012,0.008
173,-0.002,-0.011,0.011
174,-0.003,-0.01,0.01
175,-0.007,-0.009,0.007
176,-0.009,-0.009,0.006
177,-0.01,-0.01,0.006
178,-0.01,-0.01,0.005
179,-0.012,-0.011,0.003
180,-0.013,-0.011,0.002
181,-0.011,-0.012,0.004
182,-0.009,-0.013,0.005
183,-0.009,-0.014,0.005
184,-0.015,-0.015,-0.002
185,-0.022,-0.017,-0.01
186,-0.024,-0.018,-0.016
187,-0.026,-0.019,-0.02
188,-0.022,-0.02,-0.018
189,-0.021,-0.021,-0.018
190,-0.023,-0.021,-0.02
191,-0.023,-0.022,-0.021
192,-0.023,-0.021,-0.021
193,-0.023,-0.021,-0.021
194,-0.022,-0.021,-0.02
195,-0.022,-0.021,-0.019
196,-0.021,-0.02,-0.018
197,-0.023,-0.02,-0.02
198,-0.019,-0.02,-0.015
199,-0.012,-0.02,-0.007
200,-0.01,-0.02,-0.004
201,-0.015,-0.02,-0.008
202,-0.023,-0.02,-0.015
203,-0.024,-0.02,-0.014
204,-0.02,-0.021,-0.009
205,-0.017,-0.021,-0.006
206,-0.017,-0.021,-0.005
207,-0.02,-0.022,-0.008
208,-0.022,-0.022,-0.011
209,-0.022,-0.023,-0.012
210,-0.024,-0.024,-0.015
211,-0.026,-0.024,-0.018
212,-0.028,-0.024,-0.02
213,-0.027,-0.024,-0.02
214,-0.032,-0.024,-0.027
215,-0.028,-0.024,-0.024
216,-0.025,-0.024,-0.024
217,-0.025,-0.024,-0.026
218,-0.026,-0.024,-0.029
219,-0.028,-0.024,-0.031
220,-0.026,-0.025,-0.029
221,-0.024,-0.025,-0.027
222,-0.022,-0.025,-0.023
223,-0.021,-0.026,-0.022
224,-0.022,-0.026,-0.022
225,-0.026,-0.027,-0.025
226,-0.023,-0.028,-0.02
227,-0.022,-0.03,-0.017
228,-0.023,-0.031,-0.017
229,-0.029,-0.032,-0.022
230,-0.035,-0.034,-0.027
231,-0.039,-0.036,-0.029
232,-0.041,-0.038,-0.029
233,-0.043,-0.04,-0.029
234,-0.045,-0.042,-0.029
235,-0.047,-0.044,-0.03
236,-0.049,-0.046,-0.03
237,-0.05,-0.047,-0.029
238,-0.052,-0.049,-0.03
239,-0.053,-0.051,-0.031
240,-0.054,-0.052,-0.032
241,-0.053,-0.053,-0.03
242,-0.051,-0.053,-0.027
243,-0.049,-0.054,-0.026
244,-0.054,-0.055,-0.031
245,-0.057,-0.055,-0.036
246,-0.056,-0.055,-0.036
247,-0.056,-0.055,-0.036
248,-0.055,-0.055,-0.035
249,-0.054,-0.055,-0.035
250,-0.054,-0.055,-0.036
251,-0.053,-0.054,-0.036
252,-0.053,-0.054,-0.034
253,-0.052,-0.055,-0.032
254,-0.052,-0.055,-0.032
255,-0.055,-0.055,-0.034
256,-0.056,-0.056,-0.035
257,-0.055,-0.056,-0.034
258,-0.056,-0.057,-0.034
259,-0.056,-0.057,-0.034
260,-0.058,-0.058,-0.034
261,-0.059,-0.058,-0.034
262,-0.06,-0.059,-0.033
263,-0.061,-0.059,-0.032
264,-0.061,-0.06,-0.031
265,-0.06,-0.06,-0.031
266,-0.061,-0.06,-0.03
267,-0.061,-0.06,-0.031
268,-0.061,-0.06,-0.031
269,-0.06,-0.061,-0.031
270,-0.06,-0.061,-0.032
271,-0.06,-0.061,-0.033
272,-0.061,-0.06,-0.034
273,-0.061,-0.06,-0.034
274,-0.06,-0.059,-0.035
275,-0.059,-0.059,-0.037
276,-0.058,-0.058,-0.039
277,-0.057,-0.058,-0.039
278,-0.057,-0.057,-0.04
279,-0.056,-0.056,-0.04
280,-0.055,-0.056,-0.04
281,-0.054,-0.055,-0.039
282,-0.054,-0.054,-0.039
283,-0.054,-0.054,-0.039
284,-0.053,-0.053,-0.038
285,-0.052,-0.052,-0.038
286,-0.052,-0.052,-0.038
287,-0.051,-0.051,-0.037
288,-0.051,-0.051,-0.037
289,-0.05,-0.05,-0.036
290,-0.049,-0.049,-0.035
291,-0.049,-0.049,-0.033
292,-0.048,-0.048,-0.032
293,-0.048,-0.047,-0.03
294,-0.047,-0.046,-0.027
295,-0.046,-0.045,-0.026
296,-0.045,-0.044,-0.025
297,-0.044,-0.044,-0.024
298,-0.043,-0.043,-0.024
299,-0.042,-0.042,-0.024
300,-0.04,-0.041,-0.024
301,-0.04,-0.04,-0.026
302,-0.04,-0.039,-0.027
303,-0.038,-0.038,-0.027
304,-0.036,-0.037,-0.027
305,-0.034,-0.036,-0.026
306,-0.034,-0.035,-0.027
307,-0.033,-0.034,-0.029
308,-0.033,-0.033,-0.029
309,-0.031,-0.032,-0.028
310,-0.029,-0.031,-0.026
311,-0.029,-0.03,-0.027
312,-0.029,-0.03,-0.028
313,-0.029,-0.029,-0.028
314,-0.028,-0.027,-0.027
315,-0.025,-0.025,-0.025
316,-0.025,-0.022,-0.023
317,-0.025,-0.02,-0.023
318,-0.023,-0.018,-0.021
319,-0.019,-0.016,-0.017
320,-0.015,-0.014,-0.012
321,-0.014,-0.012,-0.009
322,-0.016,-0.01,-0.009
323,-0.014,-0.01,-0.006
324,-0.011,-0.011,-0.002
325,-0.007,-0.011,0.002
326,0.001,-0.01,0.008
327,-0.006,-0.009,-0.0
328,-0.007,-0.009,-0.003
329,-0.004,-0.01,-0.003
330,0.005,-0.009,0.005
331,0.022,-0.008,0.019
332,0.009,-0.005,0.005
333,0.0,-0.001,-0.004
334,0.001,0.002,-0.005
335,0.006,0.006,-0.003
336,0.007,0.011,-0.003
337,-0.007,0.018,-0.018
338,-0.011,0.024,-0.023
339,-0.001,0.03,-0.013
340,0.013,0.035,0.0
341,0.034,0.041,0.021
342,0.039,0.049,0.026
343,0.04,0.059,0.028
344,0.056,0.066,0.044
345,0.076,0.072,0.065
346,0.106,0.078,0.095
347,0.151,0.083,0.141
348,0.099,0.092,0.09
349,0.091,0.096,0.083
350,0.103,0.099,0.097
351,0.124,0.102,0.119
352,0.167,0.104,0.164
353,0.118,0.109,0.117
354,0.093,0.112,0.092
355,0.088,0.113,0.087
356,0.094,0.115,0.092
357,0.115,0.115,0.111
358,0.116,0.117,0.11
359,0.1,0.119,0.092
360,0.096,0.119,0.087
361,0.105,0.118,0.094
362,0.136,0.118,0.124
363,0.148,0.119,0.135
364,0.095,0.123,0.082
365,0.085,0.124,0.07
366,0.087,0.126,0.071
367,0.104,0.128,0.088
368,0.204,0.132,0.188
369,0.162,0.138,0.146
370,0.131,0.143,0.114
371,0.128,0.147,0.112
372,0.145,0.151,0.129
373,0.252,0.152,0.237
374,0.172,0.156,0.157
375,0.133,0.16,0.119
376,0.13,0.162,0.117
377,0.14,0.163,0.129
378,0.193,0.163,0.182
379,0.165,0.163,0.156
380,0.142,0.162,0.135
381,0.136,0.161,0.131
382,0.133,0.159,0.13
383,0.159,0.156,0.158
384,0.204,0.153,0.203
385,0.154,0.149,0.152
386,0.122,0.144,0.119
387,0.116,0.139,0.111
388,0.134,0.133,0.127
389,0.185,0.127,0.176
390,0.123,0.121,0.113
391,0.092,0.114,0.081
392,0.085,0.108,0.074
393,0.088,0.101,0.076
394,0.136,0.095,0.122
395,0.094,0.088,0.08
396,0.076,0.083,0.062
397,0.068,0.078,0.053
398,0.063,0.074,0.048
399,0.072,0.07,0.056
400,0.075,0.069,0.059
