lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.383,0.498,0.387
2,0.114,0.368,0.118
3,0.088,0.264,0.088
4,0.097,0.184,0.093
5,0.177,0.123,0.169
6,0.119,0.08,0.108
7,0.063,0.051,0.049
8,0.05,0.033,0.034
9,0.071,0.024,0.052
10,0.188,0.023,0.165
11,0.214,0.027,0.19
12,0.049,0.035,0.024
13,0.018,0.045,-0.008
14,0.024,0.056,-0.003
15,0.047,0.068,0.019
16,0.087,0.079,0.059
17,0.049,0.09,0.023
18,0.027,0.098,0.003
19,0.038,0.105,0.015
20,0.079,0.109,0.058
21,0.158,0.111,0.138
22,0.1,0.111,0.084
23,0.066,0.109,0.052
24,0.058,0.104,0.046
25,0.069,0.098,0.059
26,0.092,0.076,0.084
27,0.102,0.067,0.095
28,0.073,0.065,0.068
29,0.054,0.064,0.051
30,0.055,0.063,0.051
31,0.071,0.058,0.066
32,0.078,0.053,0.071
33,0.043,0.051,0.034
34,0.026,0.049,0.015
35,0.022,0.047,0.009
36,0.024,0.04,0.009
37,0.042,0.03,0.024
38,0.031,0.024,0.013
39,0.013,0.02,-0.006
40,0.005,0.016,-0.014
41,0.008,0.013,-0.011
42,0.018,0.008,-0.004
43,0.01,0.004,-0.012
44,0.002,0.003,-0.02
45,-0.001,0.003,-0.023
46,-0.001,0.002,-0.022
47,0.003,-0.001,-0.017
48,0.002,-0.004,-0.017
49,-0.004,-0.005,-0.02
50,-0.007,-0.005,-0.02
51,-0.009,-0.005,-0.019
52,-0.007,-0.006,-0.014
53,-0.006,-0.008,-0.011
54,-0.007,-0.009,-0.01
55,-0.008,-0.01,-0.009
56,-0.009,-0.01,-0.008
57,-0.009,-0.011,-0.007
58,-0.009,-0.013,-0.005
59,-0.012,-0.015,-0.006
60,-0.016,-0.015,-0.01
61,-0.017,-0.016,-0.013
62,-0.018,-0.016,-0.015
63,-0.019,-0.018,-0.018
64,-0.018,-0.019,-0.019
65,-0.02,-0.02,-0.023
66,-0.022,-0.02,-0.024
67,-0.024,-0.02,-0.025
68,-0.025,-0.021,-0.025
69,-0.024,-0.022,-0.027
70,-0.025,-0.022,-0.028
71,-0.024,-0.022,-0.028
72,-0.022,-0.022,-0.029
73,-0.02,-0.023,-0.029
74,-0.02,-0.023,-0.029
75,-0.021,-0.024,-0.03
76,-0.022,-0.024,-0.03
77,-0.023,-0.024,-0.029
78,-0.024,-0.025,-0.026
79,-0.025,-0.025,-0.024
80,-0.026,-0.025,-0.025
81,-0.027,-0.026,-0.023
82,-0.025,-0.026,-0.02
83,-0.025,-0.027,-0.018
84,-0.025,-0.027,-0.017
85,-0.026,-0.028,-0.017
86,-0.028,-0.028,-0.018
87,-0.029,-0.029,-0.017
88,-0.031,-0.029,-0.018
89,-0.033,-0.03,-0.019
90,-0.034,-0.03,-0.02
91,-0.033,-0.03,-0.02
92,-0.032,-0.031,-0.021
93,-0.032,-0.031,-0.02
94,-0.031,-0.031,-0.019
95,-0.032,-0.031,-0.019
96,-0.032,-0.031,-0.02
97,-0.031,-0.031,-0.017
98,-0.029,-0.031,-0.014
99,-0.028,-0.031,-0.014
100,-0.029,-0.031,-0.017
101,-0.029,-0.032,-0.023
102,-0.031,-0.032,-0.026
103,-0.029,-0.033,-0.022
104,-0.029,-0.033,-0.022
105,-0.03,-0.033,-0.023
106,-0.032,-0.032,-0.024
107,-0.035,-0.032,-0.025
108,-0.033,-0.032,-0.02
109,-0.032,-0.031,-0.018
110,-0.032,-0.03,-0.018
111,-0.033,-0.03,-0.018
112,-0.034,-0.029,-0.019
113,-0.032,-0.028,-0.016
114,-0.028,-0.028,-0.012
115,-0.026,-0.027,-0.008
116,-0.027,-0.026,-0.008
117,-0.028,-0.025,-0.008
118,-0.028,-0.024,-0.009
119,-0.024,-0.023,-0.006
120,-0.022,-0.022,-0.004
121,-0.021,-0.021,-0.003
122,-0.018,-0.02,-0.001
123,-0.013,-0.02,0.004
124,-0.007,-0.019,0.013
125,-0.006,-0.019,0.017
126,-0.015,-0.019,0.011
127,-0.02,-0.019,0.006
128,-0.023,-0.019,0.0
129,-0.022,-0.019,-0.002
130,-0.02,-0.019,-0.004
131,-0.023,-0.02,-0.01
132,-0.023,-0.02,-0.013
133,-0.024,-0.021,-0.015
134,-0.022,-0.021,-0.013
135,-0.02,-0.021,-0.01
136,-0.019,-0.021,-0.007
137,-0.02,-0.021,-0.007
138,-0.021,-0.02,-0.007
139,-0.022,-0.019,-0.008
140,-0.018,-0.017,-0.007
141,-0.015,-0.015,-0.005
142,-0.014,-0.012,-0.002
143,-0.013,-0.01,-0.001
144,-0.01,-0.007,0.003
145,-0.006,-0.004,0.009
146,-0.002,-0.001,0.014
147,-0.001,0.002,0.017
148,0.002,0.006,0.02
149,0.002,0.008,0.022
150,0.01,0.011,0.029
151,0.019,0.012,0.037
152,0.019,0.014,0.035
153,0.02,0.015,0.036
154,0.021,0.017,0.036
155,0.023,0.018,0.039
156,0.033,0.018,0.048
157,0.031,0.019,0.043
158,0.026,0.019,0.036
159,0.018,0.019,0.025
160,0.017,0.019,0.021
161,0.011,0.018,0.012
162,0.006,0.017,0.004
163,0.005,0.016,0.001
164,0.008,0.015,0.005
165,0.009,0.014,0.007
166,0.012,0.012,0.011
167,0.013,0.011,0.012
168,0.01,0.01,0.009
169,0.009,0.009,0.007
170,0.008,0.008,0.008
171,0.007,0.008,0.008
172,0.009,0.007,0.01
173,0.01,0.007,0.013
174,0.01,0.007,0.013
175,0.01,0.007,0.014
176,0.007,0.008,0.013
177,0.007,0.007,0.012
178,0.007,0.007,0.012
179,0.008,0.008,0.013
180,0.007,0.008,0.012
181,0.005,0.009,0.011
182,0.01,0.009,0.015
183,0.018,0.009,0.022
184,0.011,0.009,0.014
185,0.007,0.009,0.01
186,0.005,0.009,0.005
187,0.003,0.009,-0.0
188,0.007,0.009,0.003
189,0.009,0.008,0.004
190,0.007,0.009,0.0
191,0.009,0.008,0.003
192,0.01,0.008,0.006
193,0.01,0.007,0.007
194,0.01,0.007,0.007
195,0.007,0.006,0.006
196,0.006,0.006,0.009
197,0.003,0.006,0.008
198,0.005,0.005,0.011
199,0.005,0.005,0.014
200,0.014,0.004,0.021
201,0.012,0.004,0.018
202,0.0,0.003,0.007
203,-0.005,0.003,0.002
204,-0.005,0.002,0.003
205,-0.003,0.002,0.006
206,0.0,0.002,0.008
207,0.0,0.002,0.008
208,-0.001,0.001,0.007
209,0.0,0.001,0.007
210,0.001,0.0,0.009
211,0.002,-0.0,0.01
212,0.004,-0.0,0.012
213,0.003,-0.0,0.013
214,-0.005,-0.0,0.004
215,0.004,-0.001,0.013
216,0.001,-0.001,0.006
217,0.001,-0.001,0.003
218,-0.002,-0.001,-0.002
219,-0.006,-0.002,-0.007
220,-0.004,-0.003,-0.007
221,-0.003,-0.003,-0.008
222,-0.001,-0.004,-0.006
223,-0.001,-0.004,-0.004
224,-0.004,-0.004,-0.006
225,-0.009,-0.005,-0.009
226,-0.006,-0.006,-0.003
227,-0.008,-0.007,-0.006
228,-0.008,-0.008,-0.008
229,-0.01,-0.009,-0.009
230,-0.011,-0.01,-0.008
231,-0.011,-0.011,-0.007
232,-0.01,-0.012,-0.005
233,-0.011,-0.012,-0.004
234,-0.013,-0.013,-0.005
235,-0.014,-0.014,-0.005
236,-0.015,-0.014,-0.005
237,-0.016,-0.015,-0.006
238,-0.017,-0.015,-0.007
239,-0.017,-0.016,-0.007
240,-0.018,-0.016,-0.009
241,-0.015,-0.016,-0.004
242,-0.01,-0.017,0.002
243,-0.009,-0.017,0.003
244,-0.018,-0.017,-0.008
245,-0.025,-0.017,-0.018
246,-0.021,-0.016,-0.019
247,-0.018,-0.016,-0.018
248,-0.018,-0.016,-0.022
249,-0.016,-0.016,-0.026
250,-0.018,-0.016,-0.028
251,-0.017,-0.016,-0.028
252,-0.014,-0.016,-0.024
253,-0.011,-0.016,-0.018
254,-0.011,-0.016,-0.017
255,-0.017,-0.016,-0.023
256,-0.02,-0.016,-0.025
257,-0.017,-0.017,-0.019
258,-0.014,-0.018,-0.014
259,-0.015,-0.018,-0.016
260,-0.016,-0.019,-0.017
261,-0.019,-0.02,-0.018
262,-0.02,-0.02,-0.017
263,-0.021,-0.021,-0.016
264,-0.022,-0.022,-0.016
265,-0.023,-0.022,-0.017
266,-0.024,-0.023,-0.018
267,-0.025,-0.023,-0.019
268,-0.025,-0.024,-0.018
269,-0.025,-0.025,-0.019
270,-0.026,-0.025,-0.02
271,-0.027,-0.025,-0.023
272,-0.027,-0.025,-0.023
273,-0.028,-0.025,-0.021
274,-0.027,-0.024,-0.023
275,-0.025,-0.024,-0.025
276,-0.023,-0.023,-0.028
277,-0.021,-0.023,-0.03
278,-0.021,-0.022,-0.031
279,-0.02,-0.022,-0.031
280,-0.019,-0.021,-0.031
281,-0.018,-0.021,-0.031
282,-0.019,-0.02,-0.031
283,-0.019,-0.02,-0.031
284,-0.02,-0.02,-0.029
285,-0.019,-0.019,-0.029
286,-0.019,-0.02,-0.029
287,-0.018,-0.02,-0.029
288,-0.019,-0.02,-0.029
289,-0.019,-0.02,-0.028
290,-0.02,-0.02,-0.026
291,-0.021,-0.021,-0.025
292,-0.022,-0.021,-0.023
293,-0.022,-0.021,-0.022
294,-0.022,-0.021,-0.02
295,-0.023,-0.022,-0.019
296,-0.023,-0.022,-0.019
297,-0.022,-0.022,-0.018
298,-0.022,-0.022,-0.018
299,-0.022,-0.021,-0.019
300,-0.021,-0.021,-0.019
301,-0.022,-0.02,-0.02
302,-0.022,-0.02,-0.02
303,-0.022,-0.019,-0.021
304,-0.02,-0.019,-0.022
305,-0.017,-0.019,-0.019
306,-0.016,-0.018,-0.021
307,-0.015,-0.018,-0.024
308,-0.014,-0.018,-0.025
309,-0.014,-0.018,-0.025
310,-0.01,-0.017,-0.022
311,-0.013,-0.016,-0.024
312,-0.014,-0.015,-0.024
313,-0.014,-0.015,-0.023
314,-0.012,-0.014,-0.02
315,-0.009,-0.012,-0.018
316,-0.01,-0.01,-0.018
317,-0.011,-0.007,-0.016
318,-0.011,-0.005,-0.017
319,-0.009,-0.003,-0.014
320,-0.007,-0.001,-0.011
321,-0.004,0.004,-0.006
322,-0.004,0.008,-0.003
323,-0.001,0.009,0.002
324,0.005,0.01,0.008
325,0.011,0.011,0.016
326,0.026,0.012,0.03
327,0.018,0.017,0.022
328,0.017,0.018,0.02
329,0.02,0.018,0.022
330,0.033,0.018,0.033
331,0.052,0.019,0.051
332,0.033,0.025,0.032
333,0.02,0.026,0.017
334,0.018,0.024,0.013
335,0.021,0.021,0.015
336,0.04,0.019,0.031
337,0.019,0.02,0.01
338,0.01,0.023,-0.0
339,0.007,0.021,-0.004
340,0.006,0.019,-0.004
341,0.018,0.018,0.007
342,0.026,0.02,0.016
343,0.002,0.022,-0.007
344,-0.005,0.023,-0.013
345,0.002,0.023,-0.005
346,0.065,0.024,0.057
347,0.091,0.027,0.084
348,0.02,0.033,0.014
349,0.006,0.036,0.003
350,0.003,0.038,0.001
351,0.013,0.039,0.014
352,0.106,0.041,0.108
353,0.047,0.045,0.052
354,0.008,0.047,0.014
355,0.006,0.049,0.012
356,0.014,0.051,0.02
357,0.18,0.051,0.182
358,0.127,0.054,0.128
359,0.03,0.058,0.029
360,0.007,0.057,0.005
361,0.008,0.054,0.005
362,0.071,0.05,0.065
363,0.135,0.047,0.127
364,0.035,0.046,0.026
365,0.004,0.044,-0.007
366,0.003,0.041,-0.01
367,0.051,0.038,0.036
368,0.073,0.036,0.057
369,0.024,0.036,0.008
370,0.002,0.037,-0.014
371,-0.002,0.037,-0.017
372,0.023,0.035,0.008
373,0.125,0.032,0.11
374,0.05,0.032,0.037
375,0.017,0.034,0.005
376,0.002,0.035,-0.009
377,0.012,0.037,0.002
378,0.042,0.039,0.033
379,0.034,0.04,0.027
380,0.009,0.042,0.004
381,0.005,0.043,0.002
382,0.009,0.043,0.008
383,0.069,0.044,0.069
384,0.155,0.043,0.155
385,0.079,0.042,0.078
386,0.03,0.041,0.029
387,0.002,0.039,-0.0
388,0.015,0.036,0.01
389,0.065,0.033,0.058
390,0.039,0.029,0.031
391,0.01,0.025,0.001
392,-0.007,0.02,-0.015
393,-0.001,0.016,-0.01
394,0.037,0.011,0.024
395,0.017,0.007,0.004
396,0.0,0.004,-0.013
397,-0.01,0.001,-0.024
398,-0.009,0.0,-0.024
399,0.001,0.001,-0.014
400,0.016,0.004,0.001
