lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.633,1.0
1,0.32,0.477,0.319
2,0.112,0.353,0.11
3,0.08,0.256,0.077
4,0.105,0.181,0.102
5,0.238,0.126,0.234
6,0.095,0.087,0.089
7,0.027,0.061,0.02
8,0.025,0.046,0.017
9,0.045,0.039,0.037
10,0.185,0.038,0.176
11,0.323,0.042,0.314
12,0.096,0.049,0.087
13,0.016,0.057,0.006
14,0.012,0.066,0.002
15,0.074,0.074,0.064
16,0.135,0.082,0.124
17,0.075,0.088,0.065
18,0.008,0.091,-0.002
19,-0.002,0.093,-0.011
20,0.037,0.092,0.028
21,0.116,0.089,0.107
22,0.117,0.084,0.109
23,0.052,0.077,0.045
24,0.006,0.068,0.0
25,0.008,0.058,0.003
26,0.052,0.033,0.047
27,0.015,0.024,0.011
28,0.014,0.021,0.01
29,0.002,0.02,-0.001
30,0.003,0.018,-0.001
31,0.025,0.011,0.022
32,0.017,0.008,0.013
33,0.01,0.008,0.006
34,-0.006,0.011,-0.012
35,-0.008,0.014,-0.014
36,0.003,0.013,-0.004
37,0.016,0.004,0.008
38,0.022,0.001,0.014
39,0.011,0.002,0.003
40,0.007,0.003,-0.001
41,0.006,0.003,-0.002
42,0.012,-0.001,0.003
43,0.023,-0.002,0.014
44,-0.009,-0.002,-0.018
45,-0.011,0.001,-0.021
46,-0.011,0.002,-0.02
47,-0.007,0.001,-0.016
48,-0.004,-0.003,-0.012
49,-0.009,-0.005,-0.017
50,-0.012,-0.005,-0.018
51,-0.01,-0.005,-0.016
52,-0.006,-0.008,-0.011
53,-0.001,-0.009,-0.005
54,-0.007,-0.01,-0.01
55,-0.011,-0.011,-0.013
56,-0.012,-0.011,-0.013
57,-0.01,-0.013,-0.011
58,-0.009,-0.014,-0.008
59,-0.009,-0.015,-0.009
60,-0.014,-0.015,-0.014
61,-0.016,-0.015,-0.017
62,-0.016,-0.015,-0.017
63,-0.015,-0.015,-0.017
64,-0.016,-0.016,-0.019
65,-0.02,-0.016,-0.023
66,-0.02,-0.017,-0.024
67,-0.02,-0.017,-0.024
68,-0.019,-0.018,-0.023
69,-0.019,-0.019,-0.024
70,-0.02,-0.019,-0.025
71,-0.02,-0.02,-0.025
72,-0.019,-0.02,-0.025
73,-0.018,-0.02,-0.024
74,-0.018,-0.02,-0.024
75,-0.019,-0.02,-0.026
76,-0.02,-0.02,-0.026
77,-0.02,-0.02,-0.025
78,-0.02,-0.02,-0.024
79,-0.02,-0.02,-0.023
80,-0.021,-0.02,-0.024
81,-0.021,-0.02,-0.022
82,-0.02,-0.02,-0.021
83,-0.02,-0.02,-0.02
84,-0.019,-0.02,-0.018
85,-0.02,-0.02,-0.02
86,-0.02,-0.02,-0.019
87,-0.02,-0.02,-0.018
88,-0.02,-0.02,-0.018
89,-0.021,-0.02,-0.018
90,-0.022,-0.02,-0.02
91,-0.02,-0.02,-0.019
92,-0.018,-0.02,-0.017
93,-0.018,-0.02,-0.017
94,-0.019,-0.02,-0.019
95,-0.021,-0.02,-0.022
96,-0.023,-0.02,-0.024
97,-0.021,-0.02,-0.022
98,-0.02,-0.02,-0.02
99,-0.019,-0.02,-0.02
100,-0.02,-0.02,-0.021
101,-0.022,-0.02,-0.023
102,-0.019,-0.019,-0.021
103,-0.015,-0.019,-0.017
104,-0.016,-0.019,-0.017
105,-0.017,-0.018,-0.019
106,-0.02,-0.018,-0.021
107,-0.021,-0.017,-0.021
108,-0.019,-0.017,-0.018
109,-0.019,-0.017,-0.017
110,-0.017,-0.016,-0.015
111,-0.018,-0.016,-0.015
112,-0.02,-0.016,-0.016
113,-0.016,-0.015,-0.01
114,-0.008,-0.015,-0.001
115,-0.007,-0.014,-0.0
116,-0.011,-0.014,-0.003
117,-0.014,-0.013,-0.006
118,-0.014,-0.013,-0.005
119,-0.011,-0.013,-0.002
120,-0.013,-0.013,-0.005
121,-0.015,-0.013,-0.007
122,-0.015,-0.014,-0.008
123,-0.014,-0.014,-0.008
124,-0.015,-0.014,-0.01
125,-0.015,-0.014,-0.01
126,-0.015,-0.014,-0.011
127,-0.016,-0.013,-0.011
128,-0.012,-0.013,-0.007
129,-0.01,-0.013,-0.006
130,-0.008,-0.013,-0.004
131,-0.011,-0.012,-0.007
132,-0.015,-0.012,-0.011
133,-0.012,-0.011,-0.008
134,-0.013,-0.011,-0.01
135,-0.013,-0.01,-0.009
136,-0.012,-0.01,-0.007
137,-0.014,-0.009,-0.008
138,-0.014,-0.008,-0.008
139,-0.009,-0.008,-0.003
140,-0.003,-0.007,0.002
141,0.002,-0.007,0.008
142,-0.002,-0.006,0.004
143,-0.007,-0.006,-0.001
144,0.001,-0.005,0.007
145,0.002,-0.005,0.008
146,-0.002,-0.005,0.004
147,-0.008,-0.005,-0.003
148,-0.01,-0.005,-0.004
149,-0.008,-0.005,-0.002
150,-0.008,-0.006,-0.003
151,-0.008,-0.006,-0.003
152,-0.009,-0.007,-0.005
153,-0.009,-0.007,-0.006
154,-0.008,-0.008,-0.005
155,-0.009,-0.009,-0.007
156,-0.007,-0.009,-0.005
157,-0.005,-0.01,-0.004
158,-0.006,-0.01,-0.006
159,-0.007,-0.011,-0.007
160,-0.009,-0.011,-0.01
161,-0.01,-0.011,-0.012
162,-0.012,-0.01,-0.015
163,-0.014,-0.01,-0.017
164,-0.014,-0.009,-0.018
165,-0.014,-0.008,-0.017
166,-0.012,-0.007,-0.016
167,-0.01,-0.007,-0.013
168,-0.008,-0.006,-0.011
169,-0.008,-0.005,-0.01
170,-0.008,-0.005,-0.009
171,-0.008,-0.005,-0.008
172,0.002,-0.005,0.001
173,0.004,-0.004,0.004
174,0.004,-0.004,0.005
175,0.0,-0.004,0.002
176,-0.004,-0.004,-0.003
177,-0.001,-0.004,-0.0
178,0.003,-0.004,0.003
179,-0.003,-0.004,-0.003
180,-0.006,-0.005,-0.007
181,-0.008,-0.005,-0.01
182,-0.009,-0.005,-0.011
183,-0.007,-0.006,-0.01
184,-0.009,-0.006,-0.013
185,-0.01,-0.007,-0.014
186,-0.012,-0.008,-0.017
187,-0.013,-0.009,-0.018
188,-0.011,-0.01,-0.016
189,-0.01,-0.011,-0.016
190,-0.011,-0.011,-0.017
191,-0.011,-0.011,-0.016
192,-0.011,-0.011,-0.016
193,-0.01,-0.011,-0.016
194,-0.01,-0.011,-0.015
195,-0.011,-0.011,-0.016
196,-0.011,-0.01,-0.015
197,-0.011,-0.009,-0.014
198,-0.009,-0.009,-0.012
199,-0.007,-0.008,-0.009
200,-0.005,-0.008,-0.006
201,-0.005,-0.008,-0.005
202,-0.009,-0.008,-0.008
203,-0.012,-0.008,-0.01
204,-0.011,-0.008,-0.01
205,-0.01,-0.008,-0.01
206,-0.008,-0.009,-0.007
207,-0.008,-0.009,-0.006
208,-0.006,-0.009,-0.004
209,-0.005,-0.009,-0.003
210,-0.005,-0.01,-0.003
211,-0.004,-0.01,-0.001
212,-0.008,-0.01,-0.004
213,-0.014,-0.011,-0.01
214,-0.018,-0.011,-0.014
215,-0.015,-0.012,-0.012
216,-0.015,-0.012,-0.014
217,-0.015,-0.013,-0.015
218,-0.016,-0.013,-0.016
219,-0.017,-0.014,-0.018
220,-0.016,-0.015,-0.017
221,-0.015,-0.015,-0.016
222,-0.013,-0.016,-0.013
223,-0.011,-0.016,-0.011
224,-0.013,-0.016,-0.012
225,-0.016,-0.016,-0.014
226,-0.013,-0.017,-0.01
227,-0.015,-0.017,-0.012
228,-0.017,-0.017,-0.013
229,-0.018,-0.017,-0.014
230,-0.019,-0.017,-0.014
231,-0.019,-0.017,-0.013
232,-0.019,-0.017,-0.012
233,-0.018,-0.017,-0.01
234,-0.018,-0.017,-0.008
235,-0.017,-0.017,-0.007
236,-0.021,-0.017,-0.01
237,-0.017,-0.017,-0.007
238,-0.015,-0.017,-0.005
239,-0.013,-0.017,-0.004
240,-0.014,-0.017,-0.005
241,-0.019,-0.017,-0.011
242,-0.015,-0.017,-0.007
243,-0.011,-0.017,-0.004
244,-0.016,-0.017,-0.011
245,-0.02,-0.017,-0.016
246,-0.019,-0.017,-0.016
247,-0.019,-0.017,-0.017
248,-0.019,-0.017,-0.017
249,-0.018,-0.017,-0.018
250,-0.018,-0.017,-0.018
251,-0.016,-0.017,-0.016
252,-0.016,-0.017,-0.016
253,-0.014,-0.017,-0.012
254,-0.012,-0.017,-0.011
255,-0.017,-0.017,-0.016
256,-0.02,-0.017,-0.019
257,-0.02,-0.018,-0.019
258,-0.02,-0.018,-0.018
259,-0.02,-0.018,-0.018
260,-0.017,-0.018,-0.014
261,-0.019,-0.018,-0.016
262,-0.019,-0.018,-0.014
263,-0.018,-0.018,-0.013
264,-0.017,-0.018,-0.011
265,-0.015,-0.018,-0.009
266,-0.016,-0.018,-0.012
267,-0.02,-0.018,-0.015
268,-0.019,-0.019,-0.015
269,-0.018,-0.019,-0.015
270,-0.018,-0.019,-0.014
271,-0.019,-0.02,-0.016
272,-0.022,-0.02,-0.019
273,-0.021,-0.02,-0.019
274,-0.021,-0.02,-0.02
275,-0.02,-0.02,-0.02
276,-0.02,-0.02,-0.021
277,-0.021,-0.02,-0.022
278,-0.021,-0.02,-0.023
279,-0.02,-0.02,-0.023
280,-0.02,-0.021,-0.022
281,-0.02,-0.021,-0.022
282,-0.021,-0.021,-0.023
283,-0.021,-0.021,-0.022
284,-0.02,-0.021,-0.021
285,-0.021,-0.021,-0.022
286,-0.021,-0.021,-0.022
287,-0.021,-0.021,-0.022
288,-0.022,-0.021,-0.021
289,-0.02,-0.02,-0.019
290,-0.02,-0.02,-0.018
291,-0.02,-0.02,-0.018
292,-0.02,-0.02,-0.017
293,-0.02,-0.02,-0.015
294,-0.019,-0.02,-0.014
295,-0.018,-0.019,-0.013
296,-0.019,-0.019,-0.014
297,-0.019,-0.019,-0.014
298,-0.019,-0.019,-0.015
299,-0.018,-0.019,-0.014
300,-0.018,-0.018,-0.014
301,-0.019,-0.017,-0.015
302,-0.019,-0.017,-0.017
303,-0.018,-0.018,-0.016
304,-0.014,-0.018,-0.013
305,-0.014,-0.016,-0.013
306,-0.015,-0.016,-0.015
307,-0.018,-0.016,-0.019
308,-0.019,-0.017,-0.021
309,-0.017,-0.016,-0.019
310,-0.015,-0.015,-0.017
311,-0.017,-0.015,-0.018
312,-0.018,-0.015,-0.02
313,-0.016,-0.016,-0.017
314,-0.01,-0.016,-0.012
315,-0.006,-0.016,-0.008
316,-0.008,-0.015,-0.01
317,-0.012,-0.013,-0.014
318,-0.015,-0.011,-0.016
319,-0.013,-0.009,-0.014
320,0.001,-0.006,0.0
321,-0.006,-0.0,-0.006
322,-0.01,0.003,-0.01
323,-0.011,0.005,-0.011
324,-0.008,0.007,-0.007
325,0.025,0.008,0.025
326,0.019,0.012,0.019
327,0.009,0.015,0.008
328,-0.001,0.018,-0.002
329,0.003,0.021,0.002
330,0.051,0.023,0.048
331,0.039,0.028,0.036
332,0.029,0.035,0.024
333,0.025,0.037,0.021
334,0.041,0.037,0.036
335,0.083,0.036,0.077
336,0.066,0.036,0.06
337,0.056,0.038,0.05
338,0.027,0.041,0.021
339,0.018,0.04,0.011
340,0.02,0.04,0.014
341,0.028,0.039,0.022
342,0.038,0.041,0.031
343,0.013,0.05,0.007
344,0.009,0.048,0.004
345,0.043,0.043,0.038
346,0.113,0.038,0.107
347,0.088,0.036,0.083
348,0.042,0.039,0.037
349,0.017,0.039,0.014
350,0.014,0.038,0.011
351,0.037,0.037,0.035
352,0.055,0.037,0.054
353,0.02,0.042,0.019
354,0.01,0.05,0.01
355,0.007,0.052,0.007
356,0.054,0.051,0.054
357,0.192,0.052,0.191
358,0.106,0.058,0.105
359,0.03,0.066,0.028
360,0.007,0.067,0.005
361,0.008,0.065,0.004
362,0.057,0.063,0.053
363,0.112,0.063,0.108
364,0.03,0.067,0.025
365,0.013,0.069,0.007
366,0.012,0.07,0.006
367,0.079,0.07,0.072
368,0.343,0.072,0.337
369,0.126,0.077,0.119
370,0.03,0.082,0.024
371,0.011,0.084,0.004
372,0.037,0.084,0.03
373,0.147,0.083,0.14
374,0.101,0.084,0.095
375,0.029,0.087,0.023
376,0.005,0.089,-0.0
377,0.014,0.09,0.009
378,0.097,0.091,0.092
379,0.215,0.092,0.211
380,0.077,0.092,0.074
381,0.022,0.091,0.02
382,0.018,0.09,0.016
383,0.132,0.088,0.13
384,0.247,0.085,0.246
385,0.113,0.082,0.112
386,0.025,0.078,0.022
387,0.011,0.073,0.008
388,0.06,0.068,0.057
389,0.125,0.062,0.12
390,0.087,0.056,0.082
391,0.026,0.05,0.021
392,0.003,0.044,-0.003
393,0.017,0.038,0.011
394,0.065,0.033,0.059
395,0.061,0.028,0.054
396,0.009,0.025,0.002
397,-0.003,0.023,-0.011
398,-0.003,0.023,-0.011
399,0.018,0.025,0.01
400,0.064,0.03,0.056
