lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.432,0.537,0.436
2,0.203,0.393,0.208
3,0.126,0.28,0.128
4,0.093,0.192,0.092
5,0.158,0.126,0.153
6,0.114,0.079,0.106
7,0.071,0.047,0.059
8,0.071,0.027,0.055
9,0.074,0.018,0.057
10,0.143,0.017,0.122
11,0.179,0.022,0.157
12,0.033,0.031,0.01
13,0.017,0.043,-0.007
14,0.022,0.056,-0.003
15,0.054,0.069,0.03
16,0.101,0.083,0.076
17,0.041,0.094,0.017
18,0.037,0.105,0.015
19,0.05,0.113,0.029
20,0.096,0.118,0.076
21,0.143,0.121,0.124
22,0.09,0.122,0.075
23,0.08,0.12,0.066
24,0.091,0.115,0.078
25,0.109,0.109,0.099
26,0.15,0.089,0.142
27,0.135,0.08,0.128
28,0.09,0.075,0.085
29,0.061,0.072,0.056
30,0.042,0.069,0.037
31,0.051,0.063,0.044
32,0.054,0.057,0.045
33,0.019,0.052,0.01
34,0.011,0.048,0.0
35,0.015,0.043,0.002
36,0.026,0.035,0.01
37,0.049,0.024,0.031
38,0.029,0.017,0.012
39,0.0,0.012,-0.018
40,-0.004,0.008,-0.023
41,-0.002,0.004,-0.021
42,0.009,-0.001,-0.012
43,0.006,-0.004,-0.015
44,-0.002,-0.005,-0.023
45,-0.002,-0.004,-0.024
46,-0.002,-0.005,-0.023
47,0.002,-0.006,-0.017
48,-0.0,-0.006,-0.018
49,-0.005,-0.005,-0.021
50,-0.01,-0.004,-0.024
51,-0.011,-0.003,-0.021
52,-0.008,-0.004,-0.015
53,-0.005,-0.006,-0.01
54,-0.004,-0.008,-0.009
55,-0.006,-0.008,-0.009
56,-0.008,-0.009,-0.009
57,-0.007,-0.009,-0.006
58,-0.006,-0.01,-0.004
59,-0.007,-0.011,-0.004
60,-0.011,-0.011,-0.007
61,-0.012,-0.011,-0.009
62,-0.015,-0.011,-0.012
63,-0.015,-0.013,-0.014
64,-0.014,-0.015,-0.014
65,-0.015,-0.015,-0.016
66,-0.017,-0.016,-0.018
67,-0.02,-0.016,-0.021
68,-0.021,-0.017,-0.022
69,-0.019,-0.018,-0.023
70,-0.018,-0.018,-0.023
71,-0.016,-0.019,-0.021
72,-0.017,-0.019,-0.023
73,-0.018,-0.02,-0.025
74,-0.02,-0.021,-0.027
75,-0.022,-0.022,-0.029
76,-0.023,-0.023,-0.029
77,-0.024,-0.024,-0.027
78,-0.026,-0.024,-0.026
79,-0.029,-0.025,-0.025
80,-0.027,-0.026,-0.024
81,-0.026,-0.026,-0.021
82,-0.021,-0.027,-0.015
83,-0.022,-0.027,-0.015
84,-0.024,-0.028,-0.016
85,-0.027,-0.028,-0.018
86,-0.029,-0.028,-0.019
87,-0.031,-0.029,-0.019
88,-0.032,-0.029,-0.019
89,-0.034,-0.029,-0.02
90,-0.034,-0.029,-0.02
91,-0.032,-0.03,-0.019
92,-0.031,-0.03,-0.018
93,-0.031,-0.03,-0.019
94,-0.03,-0.03,-0.018
95,-0.031,-0.03,-0.019
96,-0.03,-0.03,-0.018
97,-0.026,-0.03,-0.01
98,-0.025,-0.03,-0.01
99,-0.025,-0.031,-0.012
100,-0.029,-0.031,-0.018
101,-0.032,-0.031,-0.025
102,-0.034,-0.032,-0.028
103,-0.03,-0.032,-0.024
104,-0.03,-0.033,-0.024
105,-0.032,-0.033,-0.026
106,-0.034,-0.033,-0.027
107,-0.037,-0.033,-0.028
108,-0.033,-0.034,-0.02
109,-0.035,-0.035,-0.02
110,-0.035,-0.035,-0.021
111,-0.036,-0.035,-0.021
112,-0.036,-0.035,-0.022
113,-0.037,-0.036,-0.021
114,-0.034,-0.035,-0.018
115,-0.034,-0.034,-0.017
116,-0.035,-0.033,-0.017
117,-0.034,-0.032,-0.016
118,-0.036,-0.031,-0.017
119,-0.032,-0.03,-0.013
120,-0.028,-0.029,-0.01
121,-0.028,-0.028,-0.01
122,-0.029,-0.027,-0.012
123,-0.027,-0.025,-0.009
124,-0.022,-0.024,-0.003
125,-0.019,-0.024,0.001
126,-0.022,-0.023,-0.002
127,-0.028,-0.022,-0.01
128,-0.021,-0.021,-0.003
129,-0.012,-0.021,0.004
130,-0.009,-0.02,0.004
131,-0.012,-0.019,-0.001
132,-0.016,-0.019,-0.007
133,-0.021,-0.018,-0.014
134,-0.019,-0.018,-0.011
135,-0.017,-0.018,-0.007
136,-0.016,-0.017,-0.005
137,-0.02,-0.016,-0.006
138,-0.025,-0.015,-0.01
139,-0.02,-0.014,-0.004
140,-0.016,-0.012,-0.002
141,-0.011,-0.01,-0.0
142,-0.009,-0.009,0.0
143,-0.007,-0.007,0.001
144,-0.007,-0.004,0.001
145,-0.005,-0.002,0.005
146,-0.002,-0.0,0.009
147,0.001,0.002,0.013
148,0.004,0.004,0.017
149,0.006,0.007,0.019
150,0.012,0.008,0.023
151,0.018,0.01,0.027
152,0.015,0.011,0.022
153,0.014,0.013,0.019
154,0.014,0.014,0.018
155,0.017,0.015,0.022
156,0.026,0.015,0.031
157,0.025,0.015,0.028
158,0.016,0.015,0.019
159,0.012,0.015,0.013
160,0.012,0.014,0.011
161,0.012,0.013,0.008
162,0.01,0.012,0.004
163,0.004,0.011,-0.003
164,0.005,0.009,-0.001
165,0.005,0.008,-0.0
166,0.006,0.007,0.001
167,0.007,0.006,0.004
168,0.003,0.005,-0.001
169,0.002,0.004,-0.002
170,0.003,0.003,-0.001
171,0.004,0.003,0.002
172,0.006,0.002,0.004
173,0.004,0.002,0.003
174,0.002,0.002,0.002
175,0.003,0.002,0.004
176,0.001,0.002,0.003
177,-0.0,0.001,0.002
178,-0.0,0.001,0.002
179,0.0,0.0,0.001
180,0.001,0.0,0.001
181,0.002,0.001,0.003
182,0.004,0.001,0.005
183,0.006,0.001,0.006
184,0.004,0.001,0.003
185,0.003,0.002,-0.0
186,0.002,0.002,-0.004
187,0.001,0.002,-0.008
188,0.002,0.003,-0.008
189,0.0,0.004,-0.01
190,-0.001,0.005,-0.011
191,0.001,0.006,-0.009
192,0.002,0.006,-0.008
193,0.002,0.007,-0.007
194,0.005,0.007,-0.003
195,0.007,0.008,0.001
196,0.011,0.008,0.007
197,0.009,0.009,0.008
198,0.01,0.009,0.011
199,0.012,0.009,0.015
200,0.019,0.008,0.024
201,0.021,0.008,0.026
202,0.013,0.008,0.02
203,0.006,0.007,0.014
204,0.001,0.006,0.011
205,0.001,0.005,0.012
206,0.004,0.004,0.015
207,0.003,0.002,0.013
208,0.001,0.001,0.01
209,-0.0,-0.0,0.008
210,-0.002,-0.001,0.007
211,-0.002,-0.002,0.006
212,-0.006,-0.002,0.001
213,-0.009,-0.003,-0.002
214,-0.01,-0.004,-0.004
215,-0.004,-0.004,0.002
216,-0.003,-0.004,-0.001
217,-0.005,-0.004,-0.004
218,-0.007,-0.004,-0.007
219,-0.007,-0.004,-0.009
220,-0.005,-0.003,-0.008
221,-0.004,-0.003,-0.008
222,-0.001,-0.003,-0.004
223,-0.002,-0.002,-0.005
224,-0.003,-0.002,-0.005
225,-0.001,-0.002,-0.002
226,0.004,-0.002,0.008
227,0.008,-0.002,0.013
228,0.01,-0.003,0.015
229,0.003,-0.003,0.01
230,-0.004,-0.004,0.003
231,-0.009,-0.005,-0.001
232,-0.012,-0.006,-0.003
233,-0.013,-0.007,-0.002
234,-0.014,-0.008,-0.002
235,-0.013,-0.01,-0.0
236,-0.013,-0.011,0.001
237,-0.013,-0.013,0.0
238,-0.015,-0.014,-0.002
239,-0.017,-0.016,-0.005
240,-0.02,-0.017,-0.009
241,-0.018,-0.018,-0.007
242,-0.016,-0.019,-0.006
243,-0.013,-0.02,-0.004
244,-0.019,-0.02,-0.013
245,-0.023,-0.02,-0.02
246,-0.021,-0.02,-0.023
247,-0.02,-0.02,-0.024
248,-0.019,-0.019,-0.025
249,-0.019,-0.019,-0.027
250,-0.021,-0.018,-0.029
251,-0.02,-0.017,-0.03
252,-0.018,-0.016,-0.026
253,-0.015,-0.016,-0.021
254,-0.014,-0.016,-0.019
255,-0.02,-0.016,-0.024
256,-0.02,-0.016,-0.025
257,-0.017,-0.016,-0.021
258,-0.012,-0.016,-0.014
259,-0.01,-0.016,-0.009
260,-0.01,-0.016,-0.008
261,-0.011,-0.017,-0.008
262,-0.013,-0.017,-0.009
263,-0.016,-0.018,-0.01
264,-0.018,-0.018,-0.011
265,-0.019,-0.019,-0.012
266,-0.021,-0.019,-0.013
267,-0.022,-0.02,-0.014
268,-0.023,-0.021,-0.016
269,-0.024,-0.022,-0.019
270,-0.027,-0.022,-0.021
271,-0.027,-0.023,-0.022
272,-0.027,-0.023,-0.023
273,-0.027,-0.024,-0.022
274,-0.025,-0.024,-0.023
275,-0.025,-0.024,-0.027
276,-0.024,-0.024,-0.029
277,-0.023,-0.024,-0.031
278,-0.023,-0.024,-0.031
279,-0.021,-0.025,-0.032
280,-0.021,-0.025,-0.032
281,-0.021,-0.024,-0.032
282,-0.022,-0.024,-0.034
283,-0.022,-0.024,-0.033
284,-0.024,-0.023,-0.032
285,-0.024,-0.023,-0.032
286,-0.023,-0.023,-0.031
287,-0.023,-0.023,-0.031
288,-0.023,-0.023,-0.03
289,-0.022,-0.023,-0.029
290,-0.023,-0.023,-0.028
291,-0.023,-0.023,-0.027
292,-0.023,-0.023,-0.023
293,-0.024,-0.023,-0.022
294,-0.025,-0.023,-0.021
295,-0.026,-0.023,-0.021
296,-0.026,-0.023,-0.02
297,-0.025,-0.023,-0.018
298,-0.022,-0.023,-0.016
299,-0.021,-0.022,-0.015
300,-0.017,-0.022,-0.013
301,-0.019,-0.021,-0.016
302,-0.021,-0.02,-0.018
303,-0.022,-0.02,-0.019
304,-0.021,-0.019,-0.021
305,-0.018,-0.018,-0.018
306,-0.018,-0.016,-0.021
307,-0.018,-0.016,-0.023
308,-0.017,-0.017,-0.024
309,-0.015,-0.017,-0.023
310,-0.011,-0.017,-0.019
311,-0.014,-0.017,-0.021
312,-0.015,-0.017,-0.022
313,-0.015,-0.017,-0.021
314,-0.012,-0.017,-0.017
315,-0.011,-0.016,-0.017
316,-0.014,-0.014,-0.018
317,-0.013,-0.013,-0.018
318,-0.013,-0.011,-0.017
319,-0.012,-0.01,-0.016
320,-0.008,-0.007,-0.01
321,-0.009,-0.003,-0.009
322,-0.01,0.001,-0.008
323,-0.011,0.002,-0.006
324,-0.008,0.002,-0.002
325,-0.004,0.003,0.003
326,0.009,0.005,0.016
327,-0.003,0.008,0.003
328,0.002,0.01,0.007
329,0.012,0.011,0.015
330,0.03,0.012,0.031
331,0.056,0.013,0.056
332,0.039,0.02,0.038
333,0.023,0.023,0.022
334,0.021,0.022,0.017
335,0.02,0.02,0.016
336,0.028,0.017,0.021
337,0.017,0.017,0.009
338,0.01,0.018,0.002
339,0.005,0.017,-0.004
340,0.004,0.017,-0.005
341,0.014,0.017,0.005
342,0.021,0.019,0.013
343,-0.0,0.021,-0.008
344,-0.005,0.023,-0.011
345,0.021,0.024,0.014
346,0.063,0.027,0.056
347,0.101,0.029,0.095
348,0.017,0.036,0.012
349,0.003,0.039,0.0
350,0.001,0.039,0.0
351,0.012,0.041,0.014
352,0.071,0.043,0.073
353,0.042,0.047,0.045
354,0.008,0.049,0.012
355,0.008,0.051,0.012
356,0.011,0.052,0.015
357,0.181,0.052,0.182
358,0.16,0.053,0.159
359,0.088,0.056,0.086
360,0.044,0.054,0.041
361,0.009,0.05,0.006
362,0.039,0.046,0.035
363,0.075,0.043,0.069
364,0.021,0.043,0.015
365,0.009,0.04,0.001
366,0.014,0.037,0.004
367,0.031,0.033,0.02
368,0.028,0.03,0.017
369,0.014,0.03,0.003
370,-0.003,0.03,-0.014
371,-0.005,0.029,-0.017
372,0.01,0.027,-0.001
373,0.135,0.023,0.123
374,0.048,0.022,0.038
375,-0.001,0.022,-0.01
376,-0.001,0.024,-0.009
377,0.008,0.026,0.0
378,0.047,0.029,0.04
379,0.036,0.031,0.031
380,0.004,0.033,0.001
381,0.001,0.034,-0.001
382,0.003,0.035,0.003
383,0.055,0.036,0.056
384,0.127,0.036,0.127
385,0.041,0.036,0.043
386,-0.0,0.034,0.001
387,0.0,0.033,-0.001
388,0.011,0.03,0.009
389,0.081,0.027,0.076
390,0.038,0.023,0.033
391,-0.003,0.019,-0.009
392,-0.006,0.015,-0.012
393,-0.003,0.01,-0.01
394,0.032,0.006,0.023
395,0.015,0.002,0.006
396,-0.003,-0.0,-0.013
397,-0.009,-0.001,-0.02
398,-0.01,-0.001,-0.021
399,-0.0,0.002,-0.012
400,0.016,0.008,0.004
