lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.529,0.575,0.531
2,0.266,0.421,0.268
3,0.138,0.299,0.138
4,0.076,0.203,0.074
5,0.157,0.13,0.152
6,0.101,0.077,0.094
7,0.056,0.04,0.047
8,0.06,0.018,0.047
9,0.072,0.006,0.058
10,0.14,0.003,0.124
11,0.134,0.007,0.118
12,0.028,0.016,0.011
13,0.014,0.028,-0.004
14,0.025,0.042,0.007
15,0.05,0.057,0.032
16,0.083,0.073,0.065
17,0.037,0.087,0.02
18,0.03,0.1,0.013
19,0.046,0.11,0.03
20,0.079,0.119,0.064
21,0.149,0.125,0.135
22,0.116,0.128,0.105
23,0.097,0.129,0.087
24,0.098,0.128,0.089
25,0.109,0.124,0.102
26,0.138,0.108,0.133
27,0.137,0.098,0.134
28,0.108,0.093,0.106
29,0.09,0.089,0.089
30,0.083,0.087,0.082
31,0.089,0.081,0.087
32,0.088,0.075,0.085
33,0.061,0.07,0.056
34,0.04,0.064,0.034
35,0.031,0.058,0.024
36,0.03,0.048,0.02
37,0.038,0.037,0.026
38,0.022,0.029,0.01
39,0.006,0.023,-0.007
40,0.001,0.016,-0.013
41,0.002,0.01,-0.012
42,0.012,0.003,-0.003
43,0.005,-0.001,-0.01
44,-0.002,-0.003,-0.016
45,-0.005,-0.005,-0.019
46,-0.005,-0.005,-0.019
47,-0.0,-0.008,-0.014
48,-0.002,-0.01,-0.015
49,-0.005,-0.01,-0.016
50,-0.009,-0.009,-0.018
51,-0.01,-0.009,-0.017
52,-0.009,-0.009,-0.014
53,-0.008,-0.01,-0.011
54,-0.007,-0.011,-0.008
55,-0.01,-0.011,-0.009
56,-0.011,-0.011,-0.009
57,-0.011,-0.012,-0.008
58,-0.011,-0.014,-0.007
59,-0.014,-0.015,-0.01
60,-0.017,-0.016,-0.012
61,-0.019,-0.016,-0.015
62,-0.02,-0.017,-0.016
63,-0.02,-0.018,-0.018
64,-0.02,-0.02,-0.018
65,-0.022,-0.02,-0.021
66,-0.023,-0.021,-0.022
67,-0.024,-0.021,-0.023
68,-0.024,-0.022,-0.024
69,-0.024,-0.023,-0.025
70,-0.023,-0.023,-0.025
71,-0.023,-0.023,-0.025
72,-0.023,-0.024,-0.026
73,-0.023,-0.024,-0.026
74,-0.023,-0.024,-0.026
75,-0.024,-0.025,-0.026
76,-0.024,-0.025,-0.026
77,-0.024,-0.025,-0.025
78,-0.025,-0.025,-0.024
79,-0.026,-0.025,-0.023
80,-0.027,-0.026,-0.024
81,-0.027,-0.026,-0.022
82,-0.026,-0.027,-0.021
83,-0.026,-0.027,-0.02
84,-0.027,-0.028,-0.019
85,-0.027,-0.028,-0.018
86,-0.027,-0.029,-0.017
87,-0.028,-0.029,-0.016
88,-0.029,-0.029,-0.016
89,-0.031,-0.03,-0.017
90,-0.032,-0.03,-0.018
91,-0.032,-0.03,-0.019
92,-0.032,-0.031,-0.02
93,-0.032,-0.031,-0.02
94,-0.032,-0.031,-0.021
95,-0.032,-0.031,-0.021
96,-0.033,-0.031,-0.022
97,-0.033,-0.031,-0.02
98,-0.031,-0.031,-0.019
99,-0.03,-0.031,-0.019
100,-0.03,-0.031,-0.02
101,-0.03,-0.031,-0.023
102,-0.031,-0.032,-0.023
103,-0.029,-0.032,-0.021
104,-0.029,-0.032,-0.02
105,-0.03,-0.032,-0.021
106,-0.031,-0.032,-0.022
107,-0.033,-0.032,-0.023
108,-0.032,-0.032,-0.02
109,-0.031,-0.031,-0.019
110,-0.031,-0.03,-0.02
111,-0.031,-0.029,-0.02
112,-0.032,-0.029,-0.02
113,-0.031,-0.028,-0.019
114,-0.029,-0.027,-0.016
115,-0.027,-0.026,-0.013
116,-0.027,-0.025,-0.013
117,-0.028,-0.024,-0.013
118,-0.028,-0.023,-0.013
119,-0.025,-0.022,-0.01
120,-0.022,-0.022,-0.007
121,-0.021,-0.021,-0.006
122,-0.018,-0.02,-0.003
123,-0.015,-0.019,0.0
124,-0.011,-0.019,0.005
125,-0.009,-0.018,0.009
126,-0.011,-0.018,0.008
127,-0.015,-0.017,0.002
128,-0.02,-0.017,-0.004
129,-0.02,-0.018,-0.007
130,-0.019,-0.018,-0.008
131,-0.02,-0.018,-0.011
132,-0.02,-0.018,-0.013
133,-0.021,-0.018,-0.014
134,-0.019,-0.019,-0.012
135,-0.018,-0.019,-0.01
136,-0.017,-0.019,-0.009
137,-0.019,-0.018,-0.01
138,-0.02,-0.018,-0.011
139,-0.02,-0.017,-0.011
140,-0.017,-0.015,-0.01
141,-0.015,-0.013,-0.008
142,-0.013,-0.011,-0.007
143,-0.011,-0.009,-0.005
144,-0.008,-0.007,-0.002
145,-0.005,-0.004,0.002
146,-0.003,-0.002,0.004
147,-0.003,0.001,0.006
148,-0.001,0.004,0.008
149,0.001,0.006,0.009
150,0.009,0.008,0.016
151,0.016,0.01,0.022
152,0.017,0.011,0.022
153,0.016,0.012,0.02
154,0.016,0.014,0.019
155,0.018,0.015,0.022
156,0.026,0.016,0.029
157,0.027,0.017,0.028
158,0.022,0.017,0.022
159,0.016,0.016,0.013
160,0.015,0.016,0.011
161,0.012,0.015,0.007
162,0.007,0.014,0.0
163,0.004,0.013,-0.004
164,0.005,0.012,-0.003
165,0.007,0.011,-0.0
166,0.011,0.01,0.005
167,0.011,0.01,0.006
168,0.01,0.009,0.004
169,0.008,0.009,0.003
170,0.009,0.008,0.004
171,0.011,0.008,0.007
172,0.01,0.008,0.006
173,0.009,0.008,0.006
174,0.007,0.008,0.004
175,0.006,0.009,0.004
176,0.005,0.009,0.004
177,0.004,0.009,0.003
178,0.005,0.009,0.004
179,0.007,0.008,0.007
180,0.011,0.008,0.01
181,0.018,0.009,0.018
182,0.021,0.009,0.022
183,0.02,0.009,0.021
184,0.014,0.009,0.014
185,0.009,0.008,0.008
186,0.006,0.008,0.002
187,0.004,0.008,-0.003
188,0.005,0.008,-0.003
189,0.004,0.008,-0.004
190,0.001,0.008,-0.007
191,0.001,0.008,-0.006
192,0.002,0.008,-0.004
193,0.002,0.008,-0.004
194,0.003,0.007,-0.003
195,0.005,0.007,-0.001
196,0.007,0.007,0.003
197,0.009,0.006,0.007
198,0.011,0.006,0.011
199,0.015,0.005,0.017
200,0.021,0.005,0.024
201,0.02,0.004,0.024
202,0.008,0.004,0.013
203,-0.002,0.004,0.004
204,-0.006,0.003,0.0
205,-0.004,0.003,0.001
206,-0.001,0.003,0.004
207,-0.001,0.002,0.004
208,-0.002,0.001,0.002
209,-0.002,0.0,0.003
210,-0.002,-0.001,0.004
211,-0.003,-0.002,0.004
212,-0.003,-0.003,0.006
213,-0.003,-0.004,0.006
214,-0.008,-0.005,-0.0
215,-0.003,-0.006,0.004
216,-0.003,-0.006,0.001
217,-0.004,-0.007,-0.002
218,-0.006,-0.008,-0.005
219,-0.011,-0.008,-0.013
220,-0.01,-0.009,-0.013
221,-0.009,-0.01,-0.013
222,-0.008,-0.01,-0.012
223,-0.008,-0.01,-0.011
224,-0.011,-0.011,-0.013
225,-0.014,-0.011,-0.015
226,-0.011,-0.012,-0.011
227,-0.011,-0.014,-0.011
228,-0.013,-0.015,-0.013
229,-0.016,-0.016,-0.016
230,-0.019,-0.016,-0.017
231,-0.019,-0.017,-0.017
232,-0.019,-0.018,-0.016
233,-0.019,-0.018,-0.015
234,-0.02,-0.019,-0.015
235,-0.02,-0.019,-0.015
236,-0.02,-0.02,-0.014
237,-0.019,-0.02,-0.014
238,-0.02,-0.02,-0.014
239,-0.02,-0.02,-0.014
240,-0.021,-0.019,-0.014
241,-0.019,-0.019,-0.01
242,-0.015,-0.019,-0.006
243,-0.014,-0.019,-0.005
244,-0.02,-0.019,-0.013
245,-0.025,-0.019,-0.02
246,-0.021,-0.018,-0.019
247,-0.018,-0.018,-0.018
248,-0.016,-0.018,-0.018
249,-0.017,-0.018,-0.023
250,-0.019,-0.018,-0.025
251,-0.018,-0.018,-0.025
252,-0.016,-0.018,-0.022
253,-0.014,-0.018,-0.019
254,-0.015,-0.019,-0.018
255,-0.019,-0.019,-0.022
256,-0.022,-0.02,-0.025
257,-0.022,-0.021,-0.025
258,-0.021,-0.021,-0.024
259,-0.022,-0.022,-0.025
260,-0.023,-0.023,-0.026
261,-0.024,-0.023,-0.025
262,-0.024,-0.024,-0.024
263,-0.024,-0.024,-0.022
264,-0.024,-0.025,-0.021
265,-0.025,-0.025,-0.021
266,-0.026,-0.025,-0.021
267,-0.026,-0.025,-0.021
268,-0.026,-0.026,-0.02
269,-0.026,-0.026,-0.02
270,-0.026,-0.026,-0.02
271,-0.027,-0.026,-0.021
272,-0.028,-0.025,-0.022
273,-0.027,-0.025,-0.02
274,-0.026,-0.024,-0.021
275,-0.024,-0.024,-0.023
276,-0.023,-0.023,-0.025
277,-0.022,-0.023,-0.027
278,-0.022,-0.023,-0.027
279,-0.021,-0.022,-0.027
280,-0.02,-0.022,-0.027
281,-0.02,-0.022,-0.027
282,-0.021,-0.021,-0.028
283,-0.021,-0.021,-0.028
284,-0.021,-0.021,-0.027
285,-0.021,-0.021,-0.027
286,-0.021,-0.021,-0.027
287,-0.021,-0.021,-0.028
288,-0.021,-0.021,-0.027
289,-0.021,-0.021,-0.027
290,-0.021,-0.021,-0.025
291,-0.022,-0.022,-0.024
292,-0.022,-0.022,-0.022
293,-0.023,-0.022,-0.022
294,-0.024,-0.022,-0.02
295,-0.024,-0.022,-0.019
296,-0.023,-0.022,-0.018
297,-0.023,-0.022,-0.017
298,-0.022,-0.022,-0.017
299,-0.021,-0.022,-0.017
300,-0.021,-0.021,-0.016
301,-0.021,-0.021,-0.018
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.018
304,-0.021,-0.02,-0.019
305,-0.019,-0.02,-0.018
306,-0.019,-0.019,-0.019
307,-0.019,-0.02,-0.02
308,-0.017,-0.02,-0.02
309,-0.017,-0.02,-0.021
310,-0.014,-0.02,-0.018
311,-0.016,-0.019,-0.02
312,-0.017,-0.019,-0.021
313,-0.017,-0.018,-0.02
314,-0.015,-0.017,-0.018
315,-0.013,-0.015,-0.017
316,-0.015,-0.013,-0.017
317,-0.016,-0.011,-0.017
318,-0.015,-0.009,-0.016
319,-0.013,-0.008,-0.013
320,-0.011,-0.005,-0.011
321,-0.008,-0.001,-0.006
322,-0.008,0.002,-0.005
323,-0.005,0.003,-0.001
324,-0.0,0.004,0.005
325,0.007,0.005,0.013
326,0.021,0.007,0.027
327,0.013,0.01,0.019
328,0.012,0.011,0.016
329,0.014,0.011,0.018
330,0.025,0.012,0.027
331,0.041,0.013,0.042
332,0.025,0.018,0.026
333,0.014,0.021,0.013
334,0.011,0.02,0.009
335,0.014,0.017,0.012
336,0.025,0.013,0.021
337,0.01,0.012,0.006
338,0.003,0.012,-0.001
339,0.001,0.01,-0.004
340,0.001,0.008,-0.003
341,0.014,0.007,0.01
342,0.019,0.009,0.015
343,-0.001,0.011,-0.005
344,-0.008,0.013,-0.012
345,0.001,0.015,-0.002
346,0.055,0.018,0.052
347,0.069,0.022,0.066
348,0.014,0.028,0.012
349,0.002,0.032,0.002
350,-0.002,0.036,-0.001
351,0.012,0.039,0.014
352,0.075,0.043,0.078
353,0.028,0.047,0.032
354,0.005,0.051,0.011
355,0.004,0.053,0.009
356,0.008,0.055,0.013
357,0.171,0.056,0.174
358,0.168,0.058,0.17
359,0.108,0.06,0.109
360,0.056,0.06,0.056
361,0.016,0.058,0.015
362,0.066,0.054,0.063
363,0.111,0.051,0.107
364,0.027,0.049,0.023
365,0.005,0.047,-0.0
366,0.003,0.044,-0.003
367,0.034,0.04,0.027
368,0.066,0.037,0.057
369,0.017,0.036,0.009
370,-0.001,0.034,-0.009
371,-0.003,0.033,-0.011
372,0.013,0.03,0.005
373,0.085,0.026,0.077
374,0.043,0.025,0.037
375,0.016,0.024,0.01
376,0.008,0.026,0.003
377,0.012,0.028,0.008
378,0.048,0.029,0.044
379,0.038,0.031,0.036
380,0.011,0.033,0.011
381,0.008,0.035,0.01
382,0.012,0.036,0.016
383,0.049,0.037,0.053
384,0.102,0.037,0.106
385,0.06,0.037,0.064
386,0.033,0.036,0.037
387,0.016,0.035,0.018
388,0.013,0.033,0.013
389,0.047,0.03,0.046
390,0.031,0.027,0.028
391,0.011,0.023,0.008
392,0.002,0.019,-0.002
393,0.0,0.015,-0.004
394,0.031,0.011,0.025
395,0.016,0.007,0.01
396,0.004,0.004,-0.002
397,-0.004,0.002,-0.011
398,-0.006,0.002,-0.013
399,0.007,0.003,-0.0
400,0.012,0.008,0.005
