lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.486,0.568,0.489
2,0.198,0.419,0.2
3,0.142,0.299,0.14
4,0.174,0.206,0.168
5,0.256,0.135,0.244
6,0.106,0.082,0.091
7,0.05,0.046,0.03
8,0.04,0.023,0.017
9,0.038,0.011,0.012
10,0.088,0.007,0.06
11,0.132,0.009,0.103
12,0.037,0.016,0.006
13,0.014,0.027,-0.018
14,0.015,0.039,-0.017
15,0.031,0.052,-0.001
16,0.056,0.065,0.024
17,0.034,0.077,0.003
18,0.032,0.087,0.003
19,0.045,0.096,0.018
20,0.086,0.102,0.062
21,0.121,0.106,0.098
22,0.094,0.108,0.074
23,0.081,0.107,0.064
24,0.091,0.104,0.077
25,0.115,0.099,0.104
26,0.126,0.081,0.118
27,0.121,0.073,0.115
28,0.087,0.07,0.083
29,0.059,0.069,0.055
30,0.038,0.065,0.034
31,0.043,0.056,0.038
32,0.047,0.049,0.04
33,0.02,0.044,0.01
34,0.002,0.039,-0.012
35,0.0,0.034,-0.015
36,0.009,0.027,-0.009
37,0.022,0.018,0.001
38,0.004,0.011,-0.018
39,-0.002,0.006,-0.025
40,-0.002,0.002,-0.026
41,0.003,-0.002,-0.021
42,0.011,-0.006,-0.014
43,0.004,-0.008,-0.021
44,-0.001,-0.008,-0.026
45,-0.002,-0.007,-0.028
46,-0.002,-0.007,-0.027
47,0.0,-0.008,-0.023
48,-0.001,-0.007,-0.023
49,-0.005,-0.006,-0.024
50,-0.007,-0.004,-0.025
51,-0.009,-0.004,-0.022
52,-0.009,-0.004,-0.018
53,-0.008,-0.006,-0.014
54,-0.009,-0.007,-0.013
55,-0.009,-0.008,-0.01
56,-0.008,-0.009,-0.008
57,-0.008,-0.009,-0.006
58,-0.009,-0.011,-0.006
59,-0.01,-0.012,-0.006
60,-0.012,-0.013,-0.008
61,-0.014,-0.013,-0.011
62,-0.016,-0.013,-0.014
63,-0.015,-0.014,-0.016
64,-0.014,-0.015,-0.017
65,-0.016,-0.015,-0.021
66,-0.017,-0.015,-0.022
67,-0.018,-0.016,-0.022
68,-0.018,-0.016,-0.022
69,-0.017,-0.017,-0.025
70,-0.017,-0.017,-0.026
71,-0.015,-0.017,-0.024
72,-0.014,-0.018,-0.026
73,-0.016,-0.018,-0.028
74,-0.019,-0.019,-0.03
75,-0.02,-0.019,-0.032
76,-0.021,-0.02,-0.031
77,-0.02,-0.02,-0.028
78,-0.02,-0.021,-0.025
79,-0.023,-0.021,-0.023
80,-0.023,-0.022,-0.025
81,-0.023,-0.023,-0.022
82,-0.02,-0.024,-0.018
83,-0.02,-0.024,-0.016
84,-0.023,-0.025,-0.017
85,-0.025,-0.025,-0.017
86,-0.027,-0.026,-0.016
87,-0.027,-0.026,-0.015
88,-0.027,-0.027,-0.014
89,-0.029,-0.027,-0.015
90,-0.03,-0.027,-0.016
91,-0.03,-0.027,-0.017
92,-0.03,-0.028,-0.018
93,-0.028,-0.028,-0.018
94,-0.028,-0.028,-0.019
95,-0.03,-0.028,-0.022
96,-0.03,-0.028,-0.023
97,-0.029,-0.028,-0.02
98,-0.026,-0.028,-0.017
99,-0.026,-0.028,-0.018
100,-0.025,-0.028,-0.018
101,-0.024,-0.029,-0.019
102,-0.024,-0.03,-0.02
103,-0.024,-0.031,-0.02
104,-0.026,-0.031,-0.02
105,-0.029,-0.031,-0.022
106,-0.032,-0.031,-0.024
107,-0.034,-0.031,-0.026
108,-0.035,-0.031,-0.023
109,-0.033,-0.031,-0.02
110,-0.032,-0.031,-0.017
111,-0.031,-0.03,-0.016
112,-0.033,-0.03,-0.015
113,-0.032,-0.029,-0.014
114,-0.03,-0.028,-0.012
115,-0.029,-0.027,-0.011
116,-0.03,-0.025,-0.01
117,-0.03,-0.024,-0.01
118,-0.03,-0.022,-0.01
119,-0.026,-0.021,-0.007
120,-0.022,-0.02,-0.003
121,-0.019,-0.018,-0.001
122,-0.012,-0.017,0.004
123,-0.005,-0.015,0.011
124,0.001,-0.014,0.016
125,0.001,-0.013,0.016
126,-0.012,-0.012,0.005
127,-0.02,-0.012,-0.005
128,-0.015,-0.012,-0.002
129,-0.01,-0.013,-0.001
130,-0.007,-0.013,-0.002
131,-0.01,-0.014,-0.007
132,-0.014,-0.015,-0.012
133,-0.018,-0.016,-0.018
134,-0.018,-0.016,-0.018
135,-0.017,-0.017,-0.016
136,-0.018,-0.017,-0.014
137,-0.021,-0.017,-0.016
138,-0.023,-0.017,-0.017
139,-0.019,-0.016,-0.012
140,-0.016,-0.015,-0.01
141,-0.014,-0.013,-0.008
142,-0.014,-0.011,-0.008
143,-0.014,-0.009,-0.008
144,-0.012,-0.007,-0.006
145,-0.009,-0.004,-0.002
146,-0.006,-0.002,0.003
147,-0.003,0.001,0.008
148,-0.001,0.004,0.012
149,0.003,0.006,0.017
150,0.012,0.007,0.026
151,0.019,0.008,0.033
152,0.02,0.009,0.032
153,0.019,0.011,0.029
154,0.019,0.012,0.029
155,0.023,0.013,0.033
156,0.03,0.013,0.042
157,0.02,0.013,0.028
158,0.011,0.014,0.017
159,0.008,0.014,0.01
160,0.009,0.013,0.01
161,0.006,0.013,0.004
162,0.003,0.013,-0.003
163,0.001,0.013,-0.006
164,0.002,0.013,-0.006
165,0.002,0.013,-0.005
166,0.006,0.013,0.0
167,0.013,0.013,0.008
168,0.015,0.013,0.01
169,0.015,0.014,0.011
170,0.015,0.014,0.012
171,0.019,0.015,0.017
172,0.025,0.016,0.024
173,0.028,0.017,0.027
174,0.022,0.017,0.022
175,0.02,0.018,0.02
176,0.018,0.018,0.019
177,0.018,0.018,0.02
178,0.02,0.018,0.023
179,0.019,0.017,0.023
180,0.018,0.017,0.023
181,0.018,0.016,0.022
182,0.019,0.016,0.021
183,0.018,0.015,0.02
184,0.012,0.014,0.014
185,0.009,0.013,0.009
186,0.008,0.013,0.004
187,0.009,0.012,0.002
188,0.012,0.012,0.004
189,0.01,0.012,0.0
190,0.005,0.012,-0.005
191,0.004,0.012,-0.006
192,0.005,0.013,-0.005
193,0.006,0.013,-0.004
194,0.005,0.012,-0.006
195,0.011,0.012,0.002
196,0.02,0.013,0.013
197,0.02,0.012,0.015
198,0.02,0.012,0.016
199,0.021,0.011,0.021
200,0.027,0.01,0.028
201,0.023,0.009,0.027
202,0.013,0.008,0.018
203,0.004,0.007,0.011
204,-0.002,0.006,0.007
205,-0.002,0.004,0.007
206,0.001,0.003,0.011
207,0.001,0.002,0.011
208,-0.003,0.0,0.006
209,-0.005,-0.001,0.003
210,-0.007,-0.003,0.0
211,-0.009,-0.004,-0.001
212,-0.009,-0.005,-0.002
213,-0.011,-0.005,-0.005
214,-0.014,-0.006,-0.009
215,-0.008,-0.007,-0.003
216,-0.005,-0.007,-0.004
217,-0.005,-0.008,-0.007
218,-0.007,-0.008,-0.013
219,-0.009,-0.008,-0.017
220,-0.007,-0.009,-0.016
221,-0.004,-0.009,-0.013
222,-0.003,-0.009,-0.009
223,-0.002,-0.01,-0.007
224,-0.006,-0.01,-0.009
225,-0.012,-0.011,-0.012
226,-0.01,-0.012,-0.005
227,-0.008,-0.014,-0.003
228,-0.012,-0.015,-0.006
229,-0.017,-0.017,-0.009
230,-0.02,-0.018,-0.009
231,-0.022,-0.019,-0.009
232,-0.023,-0.021,-0.009
233,-0.026,-0.022,-0.009
234,-0.029,-0.023,-0.01
235,-0.031,-0.024,-0.011
236,-0.031,-0.025,-0.011
237,-0.029,-0.026,-0.01
238,-0.029,-0.026,-0.01
239,-0.029,-0.026,-0.01
240,-0.028,-0.026,-0.01
241,-0.023,-0.026,-0.005
242,-0.017,-0.025,-0.0
243,-0.016,-0.025,-0.0
244,-0.022,-0.024,-0.01
245,-0.026,-0.024,-0.017
246,-0.025,-0.023,-0.02
247,-0.023,-0.022,-0.021
248,-0.02,-0.022,-0.022
249,-0.02,-0.021,-0.025
250,-0.021,-0.021,-0.028
251,-0.02,-0.02,-0.027
252,-0.018,-0.02,-0.023
253,-0.015,-0.02,-0.018
254,-0.015,-0.021,-0.016
255,-0.023,-0.021,-0.023
256,-0.026,-0.021,-0.026
257,-0.027,-0.022,-0.027
258,-0.025,-0.022,-0.027
259,-0.023,-0.023,-0.026
260,-0.023,-0.023,-0.025
261,-0.024,-0.023,-0.023
262,-0.024,-0.024,-0.021
263,-0.024,-0.024,-0.018
264,-0.023,-0.024,-0.015
265,-0.022,-0.024,-0.013
266,-0.023,-0.024,-0.013
267,-0.024,-0.024,-0.012
268,-0.023,-0.024,-0.012
269,-0.023,-0.024,-0.013
270,-0.024,-0.024,-0.014
271,-0.025,-0.024,-0.016
272,-0.024,-0.023,-0.015
273,-0.025,-0.023,-0.017
274,-0.025,-0.023,-0.02
275,-0.02,-0.022,-0.02
276,-0.021,-0.022,-0.025
277,-0.02,-0.021,-0.027
278,-0.021,-0.021,-0.029
279,-0.021,-0.021,-0.03
280,-0.02,-0.021,-0.031
281,-0.021,-0.021,-0.032
282,-0.022,-0.021,-0.032
283,-0.021,-0.02,-0.032
284,-0.023,-0.02,-0.032
285,-0.022,-0.02,-0.031
286,-0.019,-0.02,-0.028
287,-0.019,-0.02,-0.028
288,-0.02,-0.02,-0.027
289,-0.02,-0.02,-0.026
290,-0.019,-0.02,-0.024
291,-0.02,-0.021,-0.022
292,-0.021,-0.021,-0.019
293,-0.02,-0.021,-0.016
294,-0.02,-0.021,-0.012
295,-0.02,-0.021,-0.011
296,-0.021,-0.021,-0.01
297,-0.022,-0.021,-0.011
298,-0.022,-0.021,-0.012
299,-0.022,-0.021,-0.014
300,-0.021,-0.021,-0.015
301,-0.021,-0.02,-0.016
302,-0.023,-0.02,-0.019
303,-0.023,-0.021,-0.021
304,-0.021,-0.02,-0.023
305,-0.02,-0.019,-0.022
306,-0.02,-0.019,-0.025
307,-0.019,-0.019,-0.027
308,-0.018,-0.02,-0.028
309,-0.016,-0.02,-0.027
310,-0.015,-0.019,-0.026
311,-0.016,-0.019,-0.027
312,-0.016,-0.019,-0.027
313,-0.017,-0.018,-0.026
314,-0.016,-0.017,-0.024
315,-0.014,-0.015,-0.023
316,-0.014,-0.013,-0.021
317,-0.014,-0.011,-0.02
318,-0.014,-0.009,-0.019
319,-0.012,-0.007,-0.015
320,-0.009,-0.005,-0.01
321,-0.007,-0.003,-0.004
322,-0.007,-0.0,-0.002
323,-0.006,0.0,0.002
324,-0.003,-0.0,0.006
325,0.001,-0.0,0.012
326,0.007,0.0,0.018
327,0.001,0.002,0.01
328,-0.003,0.003,0.005
329,0.01,0.002,0.016
330,0.034,0.002,0.037
331,0.045,0.003,0.045
332,0.013,0.006,0.013
333,0.0,0.008,-0.002
334,0.012,0.011,0.006
335,0.017,0.013,0.01
336,0.013,0.017,0.003
337,0.002,0.021,-0.009
338,-0.005,0.026,-0.017
339,-0.002,0.029,-0.015
340,0.006,0.032,-0.007
341,0.023,0.035,0.009
342,0.034,0.039,0.021
343,0.03,0.043,0.018
344,0.036,0.047,0.026
345,0.047,0.05,0.038
346,0.076,0.051,0.069
347,0.115,0.053,0.109
348,0.077,0.057,0.073
349,0.054,0.057,0.053
350,0.047,0.054,0.05
351,0.058,0.051,0.063
352,0.123,0.048,0.13
353,0.077,0.048,0.087
354,0.029,0.047,0.041
355,0.023,0.045,0.035
356,0.029,0.043,0.039
357,0.051,0.041,0.059
358,0.032,0.042,0.038
359,0.016,0.046,0.018
360,0.009,0.044,0.008
361,0.011,0.04,0.007
362,0.045,0.036,0.039
363,0.056,0.037,0.048
364,0.027,0.04,0.017
365,0.004,0.038,-0.008
366,0.004,0.037,-0.01
367,0.016,0.037,0.001
368,0.061,0.039,0.045
369,0.076,0.043,0.061
370,0.061,0.046,0.045
371,0.036,0.05,0.021
372,0.07,0.053,0.055
373,0.193,0.055,0.178
374,0.116,0.057,0.103
375,0.054,0.061,0.043
376,0.025,0.062,0.016
377,0.017,0.063,0.01
378,0.061,0.063,0.057
379,0.024,0.064,0.023
380,0.008,0.063,0.01
381,0.002,0.063,0.007
382,0.003,0.062,0.009
383,0.08,0.061,0.087
384,0.192,0.059,0.198
385,0.075,0.057,0.081
386,0.006,0.054,0.011
387,0.009,0.052,0.011
388,0.077,0.048,0.076
389,0.165,0.045,0.162
390,0.038,0.041,0.033
391,0.005,0.037,-0.001
392,0.001,0.033,-0.007
393,0.008,0.028,-0.001
394,0.05,0.023,0.038
395,0.015,0.018,0.002
396,0.002,0.013,-0.013
397,-0.005,0.007,-0.021
398,-0.004,0.002,-0.021
399,0.003,-0.004,-0.014
400,0.0,-0.009,-0.017
