lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.498,0.566,0.502
2,0.251,0.407,0.255
3,0.125,0.282,0.129
4,0.086,0.185,0.087
5,0.164,0.112,0.161
6,0.095,0.061,0.09
7,0.04,0.027,0.031
8,0.033,0.007,0.022
9,0.036,-0.002,0.022
10,0.098,-0.001,0.082
11,0.17,0.006,0.153
12,0.037,0.017,0.02
13,0.019,0.032,0.001
14,0.027,0.048,0.008
15,0.052,0.064,0.033
16,0.079,0.08,0.06
17,0.037,0.094,0.02
18,0.031,0.106,0.014
19,0.043,0.115,0.027
20,0.079,0.122,0.063
21,0.152,0.126,0.136
22,0.128,0.127,0.116
23,0.104,0.125,0.093
24,0.101,0.12,0.091
25,0.11,0.113,0.103
26,0.159,0.094,0.153
27,0.141,0.083,0.137
28,0.098,0.077,0.095
29,0.06,0.072,0.058
30,0.03,0.068,0.028
31,0.035,0.06,0.032
32,0.043,0.053,0.038
33,0.007,0.047,0.001
34,-0.002,0.042,-0.01
35,-0.0,0.037,-0.01
36,0.013,0.03,0.001
37,0.035,0.019,0.02
38,0.017,0.012,0.002
39,-0.004,0.007,-0.019
40,-0.005,0.002,-0.021
41,0.005,-0.002,-0.011
42,0.024,-0.007,0.007
43,0.007,-0.009,-0.009
44,-0.001,-0.009,-0.016
45,-0.004,-0.008,-0.02
46,-0.005,-0.006,-0.019
47,0.0,-0.007,-0.014
48,-0.001,-0.006,-0.015
49,-0.007,-0.005,-0.02
50,-0.01,-0.004,-0.021
51,-0.011,-0.003,-0.019
52,-0.01,-0.004,-0.016
53,-0.008,-0.006,-0.013
54,-0.01,-0.008,-0.013
55,-0.01,-0.009,-0.012
56,-0.009,-0.01,-0.011
57,-0.008,-0.011,-0.009
58,-0.008,-0.012,-0.008
59,-0.01,-0.013,-0.01
60,-0.012,-0.013,-0.012
61,-0.013,-0.013,-0.014
62,-0.013,-0.013,-0.015
63,-0.014,-0.014,-0.016
64,-0.013,-0.015,-0.017
65,-0.015,-0.015,-0.019
66,-0.017,-0.014,-0.02
67,-0.017,-0.014,-0.02
68,-0.017,-0.015,-0.02
69,-0.017,-0.016,-0.022
70,-0.018,-0.016,-0.022
71,-0.012,-0.016,-0.016
72,-0.012,-0.017,-0.017
73,-0.015,-0.017,-0.02
74,-0.019,-0.018,-0.024
75,-0.019,-0.018,-0.024
76,-0.021,-0.019,-0.024
77,-0.019,-0.019,-0.021
78,-0.017,-0.019,-0.018
79,-0.02,-0.019,-0.02
80,-0.023,-0.019,-0.024
81,-0.024,-0.019,-0.023
82,-0.014,-0.02,-0.013
83,-0.013,-0.02,-0.011
84,-0.018,-0.02,-0.015
85,-0.023,-0.02,-0.019
86,-0.022,-0.021,-0.016
87,-0.022,-0.021,-0.015
88,-0.022,-0.021,-0.013
89,-0.023,-0.021,-0.013
90,-0.025,-0.021,-0.014
91,-0.023,-0.022,-0.013
92,-0.022,-0.022,-0.012
93,-0.018,-0.022,-0.01
94,-0.018,-0.022,-0.01
95,-0.021,-0.022,-0.014
96,-0.024,-0.022,-0.018
97,-0.023,-0.022,-0.016
98,-0.021,-0.022,-0.014
99,-0.021,-0.022,-0.013
100,-0.023,-0.022,-0.015
101,-0.024,-0.023,-0.017
102,-0.025,-0.023,-0.018
103,-0.023,-0.024,-0.015
104,-0.021,-0.024,-0.012
105,-0.022,-0.024,-0.012
106,-0.024,-0.024,-0.014
107,-0.025,-0.024,-0.016
108,-0.025,-0.024,-0.014
109,-0.023,-0.024,-0.013
110,-0.022,-0.024,-0.013
111,-0.023,-0.024,-0.015
112,-0.024,-0.023,-0.016
113,-0.024,-0.022,-0.015
114,-0.023,-0.022,-0.013
115,-0.022,-0.021,-0.011
116,-0.023,-0.019,-0.01
117,-0.024,-0.018,-0.009
118,-0.023,-0.017,-0.008
119,-0.02,-0.017,-0.004
120,-0.017,-0.016,-0.0
121,-0.018,-0.015,-0.0
122,-0.015,-0.015,0.002
123,-0.009,-0.014,0.009
124,-0.004,-0.014,0.014
125,-0.002,-0.013,0.017
126,-0.006,-0.013,0.013
127,-0.013,-0.013,0.005
128,-0.012,-0.012,0.006
129,-0.009,-0.012,0.007
130,-0.008,-0.012,0.008
131,-0.011,-0.012,0.004
132,-0.015,-0.012,-0.001
133,-0.019,-0.012,-0.006
134,-0.019,-0.012,-0.005
135,-0.016,-0.012,-0.003
136,-0.013,-0.012,0.0
137,-0.015,-0.012,-0.001
138,-0.016,-0.011,-0.002
139,-0.014,-0.011,0.001
140,-0.01,-0.01,0.002
141,-0.007,-0.009,0.005
142,-0.006,-0.008,0.004
143,-0.006,-0.007,0.004
144,-0.006,-0.006,0.005
145,-0.004,-0.004,0.009
146,-0.002,-0.003,0.012
147,-0.001,-0.001,0.015
148,-0.001,-0.0,0.016
149,-0.0,0.001,0.018
150,0.003,0.002,0.021
151,0.007,0.002,0.024
152,0.007,0.002,0.022
153,0.005,0.002,0.017
154,0.003,0.003,0.013
155,0.004,0.002,0.015
156,0.005,0.002,0.017
157,0.004,0.002,0.014
158,0.002,0.001,0.011
159,-0.0,0.001,0.009
160,-0.001,0.001,0.008
161,-0.003,0.0,0.005
162,-0.005,-0.001,0.002
163,-0.006,-0.001,-0.001
164,-0.007,-0.001,-0.003
165,-0.006,-0.002,-0.004
166,-0.001,-0.002,0.002
167,-0.001,-0.002,0.002
168,-0.004,-0.002,-0.002
169,-0.004,-0.003,-0.002
170,-0.001,-0.003,0.002
171,0.003,-0.003,0.006
172,0.001,-0.003,0.003
173,-0.001,-0.003,0.002
174,-0.001,-0.002,0.003
175,-0.001,-0.002,0.005
176,-0.002,-0.002,0.005
177,-0.002,-0.002,0.006
178,-0.002,-0.003,0.005
179,-0.003,-0.003,0.004
180,-0.003,-0.003,0.004
181,-0.003,-0.002,0.005
182,-0.002,-0.002,0.007
183,0.0,-0.001,0.008
184,0.001,-0.0,0.007
185,0.0,0.0,0.004
186,-0.001,0.001,-0.001
187,-0.002,0.002,-0.005
188,0.001,0.003,-0.003
189,0.0,0.004,-0.004
190,-0.002,0.005,-0.006
191,0.001,0.006,-0.002
192,0.005,0.007,0.002
193,0.007,0.007,0.003
194,0.007,0.008,0.003
195,0.009,0.008,0.006
196,0.011,0.008,0.01
197,0.012,0.008,0.012
198,0.013,0.008,0.016
199,0.015,0.007,0.02
200,0.019,0.006,0.024
201,0.017,0.006,0.023
202,0.007,0.005,0.013
203,-0.001,0.004,0.006
204,-0.005,0.003,0.002
205,-0.005,0.001,0.002
206,-0.002,0.0,0.005
207,-0.002,-0.001,0.004
208,-0.003,-0.002,0.002
209,-0.005,-0.003,-0.001
210,-0.007,-0.004,-0.003
211,-0.008,-0.004,-0.003
212,-0.01,-0.005,-0.005
213,-0.01,-0.005,-0.007
214,-0.01,-0.006,-0.008
215,-0.006,-0.006,-0.006
216,-0.002,-0.006,-0.003
217,-0.002,-0.006,-0.005
218,-0.003,-0.006,-0.007
219,-0.004,-0.005,-0.01
220,-0.003,-0.005,-0.01
221,-0.003,-0.005,-0.009
222,-0.001,-0.005,-0.006
223,-0.003,-0.005,-0.007
224,-0.004,-0.005,-0.009
225,-0.005,-0.005,-0.01
226,-0.003,-0.006,-0.006
227,-0.002,-0.006,-0.003
228,-0.005,-0.007,-0.007
229,-0.008,-0.008,-0.011
230,-0.012,-0.009,-0.013
231,-0.014,-0.01,-0.014
232,-0.014,-0.011,-0.013
233,-0.015,-0.013,-0.013
234,-0.016,-0.014,-0.013
235,-0.017,-0.015,-0.013
236,-0.017,-0.015,-0.013
237,-0.015,-0.016,-0.012
238,-0.016,-0.017,-0.013
239,-0.016,-0.017,-0.014
240,-0.018,-0.017,-0.016
241,-0.017,-0.017,-0.014
242,-0.015,-0.017,-0.012
243,-0.015,-0.017,-0.012
244,-0.018,-0.017,-0.017
245,-0.021,-0.017,-0.021
246,-0.02,-0.017,-0.022
247,-0.018,-0.016,-0.021
248,-0.015,-0.016,-0.021
249,-0.015,-0.016,-0.021
250,-0.016,-0.015,-0.023
251,-0.015,-0.015,-0.024
252,-0.013,-0.015,-0.021
253,-0.009,-0.015,-0.017
254,-0.01,-0.015,-0.017
255,-0.014,-0.015,-0.022
256,-0.018,-0.016,-0.025
257,-0.018,-0.016,-0.026
258,-0.017,-0.016,-0.026
259,-0.017,-0.016,-0.026
260,-0.017,-0.017,-0.025
261,-0.018,-0.017,-0.024
262,-0.018,-0.017,-0.022
263,-0.017,-0.017,-0.019
264,-0.017,-0.018,-0.018
265,-0.017,-0.018,-0.017
266,-0.018,-0.018,-0.018
267,-0.019,-0.018,-0.018
268,-0.018,-0.019,-0.017
269,-0.018,-0.019,-0.017
270,-0.019,-0.019,-0.018
271,-0.02,-0.019,-0.018
272,-0.018,-0.018,-0.016
273,-0.02,-0.018,-0.018
274,-0.019,-0.018,-0.018
275,-0.018,-0.017,-0.021
276,-0.017,-0.017,-0.023
277,-0.016,-0.016,-0.023
278,-0.016,-0.016,-0.024
279,-0.014,-0.016,-0.024
280,-0.014,-0.015,-0.025
281,-0.016,-0.015,-0.026
282,-0.015,-0.015,-0.025
283,-0.013,-0.015,-0.023
284,-0.015,-0.015,-0.024
285,-0.013,-0.014,-0.023
286,-0.013,-0.014,-0.025
287,-0.013,-0.015,-0.025
288,-0.014,-0.015,-0.025
289,-0.014,-0.015,-0.024
290,-0.015,-0.015,-0.023
291,-0.016,-0.015,-0.022
292,-0.017,-0.015,-0.021
293,-0.016,-0.016,-0.019
294,-0.017,-0.016,-0.017
295,-0.016,-0.016,-0.015
296,-0.017,-0.016,-0.015
297,-0.018,-0.017,-0.014
298,-0.018,-0.017,-0.014
299,-0.018,-0.017,-0.014
300,-0.016,-0.017,-0.014
301,-0.016,-0.017,-0.014
302,-0.018,-0.017,-0.016
303,-0.018,-0.017,-0.016
304,-0.018,-0.017,-0.017
305,-0.016,-0.017,-0.016
306,-0.016,-0.016,-0.017
307,-0.017,-0.016,-0.019
308,-0.017,-0.016,-0.02
309,-0.015,-0.016,-0.018
310,-0.013,-0.015,-0.016
311,-0.014,-0.014,-0.017
312,-0.015,-0.014,-0.018
313,-0.015,-0.014,-0.018
314,-0.014,-0.013,-0.016
315,-0.012,-0.013,-0.015
316,-0.012,-0.012,-0.014
317,-0.013,-0.011,-0.016
318,-0.012,-0.01,-0.015
319,-0.011,-0.01,-0.013
320,-0.005,-0.01,-0.006
321,-0.006,-0.008,-0.004
322,-0.011,-0.006,-0.007
323,-0.01,-0.006,-0.005
324,-0.008,-0.006,-0.002
325,-0.002,-0.006,0.005
326,0.005,-0.005,0.012
327,-0.006,-0.003,-0.001
328,-0.01,-0.003,-0.006
329,-0.008,-0.004,-0.005
330,0.004,-0.004,0.005
331,0.008,-0.003,0.007
332,-0.002,-0.001,-0.003
333,-0.006,0.001,-0.008
334,-0.004,0.002,-0.006
335,0.002,0.002,-0.002
336,0.018,0.003,0.013
337,0.007,0.005,0.001
338,-0.002,0.007,-0.007
339,-0.003,0.006,-0.01
340,-0.0,0.006,-0.007
341,0.018,0.007,0.011
342,0.022,0.009,0.015
343,0.002,0.011,-0.005
344,-0.003,0.013,-0.01
345,0.002,0.014,-0.005
346,0.022,0.015,0.015
347,0.063,0.018,0.057
348,0.013,0.023,0.009
349,0.005,0.025,0.002
350,0.012,0.025,0.011
351,0.027,0.026,0.027
352,0.077,0.027,0.078
353,0.029,0.031,0.032
354,0.003,0.032,0.007
355,0.002,0.032,0.006
356,0.009,0.033,0.012
357,0.053,0.033,0.054
358,0.074,0.035,0.073
359,0.026,0.038,0.024
360,0.022,0.037,0.019
361,0.03,0.036,0.026
362,0.074,0.035,0.068
363,0.084,0.035,0.078
364,0.017,0.037,0.01
365,0.01,0.036,0.002
366,0.015,0.034,0.007
367,0.038,0.032,0.029
368,0.051,0.03,0.041
369,0.022,0.031,0.013
370,0.001,0.031,-0.009
371,0.001,0.03,-0.008
372,0.018,0.03,0.009
373,0.104,0.028,0.094
374,0.053,0.028,0.044
375,0.002,0.028,-0.005
376,-0.003,0.028,-0.009
377,0.011,0.028,0.006
378,0.074,0.028,0.069
379,0.036,0.028,0.033
380,0.004,0.028,0.003
381,0.0,0.028,0.0
382,0.004,0.028,0.006
383,0.035,0.028,0.038
384,0.087,0.027,0.089
385,0.029,0.027,0.031
386,0.001,0.026,0.002
387,-0.003,0.026,-0.003
388,0.027,0.025,0.025
389,0.093,0.024,0.089
390,0.031,0.023,0.026
391,-0.005,0.021,-0.01
392,-0.008,0.019,-0.014
393,-0.001,0.018,-0.007
394,0.061,0.015,0.052
395,0.017,0.013,0.008
396,-0.006,0.01,-0.015
397,-0.009,0.008,-0.019
398,-0.007,0.005,-0.016
399,0.014,0.001,0.004
400,0.006,-0.002,-0.003
