lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.501,0.561,0.505
2,0.24,0.398,0.243
3,0.128,0.271,0.129
4,0.07,0.173,0.068
5,0.111,0.1,0.104
6,0.08,0.048,0.07
7,0.04,0.014,0.027
8,0.036,-0.005,0.02
9,0.033,-0.013,0.015
10,0.074,-0.012,0.054
11,0.116,-0.004,0.094
12,0.026,0.009,0.003
13,0.012,0.024,-0.013
14,0.019,0.041,-0.006
15,0.082,0.058,0.055
16,0.14,0.074,0.113
17,0.034,0.088,0.01
18,0.034,0.1,0.011
19,0.047,0.11,0.026
20,0.08,0.116,0.061
21,0.116,0.12,0.099
22,0.089,0.12,0.074
23,0.081,0.117,0.068
24,0.088,0.112,0.078
25,0.1,0.105,0.092
26,0.124,0.086,0.118
27,0.108,0.075,0.104
28,0.085,0.068,0.082
29,0.059,0.063,0.056
30,0.036,0.058,0.033
31,0.039,0.052,0.034
32,0.037,0.045,0.031
33,0.011,0.04,0.003
34,0.003,0.035,-0.007
35,0.003,0.03,-0.01
36,0.012,0.024,-0.002
37,0.029,0.016,0.012
38,0.015,0.011,-0.002
39,0.006,0.008,-0.011
40,0.002,0.006,-0.016
41,0.0,0.003,-0.019
42,0.009,-0.003,-0.012
43,0.006,-0.005,-0.014
44,0.0,-0.005,-0.02
45,-0.001,-0.005,-0.022
46,-0.001,-0.004,-0.022
47,0.003,-0.005,-0.016
48,-0.0,-0.005,-0.018
49,-0.004,-0.004,-0.019
50,-0.006,-0.003,-0.019
51,-0.008,-0.003,-0.018
52,-0.008,-0.004,-0.015
53,-0.007,-0.005,-0.012
54,-0.007,-0.007,-0.011
55,-0.007,-0.008,-0.009
56,-0.007,-0.009,-0.008
57,-0.007,-0.01,-0.007
58,-0.008,-0.011,-0.006
59,-0.011,-0.012,-0.007
60,-0.012,-0.012,-0.008
61,-0.013,-0.012,-0.01
62,-0.015,-0.013,-0.013
63,-0.016,-0.014,-0.016
64,-0.016,-0.015,-0.017
65,-0.018,-0.015,-0.02
66,-0.018,-0.015,-0.02
67,-0.017,-0.016,-0.019
68,-0.017,-0.016,-0.02
69,-0.017,-0.016,-0.022
70,-0.016,-0.017,-0.022
71,-0.015,-0.017,-0.022
72,-0.014,-0.018,-0.022
73,-0.016,-0.018,-0.025
74,-0.018,-0.019,-0.027
75,-0.019,-0.019,-0.029
76,-0.02,-0.02,-0.028
77,-0.021,-0.02,-0.026
78,-0.022,-0.021,-0.024
79,-0.023,-0.021,-0.022
80,-0.024,-0.022,-0.023
81,-0.023,-0.023,-0.021
82,-0.021,-0.024,-0.019
83,-0.021,-0.024,-0.018
84,-0.023,-0.025,-0.019
85,-0.026,-0.025,-0.019
86,-0.027,-0.026,-0.019
87,-0.027,-0.026,-0.017
88,-0.027,-0.027,-0.016
89,-0.029,-0.027,-0.016
90,-0.03,-0.027,-0.016
91,-0.029,-0.027,-0.016
92,-0.028,-0.028,-0.015
93,-0.026,-0.028,-0.014
94,-0.026,-0.028,-0.016
95,-0.028,-0.028,-0.019
96,-0.03,-0.028,-0.021
97,-0.03,-0.028,-0.019
98,-0.028,-0.028,-0.016
99,-0.026,-0.028,-0.015
100,-0.025,-0.028,-0.016
101,-0.025,-0.029,-0.018
102,-0.027,-0.03,-0.02
103,-0.026,-0.03,-0.02
104,-0.026,-0.03,-0.02
105,-0.028,-0.03,-0.022
106,-0.031,-0.03,-0.023
107,-0.034,-0.03,-0.023
108,-0.034,-0.03,-0.019
109,-0.033,-0.03,-0.016
110,-0.031,-0.03,-0.014
111,-0.03,-0.03,-0.012
112,-0.031,-0.029,-0.013
113,-0.03,-0.029,-0.013
114,-0.029,-0.028,-0.012
115,-0.029,-0.027,-0.012
116,-0.03,-0.026,-0.012
117,-0.029,-0.025,-0.011
118,-0.029,-0.024,-0.01
119,-0.025,-0.023,-0.006
120,-0.021,-0.021,-0.002
121,-0.02,-0.021,-0.0
122,-0.017,-0.02,0.002
123,-0.011,-0.019,0.008
124,-0.007,-0.019,0.01
125,-0.009,-0.018,0.009
126,-0.018,-0.018,-0.001
127,-0.025,-0.018,-0.009
128,-0.022,-0.018,-0.004
129,-0.016,-0.018,-0.0
130,-0.014,-0.018,-0.002
131,-0.015,-0.018,-0.007
132,-0.016,-0.018,-0.011
133,-0.019,-0.019,-0.015
134,-0.018,-0.019,-0.014
135,-0.018,-0.018,-0.013
136,-0.019,-0.018,-0.011
137,-0.023,-0.018,-0.011
138,-0.026,-0.017,-0.013
139,-0.023,-0.016,-0.009
140,-0.02,-0.015,-0.008
141,-0.016,-0.013,-0.007
142,-0.014,-0.011,-0.007
143,-0.011,-0.009,-0.004
144,-0.005,-0.006,0.003
145,0.0,-0.004,0.01
146,0.001,-0.001,0.012
147,0.003,0.002,0.014
148,0.003,0.004,0.014
149,0.003,0.006,0.013
150,0.008,0.007,0.016
151,0.013,0.008,0.018
152,0.014,0.009,0.017
153,0.013,0.01,0.014
154,0.012,0.011,0.012
155,0.012,0.011,0.012
156,0.018,0.012,0.018
157,0.022,0.012,0.02
158,0.016,0.011,0.013
159,0.01,0.011,0.006
160,0.009,0.01,0.004
161,0.005,0.009,-0.003
162,0.002,0.008,-0.009
163,-0.001,0.007,-0.013
164,-0.0,0.007,-0.013
165,0.0,0.007,-0.011
166,0.002,0.006,-0.008
167,0.004,0.006,-0.006
168,0.003,0.006,-0.006
169,0.003,0.006,-0.006
170,0.003,0.006,-0.004
171,0.007,0.006,0.002
172,0.014,0.006,0.01
173,0.017,0.006,0.015
174,0.011,0.006,0.011
175,0.009,0.007,0.01
176,0.008,0.008,0.01
177,0.007,0.008,0.008
178,0.006,0.007,0.007
179,0.004,0.007,0.006
180,0.006,0.007,0.009
181,0.01,0.008,0.014
182,0.013,0.008,0.016
183,0.012,0.007,0.013
184,0.007,0.007,0.006
185,0.004,0.007,0.0
186,0.003,0.007,-0.005
187,0.003,0.007,-0.008
188,0.006,0.007,-0.006
189,0.007,0.007,-0.006
190,0.006,0.007,-0.006
191,0.005,0.008,-0.006
192,0.006,0.008,-0.006
193,0.005,0.008,-0.008
194,0.004,0.009,-0.008
195,0.006,0.009,-0.005
196,0.008,0.009,0.0
197,0.009,0.01,0.003
198,0.011,0.009,0.008
199,0.013,0.009,0.013
200,0.022,0.008,0.024
201,0.021,0.008,0.024
202,0.013,0.007,0.017
203,0.006,0.007,0.012
204,0.001,0.006,0.008
205,0.002,0.005,0.009
206,0.005,0.004,0.011
207,0.003,0.003,0.01
208,0.0,0.002,0.007
209,-0.0,0.0,0.006
210,-0.001,-0.0,0.005
211,-0.003,-0.001,0.004
212,-0.005,-0.001,0.002
213,-0.007,-0.002,-0.001
214,-0.01,-0.002,-0.005
215,-0.004,-0.002,0.0
216,-0.001,-0.002,-0.001
217,-0.002,-0.002,-0.004
218,-0.003,-0.002,-0.006
219,-0.004,-0.002,-0.01
220,-0.002,-0.002,-0.009
221,-0.001,-0.002,-0.009
222,0.0,-0.002,-0.007
223,-0.001,-0.002,-0.006
224,-0.003,-0.002,-0.005
225,-0.005,-0.003,-0.006
226,0.001,-0.004,0.003
227,0.005,-0.005,0.008
228,0.006,-0.006,0.01
229,0.001,-0.007,0.007
230,-0.006,-0.009,-0.0
231,-0.011,-0.01,-0.005
232,-0.015,-0.012,-0.007
233,-0.019,-0.014,-0.009
234,-0.022,-0.015,-0.01
235,-0.024,-0.017,-0.011
236,-0.023,-0.019,-0.011
237,-0.023,-0.02,-0.01
238,-0.024,-0.021,-0.011
239,-0.025,-0.022,-0.012
240,-0.026,-0.023,-0.013
241,-0.023,-0.023,-0.01
242,-0.021,-0.024,-0.006
243,-0.019,-0.024,-0.005
244,-0.024,-0.024,-0.011
245,-0.027,-0.024,-0.018
246,-0.024,-0.024,-0.019
247,-0.023,-0.023,-0.02
248,-0.021,-0.023,-0.021
249,-0.021,-0.022,-0.023
250,-0.021,-0.022,-0.025
251,-0.021,-0.021,-0.026
252,-0.018,-0.02,-0.022
253,-0.016,-0.02,-0.018
254,-0.016,-0.02,-0.017
255,-0.02,-0.021,-0.02
256,-0.023,-0.021,-0.023
257,-0.023,-0.022,-0.023
258,-0.023,-0.023,-0.023
259,-0.023,-0.023,-0.024
260,-0.024,-0.024,-0.024
261,-0.026,-0.024,-0.023
262,-0.026,-0.024,-0.021
263,-0.026,-0.025,-0.019
264,-0.025,-0.025,-0.016
265,-0.024,-0.025,-0.015
266,-0.026,-0.025,-0.015
267,-0.026,-0.026,-0.015
268,-0.026,-0.026,-0.015
269,-0.026,-0.026,-0.015
270,-0.027,-0.026,-0.016
271,-0.029,-0.025,-0.018
272,-0.027,-0.025,-0.017
273,-0.027,-0.024,-0.017
274,-0.024,-0.024,-0.017
275,-0.02,-0.023,-0.017
276,-0.02,-0.023,-0.021
277,-0.02,-0.022,-0.023
278,-0.02,-0.022,-0.025
279,-0.019,-0.021,-0.026
280,-0.019,-0.021,-0.027
281,-0.021,-0.02,-0.028
282,-0.021,-0.02,-0.028
283,-0.02,-0.02,-0.028
284,-0.021,-0.019,-0.027
285,-0.019,-0.019,-0.025
286,-0.018,-0.019,-0.024
287,-0.019,-0.019,-0.025
288,-0.019,-0.019,-0.024
289,-0.019,-0.019,-0.023
290,-0.019,-0.019,-0.021
291,-0.019,-0.019,-0.019
292,-0.02,-0.02,-0.017
293,-0.02,-0.02,-0.015
294,-0.02,-0.02,-0.012
295,-0.02,-0.02,-0.011
296,-0.02,-0.02,-0.01
297,-0.02,-0.02,-0.01
298,-0.02,-0.02,-0.01
299,-0.019,-0.02,-0.01
300,-0.018,-0.019,-0.01
301,-0.018,-0.019,-0.011
302,-0.02,-0.019,-0.013
303,-0.022,-0.019,-0.015
304,-0.021,-0.018,-0.017
305,-0.019,-0.016,-0.015
306,-0.018,-0.015,-0.018
307,-0.017,-0.016,-0.02
308,-0.017,-0.018,-0.021
309,-0.016,-0.019,-0.022
310,-0.013,-0.019,-0.019
311,-0.014,-0.019,-0.02
312,-0.015,-0.019,-0.021
313,-0.015,-0.018,-0.02
314,-0.014,-0.018,-0.019
315,-0.011,-0.016,-0.016
316,-0.012,-0.015,-0.017
317,-0.013,-0.012,-0.017
318,-0.012,-0.01,-0.015
319,-0.011,-0.008,-0.013
320,-0.01,-0.004,-0.009
321,-0.009,-0.0,-0.005
322,-0.01,0.004,-0.004
323,-0.009,0.004,-0.002
324,-0.007,0.005,0.002
325,-0.005,0.005,0.004
326,0.004,0.006,0.014
327,-0.005,0.008,0.004
328,-0.004,0.009,0.005
329,0.022,0.009,0.029
330,0.065,0.009,0.069
331,0.072,0.01,0.074
332,0.031,0.014,0.032
333,0.012,0.017,0.012
334,0.011,0.018,0.009
335,0.013,0.017,0.009
336,0.02,0.016,0.014
337,0.012,0.017,0.004
338,0.003,0.019,-0.006
339,-0.001,0.02,-0.011
340,-0.002,0.022,-0.012
341,0.002,0.024,-0.008
342,0.008,0.027,-0.002
343,-0.0,0.03,-0.01
344,0.01,0.033,0.002
345,0.041,0.036,0.034
346,0.079,0.039,0.072
347,0.113,0.044,0.106
348,0.053,0.054,0.048
349,0.04,0.057,0.037
350,0.036,0.056,0.035
351,0.04,0.053,0.04
352,0.086,0.05,0.088
353,0.062,0.049,0.065
354,0.029,0.05,0.034
355,0.021,0.05,0.026
356,0.018,0.05,0.021
357,0.142,0.048,0.143
358,0.129,0.049,0.129
359,0.076,0.052,0.074
360,0.041,0.052,0.038
361,0.011,0.05,0.007
362,0.034,0.048,0.028
363,0.059,0.046,0.052
364,0.015,0.046,0.008
365,0.003,0.045,-0.006
366,0.003,0.045,-0.008
367,0.009,0.045,-0.002
368,0.017,0.045,0.004
369,0.014,0.048,0.001
370,0.001,0.051,-0.012
371,0.0,0.053,-0.012
372,0.079,0.055,0.066
373,0.28,0.054,0.266
374,0.183,0.055,0.171
375,0.105,0.057,0.094
376,0.045,0.059,0.036
377,0.007,0.06,-0.0
378,0.032,0.062,0.026
379,0.023,0.062,0.019
380,0.012,0.063,0.011
381,0.011,0.062,0.011
382,0.013,0.061,0.014
383,0.046,0.059,0.048
384,0.121,0.057,0.123
385,0.077,0.054,0.078
386,0.049,0.05,0.05
387,0.028,0.045,0.028
388,0.021,0.04,0.019
389,0.064,0.035,0.059
390,0.043,0.029,0.038
391,0.023,0.024,0.017
392,0.009,0.018,0.003
393,0.003,0.013,-0.005
394,0.03,0.008,0.02
395,0.015,0.005,0.005
396,0.003,0.003,-0.009
397,-0.001,0.003,-0.014
398,0.0,0.005,-0.013
399,0.008,0.01,-0.006
400,0.016,0.019,0.002
