lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.605,1.0
1,0.289,0.46,0.293
2,0.068,0.343,0.072
3,0.052,0.25,0.053
4,0.102,0.178,0.098
5,0.248,0.123,0.24
6,0.122,0.083,0.112
7,0.057,0.055,0.044
8,0.047,0.037,0.031
9,0.042,0.027,0.025
10,0.082,0.024,0.063
11,0.233,0.024,0.213
12,0.1,0.028,0.08
13,0.046,0.034,0.025
14,0.019,0.041,-0.002
15,0.038,0.048,0.017
16,0.11,0.055,0.088
17,0.016,0.06,-0.005
18,0.0,0.065,-0.02
19,0.006,0.067,-0.013
20,0.027,0.068,0.009
21,0.07,0.067,0.054
22,0.024,0.064,0.01
23,0.009,0.059,-0.003
24,0.009,0.054,0.0
25,0.016,0.046,0.01
26,0.035,0.022,0.03
27,0.034,0.015,0.031
28,0.016,0.015,0.015
29,0.011,0.017,0.011
30,0.014,0.018,0.014
31,0.025,0.012,0.024
32,0.036,0.01,0.032
33,0.018,0.01,0.011
34,0.001,0.01,-0.007
35,-0.001,0.012,-0.012
36,0.004,0.013,-0.009
37,0.025,0.007,0.01
38,0.011,0.004,-0.005
39,-0.007,0.002,-0.023
40,-0.007,0.002,-0.024
41,-0.006,0.001,-0.024
42,0.007,-0.003,-0.012
43,-0.003,-0.004,-0.022
44,-0.008,-0.004,-0.026
45,-0.01,-0.004,-0.028
46,-0.009,-0.004,-0.027
47,-0.005,-0.006,-0.022
48,-0.006,-0.007,-0.022
49,-0.01,-0.007,-0.024
50,-0.011,-0.007,-0.023
51,-0.009,-0.006,-0.018
52,-0.006,-0.007,-0.012
53,-0.002,-0.007,-0.007
54,-0.004,-0.007,-0.007
55,-0.005,-0.007,-0.006
56,-0.004,-0.006,-0.004
57,-0.004,-0.006,-0.002
58,-0.002,-0.007,0.0
59,-0.004,-0.008,-0.0
60,-0.006,-0.008,-0.003
61,-0.008,-0.008,-0.007
62,-0.01,-0.008,-0.01
63,-0.011,-0.009,-0.013
64,-0.01,-0.01,-0.015
65,-0.012,-0.01,-0.018
66,-0.013,-0.011,-0.019
67,-0.014,-0.011,-0.019
68,-0.014,-0.012,-0.02
69,-0.013,-0.012,-0.022
70,-0.013,-0.013,-0.023
71,-0.013,-0.013,-0.023
72,-0.013,-0.014,-0.024
73,-0.014,-0.014,-0.025
74,-0.014,-0.014,-0.025
75,-0.014,-0.014,-0.026
76,-0.015,-0.014,-0.026
77,-0.015,-0.015,-0.025
78,-0.013,-0.015,-0.021
79,-0.014,-0.015,-0.019
80,-0.015,-0.015,-0.02
81,-0.016,-0.015,-0.021
82,-0.015,-0.015,-0.018
83,-0.013,-0.016,-0.014
84,-0.013,-0.016,-0.012
85,-0.014,-0.016,-0.012
86,-0.016,-0.016,-0.012
87,-0.016,-0.016,-0.012
88,-0.016,-0.016,-0.011
89,-0.017,-0.016,-0.012
90,-0.019,-0.017,-0.014
91,-0.019,-0.017,-0.016
92,-0.018,-0.017,-0.016
93,-0.018,-0.017,-0.017
94,-0.018,-0.016,-0.019
95,-0.02,-0.016,-0.019
96,-0.019,-0.016,-0.02
97,-0.018,-0.016,-0.016
98,-0.013,-0.015,-0.013
99,-0.009,-0.015,-0.009
100,-0.012,-0.014,-0.013
101,-0.015,-0.014,-0.018
102,-0.017,-0.015,-0.02
103,-0.011,-0.015,-0.013
104,-0.008,-0.015,-0.011
105,-0.013,-0.014,-0.015
106,-0.015,-0.014,-0.017
107,-0.019,-0.014,-0.02
108,-0.016,-0.014,-0.014
109,-0.013,-0.014,-0.011
110,-0.01,-0.014,-0.007
111,-0.012,-0.014,-0.007
112,-0.014,-0.014,-0.007
113,-0.015,-0.013,-0.006
114,-0.013,-0.013,-0.004
115,-0.013,-0.012,-0.003
116,-0.015,-0.011,-0.004
117,-0.017,-0.01,-0.006
118,-0.017,-0.01,-0.005
119,-0.012,-0.009,0.001
120,-0.007,-0.009,0.006
121,-0.011,-0.008,0.001
122,-0.011,-0.007,-0.0
123,-0.003,-0.006,0.008
124,0.005,-0.005,0.018
125,0.009,-0.004,0.023
126,-0.004,-0.003,0.013
127,-0.006,-0.002,0.009
128,-0.002,-0.002,0.012
129,0.0,-0.001,0.012
130,0.007,-0.001,0.017
131,0.003,-0.001,0.01
132,-0.002,0.0,0.005
133,-0.005,0.0,0.0
134,-0.007,-0.0,-0.002
135,-0.004,-0.002,0.001
136,-0.003,-0.003,0.004
137,-0.006,-0.004,0.002
138,-0.008,-0.004,0.001
139,-0.007,-0.005,0.003
140,-0.001,-0.005,0.007
141,0.008,-0.005,0.015
142,0.002,-0.005,0.008
143,0.0,-0.004,0.006
144,0.0,-0.003,0.006
145,-0.003,-0.002,0.003
146,-0.006,-0.001,-0.001
147,-0.008,0.0,-0.004
148,-0.008,0.001,-0.003
149,-0.008,0.002,-0.003
150,-0.005,0.003,0.001
151,0.004,0.004,0.009
152,0.005,0.005,0.01
153,0.003,0.006,0.007
154,0.001,0.007,0.006
155,0.001,0.009,0.007
156,0.026,0.009,0.033
157,0.039,0.01,0.044
158,0.034,0.011,0.038
159,0.021,0.011,0.022
160,0.009,0.011,0.008
161,0.007,0.011,0.005
162,0.006,0.011,0.002
163,-0.002,0.011,-0.007
164,-0.002,0.011,-0.007
165,-0.002,0.01,-0.006
166,-0.001,0.01,-0.005
167,0.007,0.009,0.005
168,0.015,0.007,0.012
169,0.016,0.006,0.015
170,0.013,0.005,0.012
171,0.006,0.004,0.006
172,0.009,0.002,0.008
173,0.005,0.001,0.003
174,-0.0,0.001,-0.002
175,-0.002,0.001,-0.004
176,-0.006,0.0,-0.007
177,-0.006,-0.0,-0.007
178,-0.005,-0.001,-0.005
179,-0.004,-0.0,-0.004
180,-0.001,0.001,-0.001
181,-0.001,0.002,0.001
182,0.004,0.002,0.005
183,0.008,0.002,0.01
184,0.007,0.002,0.009
185,0.003,0.002,0.006
186,-0.002,0.002,-0.003
187,-0.002,0.002,-0.006
188,0.003,0.002,-0.001
189,0.006,0.002,0.001
190,0.003,0.003,-0.001
191,0.003,0.004,-0.001
192,0.003,0.004,0.0
193,0.004,0.004,0.002
194,0.003,0.004,0.002
195,0.007,0.003,0.007
196,0.004,0.002,0.006
197,-0.01,0.002,-0.008
198,-0.004,0.0,-0.003
199,0.007,-0.001,0.01
200,0.013,-0.002,0.016
201,0.003,-0.003,0.006
202,-0.009,-0.004,-0.005
203,-0.011,-0.005,-0.005
204,-0.007,-0.006,0.0
205,-0.004,-0.007,0.003
206,-0.005,-0.008,0.003
207,-0.011,-0.009,-0.003
208,-0.014,-0.009,-0.005
209,-0.014,-0.01,-0.006
210,-0.014,-0.011,-0.007
211,-0.016,-0.011,-0.007
212,-0.016,-0.011,-0.008
213,-0.016,-0.011,-0.007
214,-0.015,-0.011,-0.007
215,-0.009,-0.011,-0.003
216,-0.003,-0.011,0.001
217,-0.003,-0.01,0.001
218,-0.008,-0.01,-0.003
219,-0.01,-0.01,-0.006
220,-0.01,-0.011,-0.007
221,-0.009,-0.011,-0.006
222,-0.008,-0.011,-0.004
223,-0.011,-0.01,-0.007
224,-0.012,-0.01,-0.007
225,-0.012,-0.01,-0.007
226,-0.008,-0.011,-0.0
227,-0.004,-0.012,0.005
228,-0.008,-0.012,0.002
229,-0.015,-0.012,-0.003
230,-0.018,-0.013,-0.006
231,-0.018,-0.014,-0.006
232,-0.016,-0.015,-0.004
233,-0.015,-0.015,-0.003
234,-0.018,-0.016,-0.005
235,-0.02,-0.017,-0.006
236,-0.02,-0.017,-0.005
237,-0.018,-0.017,-0.004
238,-0.019,-0.018,-0.005
239,-0.019,-0.017,-0.006
240,-0.018,-0.017,-0.006
241,-0.014,-0.017,-0.001
242,-0.01,-0.017,0.004
243,-0.009,-0.017,0.004
244,-0.018,-0.017,-0.007
245,-0.023,-0.017,-0.015
246,-0.021,-0.017,-0.015
247,-0.018,-0.017,-0.014
248,-0.015,-0.017,-0.013
249,-0.019,-0.017,-0.018
250,-0.021,-0.017,-0.021
251,-0.021,-0.017,-0.022
252,-0.018,-0.017,-0.018
253,-0.013,-0.018,-0.013
254,-0.011,-0.018,-0.01
255,-0.017,-0.018,-0.016
256,-0.021,-0.019,-0.02
257,-0.021,-0.019,-0.02
258,-0.02,-0.019,-0.019
259,-0.019,-0.019,-0.017
260,-0.02,-0.02,-0.017
261,-0.021,-0.02,-0.017
262,-0.022,-0.02,-0.016
263,-0.02,-0.02,-0.013
264,-0.019,-0.02,-0.01
265,-0.02,-0.02,-0.01
266,-0.021,-0.02,-0.01
267,-0.021,-0.02,-0.01
268,-0.02,-0.02,-0.009
269,-0.019,-0.021,-0.009
270,-0.02,-0.021,-0.01
271,-0.021,-0.021,-0.012
272,-0.021,-0.021,-0.013
273,-0.019,-0.021,-0.01
274,-0.019,-0.021,-0.012
275,-0.02,-0.021,-0.016
276,-0.022,-0.021,-0.021
277,-0.022,-0.021,-0.023
278,-0.022,-0.021,-0.023
279,-0.021,-0.02,-0.024
280,-0.02,-0.021,-0.024
281,-0.02,-0.021,-0.024
282,-0.021,-0.02,-0.025
283,-0.021,-0.02,-0.025
284,-0.021,-0.02,-0.023
285,-0.02,-0.02,-0.023
286,-0.019,-0.019,-0.022
287,-0.02,-0.019,-0.023
288,-0.019,-0.019,-0.023
289,-0.019,-0.018,-0.021
290,-0.017,-0.018,-0.02
291,-0.017,-0.018,-0.018
292,-0.017,-0.017,-0.017
293,-0.017,-0.017,-0.015
294,-0.016,-0.017,-0.013
295,-0.015,-0.016,-0.011
296,-0.016,-0.016,-0.011
297,-0.016,-0.016,-0.011
298,-0.016,-0.016,-0.011
299,-0.015,-0.016,-0.012
300,-0.015,-0.016,-0.012
301,-0.015,-0.016,-0.012
302,-0.016,-0.016,-0.013
303,-0.017,-0.016,-0.016
304,-0.018,-0.016,-0.018
305,-0.016,-0.016,-0.015
306,-0.015,-0.016,-0.018
307,-0.016,-0.016,-0.021
308,-0.016,-0.016,-0.021
309,-0.016,-0.016,-0.022
310,-0.013,-0.015,-0.019
311,-0.015,-0.015,-0.021
312,-0.016,-0.015,-0.021
313,-0.016,-0.015,-0.021
314,-0.014,-0.014,-0.018
315,-0.013,-0.013,-0.016
316,-0.013,-0.011,-0.015
317,-0.014,-0.01,-0.016
318,-0.013,-0.01,-0.015
319,-0.009,-0.008,-0.011
320,-0.006,-0.007,-0.007
321,-0.007,-0.004,-0.006
322,-0.007,-0.001,-0.004
323,-0.005,-0.002,0.001
324,-0.0,-0.002,0.006
325,0.005,-0.002,0.012
326,0.008,-0.001,0.014
327,0.001,0.001,0.006
328,-0.003,-0.0,0.001
329,-0.003,-0.001,-0.001
330,0.004,-0.002,0.004
331,0.021,-0.002,0.019
332,-0.001,0.005,-0.004
333,-0.002,0.006,-0.006
334,0.005,0.004,-0.002
335,0.016,0.002,0.008
336,0.013,0.001,0.003
337,-0.006,0.004,-0.016
338,-0.006,0.006,-0.017
339,-0.0,0.006,-0.012
340,0.006,0.007,-0.005
341,0.012,0.009,0.001
342,0.003,0.012,-0.008
343,-0.003,0.02,-0.013
344,0.001,0.025,-0.008
345,0.01,0.028,0.001
346,0.063,0.03,0.054
347,0.089,0.033,0.08
348,0.025,0.04,0.019
349,0.023,0.043,0.019
350,0.03,0.046,0.028
351,0.056,0.048,0.055
352,0.102,0.051,0.103
353,0.04,0.056,0.043
354,0.021,0.06,0.025
355,0.011,0.062,0.015
356,0.014,0.065,0.017
357,0.231,0.066,0.231
358,0.148,0.069,0.147
359,0.035,0.073,0.033
360,0.025,0.073,0.021
361,0.03,0.07,0.024
362,0.107,0.067,0.099
363,0.09,0.065,0.081
364,0.03,0.066,0.02
365,0.016,0.062,0.005
366,0.007,0.058,-0.006
367,0.012,0.054,-0.002
368,0.152,0.051,0.137
369,0.115,0.051,0.099
370,0.052,0.049,0.037
371,0.009,0.048,-0.005
372,0.013,0.045,-0.001
373,0.126,0.041,0.111
374,0.058,0.04,0.045
375,0.009,0.04,-0.003
376,-0.0,0.039,-0.011
377,0.004,0.039,-0.006
378,0.068,0.038,0.059
379,0.024,0.038,0.018
380,0.01,0.038,0.006
381,0.006,0.037,0.005
382,0.008,0.037,0.008
383,0.032,0.036,0.034
384,0.128,0.036,0.13
385,0.064,0.035,0.067
386,0.012,0.034,0.014
387,0.009,0.033,0.009
388,0.023,0.032,0.021
389,0.108,0.03,0.102
390,0.029,0.028,0.021
391,0.004,0.026,-0.004
392,0.002,0.024,-0.007
393,0.005,0.022,-0.005
394,0.048,0.02,0.036
395,0.023,0.017,0.01
396,0.001,0.015,-0.012
397,-0.004,0.013,-0.018
398,-0.002,0.011,-0.016
399,0.012,0.009,-0.002
400,0.026,0.008,0.011
