lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.633,1.0
1,0.314,0.488,0.316
2,0.109,0.369,0.109
3,0.108,0.274,0.104
4,0.152,0.199,0.145
5,0.24,0.142,0.228
6,0.165,0.099,0.15
7,0.04,0.069,0.022
8,0.037,0.049,0.015
9,0.038,0.037,0.015
10,0.144,0.032,0.118
11,0.275,0.032,0.247
12,0.037,0.035,0.008
13,0.019,0.041,-0.011
14,0.027,0.049,-0.003
15,0.05,0.058,0.02
16,0.09,0.066,0.06
17,0.051,0.074,0.022
18,0.023,0.081,-0.005
19,0.029,0.086,0.003
20,0.07,0.091,0.046
21,0.113,0.093,0.091
22,0.068,0.094,0.049
23,0.048,0.093,0.032
24,0.052,0.09,0.038
25,0.06,0.086,0.049
26,0.081,0.065,0.072
27,0.076,0.061,0.069
28,0.062,0.062,0.058
29,0.05,0.064,0.046
30,0.045,0.064,0.041
31,0.058,0.058,0.053
32,0.078,0.053,0.071
33,0.059,0.052,0.049
34,0.046,0.051,0.033
35,0.042,0.052,0.027
36,0.054,0.048,0.037
37,0.081,0.037,0.062
38,0.054,0.032,0.035
39,0.023,0.028,0.003
40,0.009,0.025,-0.012
41,-0.002,0.021,-0.025
42,0.004,0.015,-0.02
43,0.003,0.011,-0.021
44,-0.003,0.009,-0.027
45,-0.004,0.007,-0.028
46,-0.003,0.004,-0.025
47,0.001,0.0,-0.02
48,0.002,-0.003,-0.018
49,-0.001,-0.004,-0.019
50,-0.006,-0.006,-0.021
51,-0.007,-0.007,-0.019
52,-0.006,-0.008,-0.014
53,0.001,-0.01,-0.005
54,-0.003,-0.011,-0.006
55,-0.007,-0.011,-0.007
56,-0.009,-0.01,-0.006
57,-0.007,-0.01,-0.004
58,-0.006,-0.01,-0.001
59,-0.009,-0.01,-0.002
60,-0.012,-0.01,-0.005
61,-0.013,-0.01,-0.007
62,-0.014,-0.01,-0.01
63,-0.014,-0.012,-0.011
64,-0.013,-0.014,-0.014
65,-0.016,-0.015,-0.018
66,-0.017,-0.016,-0.021
67,-0.018,-0.017,-0.022
68,-0.019,-0.017,-0.025
69,-0.018,-0.018,-0.027
70,-0.019,-0.019,-0.029
71,-0.019,-0.019,-0.03
72,-0.019,-0.019,-0.031
73,-0.019,-0.02,-0.031
74,-0.02,-0.021,-0.032
75,-0.021,-0.021,-0.033
76,-0.022,-0.022,-0.032
77,-0.021,-0.022,-0.031
78,-0.022,-0.023,-0.028
79,-0.024,-0.023,-0.026
80,-0.024,-0.024,-0.027
81,-0.025,-0.025,-0.026
82,-0.023,-0.025,-0.022
83,-0.022,-0.025,-0.018
84,-0.024,-0.026,-0.016
85,-0.025,-0.026,-0.016
86,-0.027,-0.026,-0.016
87,-0.027,-0.026,-0.013
88,-0.027,-0.026,-0.012
89,-0.029,-0.026,-0.013
90,-0.031,-0.026,-0.015
91,-0.031,-0.027,-0.016
92,-0.03,-0.027,-0.017
93,-0.027,-0.027,-0.016
94,-0.026,-0.027,-0.016
95,-0.027,-0.027,-0.017
96,-0.027,-0.027,-0.017
97,-0.023,-0.027,-0.012
98,-0.022,-0.027,-0.013
99,-0.023,-0.027,-0.016
100,-0.027,-0.027,-0.021
101,-0.027,-0.028,-0.022
102,-0.027,-0.028,-0.023
103,-0.027,-0.028,-0.023
104,-0.026,-0.028,-0.022
105,-0.027,-0.028,-0.022
106,-0.029,-0.027,-0.022
107,-0.031,-0.027,-0.021
108,-0.03,-0.027,-0.016
109,-0.029,-0.027,-0.015
110,-0.03,-0.027,-0.014
111,-0.03,-0.026,-0.013
112,-0.028,-0.026,-0.007
113,-0.024,-0.025,-0.0
114,-0.019,-0.025,0.007
115,-0.023,-0.024,0.003
116,-0.029,-0.023,-0.002
117,-0.027,-0.022,0.0
118,-0.023,-0.022,0.003
119,-0.018,-0.021,0.008
120,-0.014,-0.021,0.011
121,-0.019,-0.021,0.005
122,-0.02,-0.02,0.002
123,-0.018,-0.02,0.004
124,-0.013,-0.02,0.007
125,-0.011,-0.02,0.008
126,-0.021,-0.019,-0.002
127,-0.026,-0.019,-0.007
128,-0.021,-0.018,-0.004
129,-0.018,-0.018,-0.005
130,-0.013,-0.018,-0.004
131,-0.015,-0.018,-0.01
132,-0.019,-0.017,-0.015
133,-0.023,-0.017,-0.02
134,-0.02,-0.016,-0.016
135,-0.018,-0.016,-0.013
136,-0.018,-0.015,-0.009
137,-0.022,-0.014,-0.009
138,-0.022,-0.013,-0.008
139,-0.012,-0.012,0.006
140,-0.004,-0.012,0.013
141,0.002,-0.011,0.019
142,-0.003,-0.009,0.014
143,-0.007,-0.008,0.012
144,-0.005,-0.006,0.016
145,-0.002,-0.005,0.019
146,-0.004,-0.004,0.015
147,-0.006,-0.003,0.012
148,-0.008,-0.002,0.009
149,-0.009,-0.001,0.007
150,-0.003,-0.002,0.012
151,0.003,-0.002,0.014
152,0.006,-0.003,0.013
153,0.002,-0.002,0.006
154,-0.0,-0.002,0.001
155,-0.001,-0.002,-0.002
156,0.001,-0.001,0.001
157,0.004,-0.0,0.002
158,0.002,0.0,-0.001
159,0.0,0.002,-0.005
160,0.003,0.003,-0.004
161,0.004,0.004,-0.004
162,0.002,0.006,-0.008
163,-0.001,0.008,-0.011
164,-0.001,0.01,-0.01
165,-0.001,0.012,-0.009
166,0.002,0.013,-0.004
167,0.008,0.015,0.005
168,0.015,0.016,0.013
169,0.017,0.017,0.017
170,0.02,0.018,0.022
171,0.026,0.019,0.029
172,0.041,0.02,0.047
173,0.044,0.021,0.053
174,0.036,0.021,0.048
175,0.027,0.021,0.037
176,0.017,0.021,0.022
177,0.016,0.02,0.022
178,0.016,0.019,0.022
179,0.01,0.017,0.017
180,0.01,0.016,0.017
181,0.011,0.015,0.017
182,0.012,0.013,0.015
183,0.012,0.012,0.014
184,0.009,0.01,0.011
185,0.006,0.009,0.008
186,0.004,0.007,0.002
187,0.003,0.005,-0.002
188,0.007,0.004,0.001
189,0.006,0.002,-0.0
190,0.0,0.001,-0.008
191,-0.001,0.001,-0.01
192,-0.001,0.002,-0.011
193,-0.001,0.002,-0.01
194,-0.001,0.003,-0.01
195,0.002,0.004,-0.005
196,0.005,0.005,-0.0
197,0.007,0.006,0.003
198,0.01,0.007,0.009
199,0.014,0.007,0.016
200,0.017,0.007,0.023
201,0.013,0.007,0.021
202,0.004,0.007,0.014
203,0.001,0.007,0.015
204,0.001,0.007,0.016
205,0.003,0.006,0.018
206,0.005,0.005,0.022
207,0.006,0.005,0.022
208,0.006,0.004,0.023
209,0.009,0.003,0.025
210,0.012,0.003,0.027
211,0.011,0.002,0.023
212,0.003,0.002,0.012
213,-0.004,0.002,0.003
214,-0.011,0.001,-0.007
215,-0.007,0.0,-0.004
216,-0.003,-0.0,-0.005
217,-0.003,-0.001,-0.006
218,-0.004,-0.001,-0.009
219,-0.006,-0.001,-0.013
220,-0.005,-0.002,-0.011
221,-0.002,-0.002,-0.009
222,-0.001,-0.003,-0.008
223,-0.001,-0.003,-0.007
224,-0.003,-0.003,-0.007
225,-0.007,-0.004,-0.008
226,-0.0,-0.005,0.002
227,0.007,-0.007,0.011
228,0.006,-0.008,0.011
229,-0.001,-0.009,0.005
230,-0.011,-0.01,-0.002
231,-0.014,-0.011,-0.002
232,-0.015,-0.013,0.0
233,-0.018,-0.014,0.001
234,-0.022,-0.015,-0.001
235,-0.025,-0.017,-0.004
236,-0.024,-0.018,-0.001
237,-0.02,-0.02,0.003
238,-0.019,-0.022,0.005
239,-0.018,-0.023,0.007
240,-0.025,-0.023,-0.003
241,-0.028,-0.024,-0.007
242,-0.023,-0.024,-0.003
243,-0.02,-0.024,-0.001
244,-0.026,-0.025,-0.01
245,-0.03,-0.024,-0.017
246,-0.028,-0.024,-0.018
247,-0.025,-0.024,-0.019
248,-0.023,-0.023,-0.021
249,-0.023,-0.023,-0.024
250,-0.023,-0.022,-0.025
251,-0.022,-0.021,-0.025
252,-0.019,-0.021,-0.02
253,-0.014,-0.021,-0.015
254,-0.013,-0.022,-0.012
255,-0.019,-0.022,-0.017
256,-0.023,-0.022,-0.02
257,-0.023,-0.023,-0.02
258,-0.023,-0.023,-0.019
259,-0.022,-0.024,-0.017
260,-0.024,-0.024,-0.016
261,-0.026,-0.024,-0.016
262,-0.026,-0.024,-0.013
263,-0.027,-0.024,-0.011
264,-0.026,-0.024,-0.009
265,-0.026,-0.025,-0.011
266,-0.026,-0.025,-0.011
267,-0.027,-0.025,-0.012
268,-0.026,-0.025,-0.013
269,-0.026,-0.025,-0.015
270,-0.027,-0.025,-0.017
271,-0.027,-0.024,-0.019
272,-0.024,-0.024,-0.018
273,-0.024,-0.023,-0.019
274,-0.02,-0.023,-0.018
275,-0.017,-0.022,-0.02
276,-0.017,-0.021,-0.023
277,-0.018,-0.021,-0.026
278,-0.019,-0.02,-0.028
279,-0.019,-0.02,-0.029
280,-0.019,-0.02,-0.03
281,-0.021,-0.019,-0.031
282,-0.021,-0.019,-0.031
283,-0.021,-0.019,-0.03
284,-0.021,-0.019,-0.029
285,-0.019,-0.019,-0.026
286,-0.018,-0.02,-0.025
287,-0.019,-0.02,-0.025
288,-0.021,-0.02,-0.024
289,-0.02,-0.021,-0.022
290,-0.021,-0.021,-0.021
291,-0.022,-0.021,-0.019
292,-0.023,-0.022,-0.018
293,-0.022,-0.022,-0.013
294,-0.022,-0.022,-0.011
295,-0.021,-0.022,-0.009
296,-0.022,-0.022,-0.009
297,-0.023,-0.022,-0.01
298,-0.022,-0.022,-0.012
299,-0.021,-0.021,-0.013
300,-0.021,-0.021,-0.015
301,-0.021,-0.021,-0.017
302,-0.022,-0.021,-0.021
303,-0.022,-0.021,-0.022
304,-0.02,-0.02,-0.023
305,-0.019,-0.019,-0.022
306,-0.018,-0.017,-0.024
307,-0.017,-0.018,-0.026
308,-0.017,-0.018,-0.027
309,-0.015,-0.018,-0.026
310,-0.014,-0.017,-0.024
311,-0.015,-0.017,-0.025
312,-0.016,-0.016,-0.025
313,-0.016,-0.016,-0.024
314,-0.014,-0.015,-0.022
315,-0.013,-0.013,-0.02
316,-0.014,-0.011,-0.019
317,-0.015,-0.01,-0.019
318,-0.013,-0.008,-0.017
319,-0.008,-0.007,-0.011
320,-0.003,-0.006,-0.003
321,-0.004,-0.004,-0.001
322,-0.006,-0.001,-0.001
323,-0.005,-0.001,0.002
324,-0.003,-0.001,0.006
325,0.001,-0.001,0.01
326,0.005,0.0,0.013
327,-0.001,0.002,0.005
328,-0.006,0.003,-0.001
329,-0.004,0.003,-0.001
330,0.04,0.004,0.04
331,0.055,0.007,0.052
332,0.012,0.01,0.009
333,0.001,0.013,-0.003
334,0.008,0.017,0.002
335,0.019,0.02,0.011
336,0.024,0.024,0.014
337,0.005,0.028,-0.006
338,-0.0,0.033,-0.012
339,0.014,0.037,0.002
340,0.03,0.04,0.018
341,0.05,0.043,0.038
342,0.042,0.047,0.03
343,0.036,0.053,0.026
344,0.043,0.056,0.033
345,0.055,0.055,0.047
346,0.073,0.053,0.066
347,0.116,0.054,0.109
348,0.083,0.058,0.079
349,0.052,0.056,0.05
350,0.053,0.052,0.053
351,0.065,0.048,0.068
352,0.103,0.046,0.107
353,0.053,0.047,0.06
354,0.028,0.048,0.036
355,0.022,0.047,0.03
356,0.023,0.043,0.03
357,0.035,0.039,0.04
358,0.039,0.039,0.041
359,0.019,0.044,0.019
360,0.008,0.04,0.005
361,0.008,0.035,0.002
362,0.034,0.033,0.026
363,0.053,0.033,0.044
364,0.026,0.036,0.015
365,0.005,0.038,-0.008
366,0.0,0.04,-0.014
367,0.047,0.043,0.032
368,0.145,0.047,0.128
369,0.112,0.052,0.096
370,0.031,0.058,0.015
371,0.007,0.064,-0.009
372,0.062,0.068,0.047
373,0.212,0.071,0.198
374,0.095,0.074,0.082
375,0.012,0.078,-0.0
376,0.003,0.079,-0.008
377,0.02,0.081,0.01
378,0.108,0.081,0.1
379,0.126,0.081,0.12
380,0.066,0.08,0.063
381,0.035,0.078,0.033
382,0.012,0.076,0.012
383,0.1,0.073,0.1
384,0.256,0.069,0.255
385,0.053,0.065,0.053
386,0.017,0.06,0.016
387,0.017,0.054,0.014
388,0.036,0.048,0.031
389,0.069,0.042,0.061
390,0.04,0.036,0.03
391,0.01,0.03,-0.001
392,0.006,0.024,-0.004
393,0.008,0.018,-0.003
394,0.033,0.013,0.019
395,0.025,0.009,0.011
396,0.008,0.007,-0.008
397,0.002,0.005,-0.014
398,-0.001,0.006,-0.018
399,0.005,0.008,-0.012
400,0.017,0.013,-0.0
