lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.407,0.514,0.412
2,0.103,0.387,0.109
3,0.094,0.284,0.097
4,0.149,0.203,0.15
5,0.291,0.14,0.287
6,0.114,0.094,0.11
7,0.045,0.061,0.04
8,0.04,0.039,0.033
9,0.063,0.026,0.054
10,0.175,0.021,0.162
11,0.183,0.021,0.169
12,0.033,0.025,0.021
13,0.009,0.033,-0.004
14,0.017,0.042,0.003
15,0.04,0.052,0.027
16,0.07,0.062,0.055
17,0.033,0.071,0.02
18,0.019,0.08,0.006
19,0.032,0.087,0.021
20,0.069,0.092,0.058
21,0.106,0.096,0.095
22,0.076,0.098,0.067
23,0.054,0.098,0.047
24,0.06,0.096,0.054
25,0.086,0.092,0.082
26,0.097,0.073,0.094
27,0.104,0.066,0.102
28,0.078,0.068,0.077
29,0.064,0.07,0.064
30,0.065,0.07,0.065
31,0.081,0.062,0.081
32,0.082,0.058,0.08
33,0.05,0.056,0.047
34,0.032,0.055,0.028
35,0.026,0.052,0.02
36,0.03,0.045,0.022
37,0.048,0.034,0.038
38,0.032,0.028,0.022
39,0.011,0.023,0.001
40,0.001,0.018,-0.01
41,0.001,0.012,-0.01
42,0.024,0.006,0.011
43,0.003,0.002,-0.01
44,-0.004,-0.001,-0.016
45,-0.007,-0.003,-0.02
46,-0.006,-0.005,-0.018
47,0.002,-0.008,-0.01
48,-0.006,-0.01,-0.017
49,-0.012,-0.011,-0.022
50,-0.014,-0.011,-0.023
51,-0.015,-0.011,-0.021
52,-0.014,-0.011,-0.017
53,-0.012,-0.012,-0.015
54,-0.012,-0.012,-0.014
55,-0.01,-0.012,-0.012
56,-0.009,-0.011,-0.01
57,-0.009,-0.012,-0.008
58,-0.008,-0.013,-0.007
59,-0.01,-0.013,-0.009
60,-0.012,-0.013,-0.01
61,-0.012,-0.012,-0.011
62,-0.013,-0.012,-0.013
63,-0.012,-0.012,-0.014
64,-0.011,-0.013,-0.015
65,-0.013,-0.013,-0.017
66,-0.014,-0.013,-0.018
67,-0.015,-0.013,-0.019
68,-0.015,-0.014,-0.02
69,-0.016,-0.015,-0.023
70,-0.016,-0.015,-0.024
71,-0.016,-0.015,-0.024
72,-0.016,-0.016,-0.025
73,-0.017,-0.017,-0.026
74,-0.018,-0.017,-0.027
75,-0.017,-0.018,-0.026
76,-0.017,-0.018,-0.026
77,-0.017,-0.019,-0.025
78,-0.018,-0.019,-0.024
79,-0.019,-0.019,-0.023
80,-0.02,-0.019,-0.025
81,-0.02,-0.02,-0.023
82,-0.02,-0.02,-0.023
83,-0.02,-0.02,-0.022
84,-0.021,-0.02,-0.022
85,-0.022,-0.021,-0.022
86,-0.02,-0.021,-0.02
87,-0.02,-0.021,-0.018
88,-0.02,-0.021,-0.017
89,-0.021,-0.021,-0.018
90,-0.022,-0.02,-0.019
91,-0.021,-0.02,-0.02
92,-0.02,-0.02,-0.02
93,-0.02,-0.02,-0.02
94,-0.02,-0.02,-0.021
95,-0.021,-0.02,-0.023
96,-0.02,-0.019,-0.023
97,-0.019,-0.019,-0.02
98,-0.018,-0.019,-0.018
99,-0.018,-0.019,-0.02
100,-0.018,-0.019,-0.021
101,-0.019,-0.019,-0.024
102,-0.019,-0.019,-0.025
103,-0.018,-0.019,-0.023
104,-0.016,-0.019,-0.021
105,-0.017,-0.019,-0.022
106,-0.019,-0.019,-0.024
107,-0.02,-0.019,-0.025
108,-0.019,-0.019,-0.022
109,-0.018,-0.019,-0.021
110,-0.019,-0.018,-0.021
111,-0.019,-0.018,-0.022
112,-0.021,-0.018,-0.023
113,-0.021,-0.018,-0.023
114,-0.018,-0.018,-0.02
115,-0.017,-0.017,-0.017
116,-0.018,-0.017,-0.018
117,-0.019,-0.017,-0.018
118,-0.018,-0.016,-0.017
119,-0.015,-0.016,-0.015
120,-0.012,-0.016,-0.012
121,-0.014,-0.015,-0.013
122,-0.015,-0.015,-0.016
123,-0.014,-0.015,-0.016
124,-0.012,-0.015,-0.013
125,-0.009,-0.014,-0.009
126,-0.013,-0.014,-0.012
127,-0.017,-0.013,-0.017
128,-0.015,-0.013,-0.015
129,-0.013,-0.013,-0.014
130,-0.014,-0.013,-0.016
131,-0.015,-0.014,-0.018
132,-0.016,-0.014,-0.019
133,-0.016,-0.014,-0.019
134,-0.014,-0.014,-0.017
135,-0.012,-0.014,-0.014
136,-0.01,-0.015,-0.013
137,-0.013,-0.015,-0.015
138,-0.014,-0.014,-0.017
139,-0.013,-0.014,-0.016
140,-0.013,-0.013,-0.017
141,-0.013,-0.013,-0.016
142,-0.012,-0.012,-0.015
143,-0.012,-0.011,-0.014
144,-0.011,-0.009,-0.012
145,-0.01,-0.008,-0.009
146,-0.01,-0.007,-0.008
147,-0.011,-0.006,-0.008
148,-0.01,-0.005,-0.007
149,-0.01,-0.004,-0.006
150,-0.005,-0.003,-0.001
151,0.002,-0.002,0.005
152,0.004,-0.001,0.005
153,0.004,-0.0,0.004
154,0.002,0.001,0.003
155,0.005,0.001,0.007
156,0.008,0.002,0.011
157,0.009,0.002,0.01
158,0.008,0.003,0.007
159,0.006,0.003,0.003
160,0.004,0.003,0.001
161,0.002,0.003,-0.002
162,-0.001,0.003,-0.005
163,-0.001,0.004,-0.005
164,-0.001,0.004,-0.006
165,-0.001,0.005,-0.004
166,0.001,0.005,-0.001
167,0.004,0.005,0.003
168,0.005,0.006,0.003
169,0.005,0.006,0.003
170,0.006,0.007,0.004
171,0.006,0.007,0.005
172,0.007,0.008,0.007
173,0.009,0.009,0.01
174,0.011,0.009,0.014
175,0.011,0.01,0.015
176,0.011,0.011,0.015
177,0.012,0.011,0.016
178,0.014,0.011,0.018
179,0.016,0.011,0.019
180,0.015,0.011,0.018
181,0.015,0.011,0.018
182,0.015,0.011,0.018
183,0.016,0.011,0.02
184,0.011,0.01,0.015
185,0.006,0.01,0.01
186,0.003,0.009,0.005
187,0.002,0.008,0.002
188,0.009,0.008,0.009
189,0.011,0.007,0.009
190,0.006,0.007,0.005
191,0.0,0.006,-0.001
192,-0.0,0.006,-0.001
193,-0.001,0.006,-0.002
194,0.001,0.006,0.001
195,0.005,0.006,0.006
196,0.008,0.006,0.011
197,0.009,0.006,0.013
198,0.008,0.006,0.012
199,0.013,0.006,0.018
200,0.017,0.006,0.024
201,0.014,0.006,0.022
202,0.004,0.006,0.013
203,-0.001,0.006,0.008
204,0.002,0.006,0.011
205,0.006,0.006,0.016
206,0.009,0.006,0.018
207,0.006,0.005,0.015
208,0.004,0.004,0.012
209,0.005,0.003,0.012
210,0.005,0.002,0.012
211,0.003,0.001,0.011
212,-0.001,0.0,0.007
213,-0.005,-0.001,0.004
214,-0.007,-0.002,-0.0
215,-0.007,-0.003,-0.002
216,-0.006,-0.005,-0.003
217,-0.005,-0.006,-0.004
218,-0.005,-0.007,-0.005
219,-0.008,-0.008,-0.01
220,-0.009,-0.009,-0.012
221,-0.008,-0.01,-0.011
222,-0.007,-0.01,-0.009
223,-0.007,-0.011,-0.011
224,-0.011,-0.012,-0.015
225,-0.014,-0.012,-0.018
226,-0.014,-0.013,-0.018
227,-0.015,-0.014,-0.018
228,-0.015,-0.015,-0.019
229,-0.016,-0.015,-0.019
230,-0.017,-0.015,-0.019
231,-0.016,-0.015,-0.017
232,-0.015,-0.016,-0.016
233,-0.015,-0.016,-0.013
234,-0.015,-0.016,-0.012
235,-0.017,-0.016,-0.013
236,-0.017,-0.016,-0.012
237,-0.015,-0.016,-0.01
238,-0.016,-0.016,-0.011
239,-0.017,-0.016,-0.011
240,-0.018,-0.016,-0.013
241,-0.015,-0.015,-0.01
242,-0.013,-0.015,-0.006
243,-0.012,-0.015,-0.004
244,-0.014,-0.015,-0.007
245,-0.018,-0.015,-0.014
246,-0.017,-0.015,-0.015
247,-0.015,-0.015,-0.015
248,-0.013,-0.015,-0.016
249,-0.014,-0.015,-0.019
250,-0.015,-0.015,-0.022
251,-0.015,-0.015,-0.023
252,-0.013,-0.015,-0.02
253,-0.011,-0.015,-0.017
254,-0.013,-0.016,-0.018
255,-0.018,-0.016,-0.022
256,-0.02,-0.016,-0.024
257,-0.019,-0.017,-0.023
258,-0.017,-0.017,-0.022
259,-0.018,-0.017,-0.022
260,-0.018,-0.018,-0.022
261,-0.019,-0.018,-0.022
262,-0.019,-0.018,-0.02
263,-0.018,-0.019,-0.016
264,-0.018,-0.019,-0.015
265,-0.018,-0.019,-0.015
266,-0.019,-0.019,-0.016
267,-0.02,-0.019,-0.016
268,-0.019,-0.02,-0.014
269,-0.019,-0.02,-0.014
270,-0.019,-0.02,-0.015
271,-0.02,-0.02,-0.016
272,-0.021,-0.019,-0.017
273,-0.021,-0.019,-0.015
274,-0.02,-0.019,-0.016
275,-0.02,-0.019,-0.019
276,-0.019,-0.019,-0.022
277,-0.019,-0.018,-0.023
278,-0.019,-0.018,-0.024
279,-0.018,-0.018,-0.024
280,-0.017,-0.018,-0.024
281,-0.017,-0.018,-0.025
282,-0.017,-0.018,-0.026
283,-0.018,-0.018,-0.026
284,-0.018,-0.018,-0.025
285,-0.017,-0.018,-0.025
286,-0.017,-0.018,-0.024
287,-0.017,-0.018,-0.024
288,-0.018,-0.018,-0.024
289,-0.018,-0.018,-0.023
290,-0.018,-0.018,-0.022
291,-0.018,-0.018,-0.021
292,-0.019,-0.019,-0.019
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.016
295,-0.019,-0.019,-0.015
296,-0.019,-0.019,-0.015
297,-0.019,-0.019,-0.015
298,-0.02,-0.019,-0.016
299,-0.02,-0.019,-0.015
300,-0.019,-0.019,-0.015
301,-0.019,-0.018,-0.016
302,-0.019,-0.018,-0.016
303,-0.019,-0.018,-0.015
304,-0.019,-0.017,-0.017
305,-0.016,-0.017,-0.014
306,-0.015,-0.016,-0.015
307,-0.015,-0.016,-0.016
308,-0.015,-0.016,-0.017
309,-0.015,-0.016,-0.018
310,-0.011,-0.016,-0.014
311,-0.013,-0.015,-0.015
312,-0.013,-0.014,-0.016
313,-0.013,-0.013,-0.016
314,-0.012,-0.013,-0.014
315,-0.011,-0.012,-0.013
316,-0.011,-0.01,-0.012
317,-0.011,-0.009,-0.012
318,-0.012,-0.008,-0.012
319,-0.01,-0.008,-0.01
320,-0.007,-0.007,-0.005
321,-0.005,-0.005,-0.002
322,-0.008,-0.002,-0.002
323,-0.008,-0.002,-0.002
324,-0.007,-0.003,0.001
325,-0.002,-0.003,0.005
326,0.009,-0.002,0.015
327,0.003,-0.001,0.009
328,-0.001,-0.0,0.004
329,0.002,0.0,0.006
330,0.01,0.001,0.013
331,0.022,0.002,0.024
332,0.006,0.005,0.009
333,-0.004,0.007,-0.002
334,-0.003,0.008,-0.002
335,-0.0,0.008,-0.0
336,0.018,0.008,0.016
337,0.011,0.011,0.009
338,0.004,0.013,0.002
339,0.001,0.013,-0.001
340,0.002,0.013,-0.0
341,0.018,0.013,0.015
342,0.026,0.015,0.024
343,0.007,0.017,0.006
344,0.004,0.018,0.003
345,0.008,0.019,0.007
346,0.044,0.02,0.044
347,0.081,0.022,0.081
348,0.033,0.026,0.034
349,0.009,0.028,0.011
350,0.004,0.028,0.008
351,0.019,0.028,0.024
352,0.048,0.028,0.054
353,0.026,0.031,0.033
354,0.008,0.031,0.015
355,0.003,0.03,0.009
356,0.009,0.029,0.015
357,0.057,0.028,0.061
358,0.081,0.03,0.084
359,0.031,0.033,0.033
360,0.003,0.033,0.003
361,0.008,0.031,0.008
362,0.07,0.029,0.069
363,0.077,0.029,0.075
364,0.028,0.031,0.026
365,-0.0,0.03,-0.003
366,-0.001,0.028,-0.005
367,0.036,0.026,0.031
368,0.045,0.026,0.04
369,0.025,0.029,0.02
370,-0.001,0.03,-0.006
371,-0.004,0.032,-0.009
372,0.019,0.033,0.013
373,0.092,0.033,0.087
374,0.084,0.035,0.079
375,0.024,0.037,0.02
376,0.0,0.039,-0.002
377,0.027,0.042,0.025
378,0.1,0.044,0.098
379,0.045,0.047,0.045
380,0.003,0.049,0.005
381,0.0,0.05,0.003
382,0.002,0.052,0.006
383,0.056,0.053,0.06
384,0.14,0.053,0.144
385,0.086,0.053,0.09
386,0.029,0.052,0.033
387,0.001,0.051,0.003
388,0.061,0.049,0.062
389,0.159,0.046,0.158
390,0.044,0.043,0.043
391,0.007,0.039,0.005
392,-0.008,0.035,-0.009
393,0.0,0.03,-0.001
394,0.068,0.025,0.064
395,0.022,0.02,0.018
396,0.001,0.014,-0.004
397,-0.01,0.009,-0.014
398,-0.009,0.004,-0.013
399,0.017,-0.001,0.011
400,0.003,-0.005,-0.002
