gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1790,2428,0.931503117084503,48.6659660339355,39.3891754150391,3670144,1790,1966,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-04-02 23:43:00.553596,-71.88114355998607,22.26120319058599,19.60759019686327,0.006358541782293674,17.0,22.19,1.0837787002826917,21.56,0.3652,0.8381,1.4418,0.4984,0.5039,0.4643,0.34836845276409156,0
135717,npp,2346,758,5.96635627746582,48.6678237915039,39.3905906677246,3670144,2346,541,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-02 22:32:32.779929,93.09663772413897,55.31279941161132,46.755105116143135,0.08468148473972867,6.0,-55.27,2.0682789409984763,-55.27,0.3348,0.82,2.3791,0.5094,2.9059,3.0392,1.495252364797169,0
135906,npp,1533,306,3.27804732322693,48.6677780151367,39.3951759338379,3670144,1531,163,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-03 22:13:31.788268,269.50474910485235,65.21188098318731,53.538384848492306,0.06492334760678281,3.0,-65.14,2.898275349237888,-65.16,0.3864,1.1158,2.6289,0.3744,1.1637,1.2271,0.0433908419115554,0
136295,npp,2288,1823,1.8546884059906,48.6687850952148,39.3920974731445,3670144,2288,1400,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-05 23:16:38.890315,96.96112730455575,12.24495623281512,10.829726711175951,0.04052290967736693,13.0,-12.2,1.015504800579495,-12.2,0.2408,0.4675,1.3447,0.8935,1.7837,1.6571,0.9182696552061534,0
136480,npp,1527,1372,3.10335183143616,48.6674156188965,39.3960647583008,3670144,1527,1033,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-06 22:57:46.793644,97.63073080186781,34.888407381293,30.444736793820702,0.026538511410366943,10.0,-34.87,1.2937979144666532,-34.87,0.2183,0.5189,1.4989,0.8051,2.4153,2.4984,2.0145389522187225,0
137251,npp,671,1972,0.1250000002172969,48.6658630371094,39.3901329040527,3670144,671,1542,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-10 23:22:53.701631,89.59449177835822,3.7175243739336206,3.292846516300694,0.0016047337131345656,14.0,-3.6,1.0,-3.49,0.2491,0.4177,0.9389,1.0,0.125,0.125,0.09574183537122155,0
137442,npp,3006,1522,1.29233384132385,48.6692504882812,39.3888549804688,3670176,3006,1142,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-11 23:04:01.583814,97.99071668903083,28.084298132270636,24.64838815643988,0.00011325197126580677,11.0,-28.09,1.184412938166907,-28.04,0.3494,0.6231,1.8079,0.6703,0.9827,0.8663,0.8663,0
137631,npp,2242,1064,0.431376695632935,48.6643943786621,39.3872489929199,3670176,2243,781,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-12 22:45:07.706804,95.84481310264808,46.4278085494845,39.92805974269785,1.7799698572063813e-09,8.0,-46.41,1.646109783506203,-46.41,0.2848,0.5186,1.9138,0.8054,0.3647,0.3474,0.3474,0
137836,npp,435,2997,1.34718012809753,48.6636810302734,39.3899841308594,3670176,436,2414,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-14 00:06:42.005553,-69.07711734620199,46.155777637423775,39.714259286495086,1.6197341856996278e-09,21.0,46.08,1.5732132722552272,46.08,0.4272,0.8989,3.0121,0.4647,0.7027,0.626,0.626,0
138010,npp,606,154,1.56031131744385,48.6673698425293,39.393196105957,3670176,603,73,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-14 22:07:05.741235,268.3036095292332,67.87610522521102,55.14956769892814,2.48531540877966e-21,2.0,-67.8,3.3166247903554,-67.76,0.6196,1.1677,2.3213,0.3577,0.5361,0.5582,0.5582,0
138022,npp,2819,2562,1.97669982910156,48.669246673584,39.3884429931641,3670176,2820,2072,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-14 23:47:57.035274,-72.8587765515996,28.862328148806817,25.317621850226757,1.311716240444914e-16,18.0,28.8,1.184412938166907,28.85,0.3496,1.0703,2.184,0.3903,1.183,0.7715,0.7715,0
138408,npp,1392,1672,0.295137077569962,48.6659355163574,39.3882675170898,3670176,1392,1264,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-16 23:10:16.412403,98.45867434704854,20.520342207129527,18.091638825503995,1.87676460223511e-26,12.0,-20.53,1.0837787002826917,-20.42,0.2951,0.6015,1.5854,0.6945,0.135,0.205,0.205,0
138603,npp,636,1216,0.12500000032545966,48.6658973693848,39.387825012207,3670176,635,902,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-17 22:51:22.538535,96.39428563421946,41.08851938944552,35.60678942384222,7.700670461044622e-28,9.0,-41.08,1.4276677814245327,-40.96,0.2688,0.6833,1.9606,0.6113,0.0267,0.0764,0.0764,0
138615,npp,2493,3551,0.805928528308868,48.6633758544922,39.3917961120605,3670176,2491,2882,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-18 00:31:32.909162,-63.38154304907093,60.90457520959526,50.729166318828526,3.707306894736521e-26,25.0,60.8,2.4157378735459294,60.78,0.6139,1.5939,6.9918,0.2621,0.0915,0.2112,0.2112,0
138796,npp,2923,756,3.5724778175354,48.6669235229492,39.3906707763672,3670176,2922,539,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-18 22:32:25.107503,93.33058613293906,55.357135907409315,46.78687135623752,1.0679811813722988e-27,6.0,-55.32,2.0682789409984763,-55.27,0.3348,0.82,2.3791,0.5094,1.7485,1.8198,1.8198,0
138809,npp,1860,3139,2.65473246574402,48.6645889282227,39.3940811157227,3670176,1861,2510,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-19 00:12:53.271448,-67.63838733742718,50.54992673273074,43.16498898890617,3.348433477452182e-28,22.0,50.48,1.847645286154319,50.45,0.3883,1.5296,5.0032,0.2731,1.0267,0.725,0.725,0
138994,npp,2108,304,3.70941853523254,48.6679534912109,39.3956642150879,3670176,2106,162,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-19 22:13:24.122620,269.71780823514,65.24313488904527,53.55692039555109,7.60610070022707e-26,3.0,-65.17,2.898275349237888,-65.16,0.3864,1.1158,2.6289,0.3744,1.3126,1.3886,1.3886,0
139009,npp,1198,2706,0.501468688249588,48.6654777526855,39.3882255554199,3670176,1197,2174,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-19 23:54:08.299817,-70.43603230103803,35.303949678711724,30.795944013276333,1.842946710086335e-28,19.0,35.24,1.2937979144666532,35.32,0.2937,0.6369,1.9155,0.6559,0.3131,0.3289,0.3289,0
139602,npp,848,3685,1.0410939455032349,48.6617050170898,39.3922271728516,3670176,844,2982,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-23 00:37:42.401468,-62.22033083982551,63.607577090336214,52.52485766243729,3.643212376370003e-24,26.0,63.5,2.7445598364131496,63.5,0.6431,1.8997,8.7482,0.2199,0.1049,0.2289,0.2289,0
139783,npp,1321,908,3.53539800643921,48.668083190918,39.3904724121094,3670176,1321,677,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-23 22:38:41.723677,94.29507804103503,51.22305097164521,43.678157885732254,1.4610207344359457e-12,7.0,-51.19,1.847645286154319,-51.13,0.2073,0.5125,1.1863,0.8151,2.0538,2.8818,2.8818,0
139797,npp,207,3277,2.80184054374695,48.6683959960938,39.3875732421875,3670176,205,2623,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-24 00:19:02.770186,-65.71010196292009,54.37987611285353,46.06875844839491,2.088802299147765e-19,23.0,54.3,1.9513309067639726,54.33,0.4042,1.5948,4.7562,0.2619,1.0363,0.7339,0.7339,0
140551,npp,495,1519,0.12500000154704627,48.6683464050293,39.3889083862305,3670144,494,1139,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-27 23:03:52.225201,98.2513081876572,28.21083809317319,24.756203914984976,0.031709965575900716,11.0,-28.23,1.184412938166907,-28.04,0.3494,0.6231,1.8079,0.6703,-0.0029,0.0838,-0.49434912567665457,0
140565,npp,2251,3815,7.7237401008606,48.6704292297363,39.3903121948242,3670144,2250,3067,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-28 00:43:51.920629,-61.01282256159415,66.01573216255025,54.04247269040892,0.004691646909754763,27.0,65.89,3.0,65.875,0.7922,3.487,10.7166,0.1198,1.83,0.9252,0.8396599652003487,0
140737,npp,2800,1061,4.90543460845947,48.6665229797363,39.3943519592285,3670144,2803,779,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-28 22:44:56.582795,95.06707839011284,46.51950047764304,39.998784454930046,0.08045477815592651,8.0,-46.51,1.646109783506203,-46.41,0.2848,0.5186,1.9138,0.8054,3.0827,3.951,2.484115416476233,0
140750,npp,1636,3414,7.38845062255859,48.6681823730469,39.3942375183105,3670144,1638,2762,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-29 00:25:14.070852,-65.26840425879507,57.81584880102743,48.57294005453167,0.04060836563691734,24.0,57.72,2.2013981571160284,57.72,0.5022,1.9432,4.9984,0.215,2.8912,1.5882,0.847811587027881,0
140920,npp,1988,604,7.45208597183228,48.6679840087891,39.3910293579102,3670144,1990,390,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-29 22:25:59.163675,92.39111671289905,59.080802292156726,49.46037956623912,0.1626153507244691,5.0,-59.04,2.253202848596432,-58.95,0.4851,1.2227,2.5468,0.3416,3.1824,2.5459,-0.41896991188680355,0
140934,npp,991,2993,8.1662483215332,48.6701927185059,39.3924789428711,3670144,995,2412,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-30 00:06:30.886615,-67.88341509634108,46.01818514574629,39.603222414682634,0.11786132103017194,21.0,45.94,1.5732132722552272,46.08,0.4272,0.8989,3.0121,0.4647,5.0372,3.7949,1.6460039521128889,0
141125,npp,302,2558,4.22482252120972,48.6694297790527,39.3882293701172,3670144,302,2069,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-09-30 23:47:45.926288,-70.76066790990187,28.67552576856304,25.156516603874792,0.1298754421860339,18.0,28.61,1.184412938166907,28.85,0.3496,1.0703,2.184,0.3903,3.0811,1.6489,-0.7190424427943907,0
141315,npp,2672,2118,3.46775484085083,48.6692352294922,39.3912315368652,3670144,2673,1682,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-01 23:28:57.406678,-66.76919609769129,5.009637212458459,4.436652841648169,0.11224787737233329,15.0,4.87,1.0,5.16,0.3189,0.4843,1.1686,0.8626,3.4012,2.9913,0.944750564096632,0
141507,npp,1942,1669,3.24211478233337,48.669002532959,39.3904647827148,3670144,1942,1261,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-02 23:10:07.108126,100.53046604862935,20.658397280363126,18.21135250033179,0.09232460229358283,12.0,-20.68,1.0837787002826917,-20.42,0.2951,0.6015,1.5854,0.6945,2.8542,2.2515,0.5681999041132328,0
141522,npp,576,3945,2.63348507881165,48.6629638671875,39.3953094482422,3670144,581,3140,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-03 00:49:59.687481,-59.669522832668115,68.2116026509846,55.35178496189337,0.08342692730517487,28.0,68.08,3.3166247903554,68.08,1.0176,2.6335,6.2732,0.1586,0.4177,0.4177,-1.1033740284131202,0
141699,npp,1183,1213,4.88743543624878,48.6683006286621,39.3946990966797,3670144,1182,899,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-03 22:51:11.476627,96.17839180283762,41.20721660857189,35.702197425321366,0.07126798756998395,9.0,-41.19,1.4276677814245327,-40.96,0.2688,0.6833,1.9606,0.6113,3.3625,2.9879,1.6885127583552089,0
142099,npp,1741,2702,1.72441399097443,48.6659660339355,39.3890113830566,3670144,1740,2172,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-05 23:53:57.279372,-70.53589072473449,35.12783756524464,30.64592748708277,0.04156601355580041,19.0,35.07,1.2937979144666532,35.32,0.2937,0.6369,1.9155,0.6559,1.2583,1.131,0.3731513565623803,0
142293,npp,1048,2265,0.663809478282928,48.6635437011719,39.3945999145508,3670144,1048,1820,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-06 23:35:10.546335,-73.30826482156512,13.363667157832289,11.814650322584976,0.026917073713541417,16.0,13.32,1.015504800579495,13.6,0.3332,0.6079,1.2409,0.6872,0.4728,0.4561,-0.03466315128784214,0
142483,npp,310,1817,0.12500000076886386,48.6668243408203,39.3931846618652,3670144,310,1394,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-07 23:16:20.257084,101.20888705681904,12.512110034240218,11.064351841174544,0.014805723643735358,13.0,-12.54,1.015504800579495,-12.2,0.2408,0.4675,1.3447,0.8935,0.0804,0.1117,-0.15824403885891405,0
142871,npp,1858,904,0.475419223308563,48.6668319702148,39.3871650695801,3670144,1860,674,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-09 22:38:30.790430,94.80160667528911,51.3377954590973,43.763424296884665,0.0012700544321309066,7.0,-51.3,1.847645286154319,-51.13,0.2073,0.5125,1.1863,0.8151,0.3977,0.3875,0.36434384558095234,0
143681,npp,2842,3812,1.028835535049438,48.6690444946289,39.389404296875,3670176,2841,3065,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-14 00:43:46.391753,-60.960495499333454,65.98109786403433,54.01929777396725,4.3086143150438905e-13,27.0,65.84,3.0,65.875,0.7922,3.487,10.7166,0.1198,-0.4017,0.1232,0.1232,0
144246,npp,1789,152,1.78776383399963,48.6644592285156,39.393009185791,3670176,1787,72,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-16 22:06:54.495781,268.38341272903523,67.91986625268231,55.16747717909514,9.081054991090913e-30,2.0,-67.83,3.3166247903554,-67.76,0.6196,1.1677,2.3213,0.3577,0.6047,0.6396,0.6396,0
144263,npp,931,2558,2.67297339439392,48.6694526672363,39.3914794921875,3670176,932,2069,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-16 23:47:45.791918,-72.16214493603037,28.667215595845697,25.147686645689948,9.176517115137655e-29,18.0,28.61,1.184412938166907,28.85,0.3496,1.0703,2.184,0.3903,1.7709,1.0432,1.0432,0
144659,npp,2597,1670,1.70929515361786,48.6697463989258,39.3908500671387,3670176,2598,1262,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-18 23:10:08.776734,99.75386734541455,20.628327036034047,18.184026737754,1.2697389844704492e-28,12.0,-20.63,1.0837787002826917,-20.42,0.2951,0.6015,1.5854,0.6945,1.4399,1.187,1.187,0
144673,npp,1231,3944,4.43213319778442,48.6681289672852,39.3932609558105,3670176,1237,3140,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-19 00:50:01.356006,-59.77778178701266,68.20294503715111,55.342877400999484,2.831708530127775e-29,28.0,68.06,3.3166247903554,68.08,1.0176,2.6335,6.2732,0.1586,0.96,0.703,0.703,0
144859,npp,1852,1215,1.53862571716309,48.6645927429199,39.3954391479492,3670176,1851,900,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-19 22:51:14.935330,96.12472085553571,41.14849208246529,35.652162170445116,9.531861434677898e-26,9.0,-41.12,1.4276677814245327,-40.96,0.2688,0.6833,1.9606,0.6113,1.0168,0.9406,0.9406,0
144874,npp,638,3547,0.499755799770355,48.6644287109375,39.3881568908691,3670176,636,2879,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-20 00:31:25.307644,-63.54773251077929,60.828437683635634,50.67070484348029,1.514833210344258e-28,25.0,60.72,2.4157378735459294,60.78,0.6139,1.5939,6.9918,0.2621,-0.0352,0.131,0.131,0
145054,npp,1078,756,1.3954039812088,48.6640930175781,39.3951988220215,3670176,1079,539,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-20 22:32:19.318605,93.454408441026,55.37357810159229,46.79310972194201,3.589555770028286e-21,6.0,-55.32,2.0682789409984763,-55.27,0.3348,0.82,2.3791,0.5094,0.6959,0.7108,0.7108,0
145068,npp,15,3135,1.33910262584686,48.6653289794922,39.3901748657227,3670176,19,2509,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-21 00:12:45.704765,-66.88149665641376,50.442531734717925,43.076936197992474,6.52877838352852e-26,22.0,50.36,1.7549928774784245,50.45,0.3883,1.5296,5.0032,0.2731,0.3092,0.3657,0.3657,0
145266,npp,2435,2704,2.38729739189148,48.6704368591309,39.387825012207,3670176,2436,2173,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-21 23:54:04.324743,-71.40526309166894,35.2143524569781,30.717120423298294,1.2526561498532357e-21,19.0,35.15,1.2937979144666532,35.32,0.2937,0.6369,1.9155,0.6559,1.7706,1.5658,1.5658,0
145460,npp,1755,2267,0.413707196712494,48.6654281616211,39.3877105712891,3670176,1755,1823,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-22 23:35:17.606073,-72.36044325062657,13.482388521228703,11.918643538545208,5.727422428220777e-16,16.0,13.43,1.015504800579495,13.6,0.3332,0.6079,1.2409,0.6872,0.2265,0.2843,0.2843,0
145844,npp,293,1369,0.12500000115552046,48.6680107116699,39.3880386352539,3670144,294,1032,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-24 22:57:37.042397,98.36202183328888,34.99645756372431,30.531689789684805,0.0009398902357411793,10.0,-35.0,1.2937979144666532,-34.87,0.2183,0.5189,1.4989,0.8051,0.1133,0.1006,0.1006,0
145856,npp,2116,3683,2.13349723815918,48.6681747436523,39.3923377990723,3670176,2118,2981,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-25 00:37:42.076523,-62.737024409940666,63.57818382963908,52.498101036298195,2.6055228241936533e-10,26.0,63.46,2.7445598364131496,63.5,0.6431,1.8997,8.7482,0.2199,0.5029,0.4691,0.4691,0
146029,npp,2599,909,3.81793642044067,48.6692848205566,39.3893508911133,3670144,2600,677,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-25 22:38:41.427597,94.51973549139655,51.196317535821585,43.65203241303025,0.014148267634084189,7.0,-51.16,1.847645286154319,-51.13,0.2073,0.5125,1.1863,0.8151,2.2067,3.1121,2.854142969333853,0
146218,npp,1804,456,6.11628484725952,48.6649360656738,39.3887672424316,3670144,1802,268,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-26 22:19:42.259898,90.85048378761579,62.313342339263436,51.660005030552696,0.0421864241513278,4.0,-62.24,2.6065528283652384,-62.24,0.4119,0.8013,2.226,0.5213,2.4568,3.1886,2.4194397755861683,0
146230,npp,842,2850,3.64580154418945,48.6714668273926,39.3896827697754,3670144,842,2298,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-27 00:00:21.101678,-69.7721400402278,40.99987201074338,35.5312278562319,0.01471731044424765,20.0,40.93,1.4276677814245327,41.04,0.345,1.1352,3.2214,0.368,2.1763,1.3415,1.0731679469333675,0
146424,npp,171,2414,3.19973158836365,48.665168762207,39.3903274536133,3670144,171,1954,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-27 23:41:36.166972,-72.82963882237854,21.51340718355626,18.95573148343186,0.051922333811950105,17.0,21.45,1.0837787002826917,21.56,0.3652,0.8381,1.4418,0.4984,2.5968,1.5949,0.6482306690410158,0
147003,npp,2965,3414,11.0433282852173,48.6675338745117,39.3891296386719,3670144,2966,2762,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-31 00:25:19.283070,-65.1160761992577,57.82074351114189,48.56992885671725,0.12924599324237668,24.0,57.72,2.2013981571160284,57.72,0.5022,1.9432,4.9984,0.215,4.5515,2.3739,0.01743392905982777,0
147184,npp,271,608,0.12500000385508026,48.6662712097168,39.3936882019043,3670144,276,394,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-10-31 22:26:04.407838,91.8480007857092,59.01486529120855,49.40782481027357,0.12047209766035186,5.0,-58.95,2.253202848596432,-58.95,0.4851,1.2227,2.5468,0.3416,-0.0694,0.0427,-2.153796800478994,0
147195,npp,2331,2995,4.48017024993896,48.6642036437988,39.3938751220703,3670144,2330,2412,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-11-01 00:06:37.911574,-68.10529674135897,46.08771146768834,39.653632246242886,0.11134963205324036,21.0,46.01,1.5732132722552272,46.08,0.4272,0.8989,3.0121,0.4647,2.6941,2.0819,0.05172774194735208,0
147368,npp,2511,156,2.42573404312134,48.6645393371582,39.3882522583008,3670144,2517,75,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-11-01 22:07:03.459034,268.35828830106243,67.86494867364787,55.13195878518789,0.08834592526594191,2.0,-67.76,3.3166247903554,-67.76,0.6196,1.1677,2.3213,0.3577,0.797,0.8678,-0.7429592210197012,0
147382,npp,1668,2561,2.73762369155884,48.6675453186035,39.3899002075195,3670144,1668,2071,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-11-01 23:47:54.754948,-72.0770312678108,28.806709344349276,25.26625863099261,0.09136022336988127,18.0,28.75,1.184412938166907,28.85,0.3496,1.0703,2.184,0.3903,1.8255,1.0685,-0.5972171429748667,0
147774,npp,1962,3946,6.21187496185303,48.6661415100098,39.3920021057129,3670144,1961,3140,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-11-04 00:50:10.342955,-59.915780882146464,68.23888818030304,55.35933658743565,0.053790183300305175,28.0,68.09,3.3166247903554,68.08,1.0176,2.6335,6.2732,0.1586,1.4966,0.9853,0.004575269453676589,0
147962,npp,1350,3549,4.82918643951416,48.6688690185547,39.3872222900391,3670144,1351,2881,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-11-05 00:31:34.306422,-63.83481207871839,60.87238966664817,50.6975740326469,0.038149385122075094,25.0,60.76,2.4157378735459294,60.78,0.6139,1.5939,6.9918,0.2621,1.757,1.2656,0.5700447304543254,0
148149,npp,1788,758,2.9843602180481,48.670051574707,39.3879165649414,3670144,1787,541,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-11-05 22:32:26.542279,93.09468923578682,55.32158827422558,46.752596679910916,0.015747188534162987,6.0,-55.27,2.0682789409984763,-55.27,0.3348,0.82,2.3791,0.5094,1.4642,1.5202,1.2330907863018654,0
148163,npp,725,3138,3.43581461906433,48.6655883789062,39.3939552307129,3670144,726,2510,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-11-06 00:12:54.708082,-67.39816265462112,50.5308396232013,43.142732019467985,0.023729979815370495,22.0,50.45,1.847645286154319,50.45,0.3883,1.5296,5.0032,0.2731,1.4494,0.9383,0.5056452546095547,0
148587,npp,2460,2270,1.24092435836792,48.6686248779297,39.3957061767578,3670144,2460,1825,196611,3866755,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-11-07 23:35:24.841823,-71.57800849941268,13.667688010269998,12.081311804417535,0.004299267775591571,16.0,13.6,1.015504800579495,13.6,0.3332,0.6079,1.2409,0.6872,1.0411,0.8527,0.7743139828484352,0
148978,npp,1011,1372,2.6015944480896,48.666130065918,39.3907775878906,3670176,1012,1034,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-11-09 22:57:44.299323,98.38716669469908,34.86740222765405,30.421879130314764,9.261485163274905e-09,10.0,-34.87,1.2937979144666532,-34.87,0.2183,0.5189,1.4989,0.8051,2.0275,2.0945,2.0945,0
149370,npp,2502,459,3.02261352539062,48.6679420471191,39.3921775817871,3670176,2503,270,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-11-11 22:19:49.529353,91.04983823172634,62.245624151929675,51.6126185690604,1.939674946453243e-22,4.0,-62.18,2.5331140255951103,-62.24,0.4119,0.8013,2.226,0.5213,1.2946,1.5758,1.5758,0
149385,npp,1556,2853,1.72772622108459,48.6638717651367,39.3957824707031,3670176,1557,2299,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-11-12 00:00:28.371700,-70.07333510390782,41.12031703055995,35.62867602068634,3.18496501397591e-16,20.0,41.04,1.4276677814245327,41.04,0.345,1.1352,3.2214,0.368,0.8328,0.6358,0.6358,0
149944,npp,2506,1524,0.879726052284241,48.6643180847168,39.3950653076172,3670176,2506,1143,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-11-14 23:04:02.906599,98.20808732715045,27.990561814434862,24.563932749122,1.589223628497405e-30,11.0,-27.99,1.184412938166907,-28.04,0.3494,0.6231,1.8079,0.6703,0.6344,0.5897,0.5897,0
150144,npp,582,3416,0.958210945129395,48.6634483337402,39.3940505981445,3670176,583,2763,196611,3866787,436,ukr_luhansk_36_5,48.66666667,39.39166667,36,5,ukr_luhansk,2012-11-16 00:25:24.799166,-64.86751248441877,57.86546320701314,48.60155514208545,2.787590255270193e-29,24.0,57.76,2.2013981571160284,57.72,0.5022,1.9432,4.9984,0.215,-0.0297,0.206,0.206,0
