lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.437,0.511,0.438
2,0.146,0.383,0.147
3,0.089,0.282,0.089
4,0.085,0.202,0.083
5,0.157,0.14,0.153
6,0.109,0.095,0.104
7,0.06,0.063,0.053
8,0.054,0.043,0.046
9,0.085,0.031,0.075
10,0.214,0.026,0.201
11,0.271,0.027,0.258
12,0.086,0.032,0.071
13,0.027,0.039,0.012
14,0.008,0.048,-0.008
15,0.041,0.058,0.025
16,0.067,0.067,0.051
17,0.031,0.076,0.016
18,0.013,0.084,-0.001
19,0.02,0.091,0.007
20,0.053,0.095,0.042
21,0.121,0.098,0.11
22,0.08,0.099,0.071
23,0.043,0.097,0.035
24,0.034,0.094,0.026
25,0.042,0.09,0.036
26,0.068,0.07,0.062
27,0.08,0.06,0.075
28,0.064,0.058,0.06
29,0.066,0.057,0.062
30,0.079,0.057,0.075
31,0.108,0.054,0.104
32,0.133,0.051,0.128
33,0.063,0.05,0.057
34,0.026,0.051,0.019
35,0.01,0.05,0.002
36,0.014,0.044,0.005
37,0.035,0.032,0.025
38,0.024,0.025,0.014
39,0.002,0.019,-0.008
40,-0.006,0.014,-0.017
41,-0.004,0.009,-0.015
42,0.004,0.003,-0.009
43,-0.001,-0.002,-0.014
44,-0.011,-0.005,-0.024
45,-0.013,-0.008,-0.026
46,-0.013,-0.01,-0.025
47,-0.009,-0.014,-0.021
48,-0.01,-0.018,-0.021
49,-0.015,-0.019,-0.023
50,-0.017,-0.02,-0.024
51,-0.018,-0.019,-0.023
52,-0.015,-0.019,-0.018
53,-0.01,-0.019,-0.013
54,-0.016,-0.018,-0.018
55,-0.017,-0.016,-0.017
56,-0.016,-0.015,-0.016
57,-0.016,-0.015,-0.016
58,-0.015,-0.017,-0.014
59,-0.017,-0.019,-0.016
60,-0.019,-0.019,-0.017
61,-0.02,-0.018,-0.018
62,-0.02,-0.018,-0.019
63,-0.02,-0.019,-0.019
64,-0.019,-0.02,-0.019
65,-0.02,-0.02,-0.021
66,-0.02,-0.02,-0.019
67,-0.02,-0.02,-0.019
68,-0.023,-0.021,-0.021
69,-0.023,-0.021,-0.024
70,-0.024,-0.022,-0.025
71,-0.023,-0.022,-0.025
72,-0.022,-0.022,-0.026
73,-0.022,-0.022,-0.027
74,-0.021,-0.023,-0.027
75,-0.023,-0.023,-0.028
76,-0.022,-0.023,-0.026
77,-0.02,-0.023,-0.021
78,-0.023,-0.024,-0.022
79,-0.026,-0.024,-0.023
80,-0.026,-0.024,-0.024
81,-0.027,-0.025,-0.023
82,-0.024,-0.025,-0.02
83,-0.025,-0.026,-0.02
84,-0.026,-0.026,-0.021
85,-0.026,-0.027,-0.021
86,-0.027,-0.027,-0.021
87,-0.026,-0.027,-0.02
88,-0.027,-0.028,-0.02
89,-0.028,-0.028,-0.021
90,-0.03,-0.028,-0.022
91,-0.03,-0.029,-0.023
92,-0.029,-0.029,-0.022
93,-0.029,-0.029,-0.022
94,-0.029,-0.029,-0.021
95,-0.03,-0.029,-0.022
96,-0.032,-0.029,-0.023
97,-0.031,-0.029,-0.02
98,-0.028,-0.029,-0.018
99,-0.028,-0.029,-0.019
100,-0.028,-0.029,-0.021
101,-0.029,-0.029,-0.025
102,-0.029,-0.029,-0.025
103,-0.027,-0.029,-0.023
104,-0.026,-0.029,-0.023
105,-0.027,-0.029,-0.023
106,-0.028,-0.029,-0.023
107,-0.03,-0.028,-0.023
108,-0.027,-0.028,-0.019
109,-0.026,-0.027,-0.017
110,-0.026,-0.027,-0.016
111,-0.027,-0.026,-0.016
112,-0.027,-0.025,-0.017
113,-0.027,-0.024,-0.017
114,-0.025,-0.023,-0.015
115,-0.023,-0.022,-0.013
116,-0.023,-0.021,-0.013
117,-0.023,-0.02,-0.013
118,-0.023,-0.019,-0.014
119,-0.02,-0.018,-0.012
120,-0.017,-0.017,-0.009
121,-0.018,-0.016,-0.011
122,-0.015,-0.015,-0.008
123,-0.011,-0.015,-0.004
124,-0.008,-0.014,0.0
125,-0.006,-0.014,0.004
126,-0.011,-0.013,0.001
127,-0.013,-0.013,-0.002
128,-0.01,-0.013,-0.001
129,-0.01,-0.013,-0.003
130,-0.012,-0.014,-0.008
131,-0.016,-0.014,-0.015
132,-0.017,-0.014,-0.017
133,-0.017,-0.015,-0.018
134,-0.015,-0.015,-0.015
135,-0.014,-0.015,-0.013
136,-0.015,-0.016,-0.013
137,-0.018,-0.016,-0.014
138,-0.017,-0.015,-0.012
139,-0.016,-0.015,-0.011
140,-0.016,-0.014,-0.011
141,-0.015,-0.013,-0.011
142,-0.014,-0.011,-0.01
143,-0.013,-0.009,-0.009
144,-0.01,-0.007,-0.006
145,-0.007,-0.005,-0.003
146,-0.005,-0.003,-0.001
147,-0.004,-0.001,0.0
148,-0.001,0.001,0.003
149,0.001,0.003,0.005
150,0.006,0.005,0.009
151,0.012,0.006,0.014
152,0.012,0.008,0.014
153,0.012,0.009,0.013
154,0.012,0.01,0.014
155,0.014,0.011,0.016
156,0.02,0.012,0.023
157,0.02,0.012,0.021
158,0.016,0.013,0.016
159,0.013,0.013,0.011
160,0.012,0.013,0.009
161,0.009,0.012,0.004
162,0.006,0.011,-0.0
163,0.002,0.01,-0.004
164,0.003,0.009,-0.003
165,0.003,0.008,-0.002
166,0.003,0.007,-0.001
167,0.005,0.006,0.002
168,0.007,0.005,0.004
169,0.008,0.004,0.006
170,0.007,0.003,0.006
171,0.006,0.003,0.006
172,0.006,0.002,0.005
173,0.005,0.001,0.004
174,0.002,0.001,0.001
175,0.0,0.0,-0.0
176,-0.002,0.0,-0.003
177,-0.004,-0.0,-0.005
178,-0.004,-0.001,-0.005
179,-0.004,-0.001,-0.005
180,-0.005,-0.001,-0.005
181,-0.001,-0.001,-0.001
182,0.004,-0.001,0.004
183,0.006,-0.001,0.007
184,0.003,-0.001,0.003
185,-0.001,-0.001,-0.001
186,-0.004,-0.001,-0.007
187,-0.006,-0.001,-0.011
188,-0.003,-0.001,-0.009
189,-0.001,-0.001,-0.009
190,-0.002,-0.001,-0.01
191,-0.002,-0.001,-0.009
192,-0.001,-0.0,-0.008
193,-0.001,0.0,-0.008
194,0.0,0.0,-0.005
195,0.001,0.0,-0.003
196,0.003,0.001,-0.0
197,0.002,0.001,0.0
198,0.002,0.001,0.001
199,0.004,0.0,0.004
200,0.006,-0.0,0.006
201,0.004,-0.0,0.004
202,-0.004,-0.001,-0.003
203,-0.007,-0.001,-0.005
204,-0.006,-0.001,-0.004
205,-0.004,-0.002,-0.001
206,-0.001,-0.002,0.001
207,-0.002,-0.002,0.001
208,-0.004,-0.003,-0.001
209,-0.003,-0.003,-0.0
210,-0.004,-0.004,0.0
211,-0.004,-0.005,0.001
212,-0.004,-0.006,0.002
213,-0.005,-0.006,0.002
214,-0.009,-0.007,-0.003
215,-0.007,-0.007,-0.0
216,-0.007,-0.008,-0.002
217,-0.007,-0.008,-0.005
218,-0.009,-0.009,-0.008
219,-0.011,-0.009,-0.012
220,-0.012,-0.01,-0.013
221,-0.012,-0.01,-0.013
222,-0.01,-0.011,-0.011
223,-0.009,-0.012,-0.009
224,-0.01,-0.012,-0.009
225,-0.014,-0.013,-0.012
226,-0.015,-0.014,-0.011
227,-0.013,-0.015,-0.01
228,-0.013,-0.015,-0.01
229,-0.016,-0.016,-0.012
230,-0.018,-0.017,-0.012
231,-0.018,-0.017,-0.012
232,-0.017,-0.018,-0.011
233,-0.017,-0.018,-0.01
234,-0.017,-0.019,-0.01
235,-0.02,-0.019,-0.012
236,-0.022,-0.02,-0.013
237,-0.021,-0.02,-0.012
238,-0.022,-0.02,-0.012
239,-0.023,-0.021,-0.012
240,-0.024,-0.021,-0.012
241,-0.022,-0.021,-0.009
242,-0.018,-0.021,-0.005
243,-0.016,-0.022,-0.001
244,-0.02,-0.022,-0.005
245,-0.025,-0.022,-0.013
246,-0.024,-0.022,-0.014
247,-0.022,-0.022,-0.015
248,-0.021,-0.022,-0.016
249,-0.02,-0.022,-0.019
250,-0.022,-0.022,-0.022
251,-0.022,-0.021,-0.023
252,-0.02,-0.021,-0.02
253,-0.018,-0.022,-0.017
254,-0.019,-0.022,-0.016
255,-0.022,-0.022,-0.019
256,-0.024,-0.022,-0.02
257,-0.024,-0.022,-0.02
258,-0.023,-0.022,-0.02
259,-0.022,-0.023,-0.019
260,-0.022,-0.023,-0.02
261,-0.023,-0.023,-0.02
262,-0.023,-0.023,-0.019
263,-0.023,-0.023,-0.017
264,-0.023,-0.023,-0.016
265,-0.023,-0.023,-0.016
266,-0.023,-0.023,-0.017
267,-0.024,-0.023,-0.017
268,-0.023,-0.023,-0.016
269,-0.022,-0.023,-0.015
270,-0.023,-0.023,-0.015
271,-0.024,-0.022,-0.017
272,-0.024,-0.022,-0.017
273,-0.024,-0.022,-0.015
274,-0.022,-0.022,-0.015
275,-0.02,-0.021,-0.016
276,-0.019,-0.021,-0.019
277,-0.019,-0.021,-0.021
278,-0.019,-0.021,-0.022
279,-0.019,-0.021,-0.024
280,-0.02,-0.021,-0.025
281,-0.02,-0.02,-0.026
282,-0.021,-0.02,-0.027
283,-0.021,-0.02,-0.027
284,-0.022,-0.02,-0.025
285,-0.02,-0.02,-0.024
286,-0.019,-0.02,-0.024
287,-0.02,-0.021,-0.025
288,-0.021,-0.021,-0.025
289,-0.021,-0.021,-0.025
290,-0.021,-0.021,-0.024
291,-0.021,-0.021,-0.023
292,-0.021,-0.021,-0.022
293,-0.022,-0.021,-0.021
294,-0.022,-0.021,-0.02
295,-0.021,-0.021,-0.019
296,-0.021,-0.021,-0.019
297,-0.021,-0.021,-0.018
298,-0.021,-0.021,-0.018
299,-0.021,-0.02,-0.018
300,-0.02,-0.02,-0.018
301,-0.021,-0.019,-0.018
302,-0.021,-0.019,-0.019
303,-0.021,-0.019,-0.019
304,-0.02,-0.019,-0.02
305,-0.018,-0.019,-0.019
306,-0.017,-0.018,-0.019
307,-0.014,-0.018,-0.019
308,-0.015,-0.018,-0.021
309,-0.014,-0.018,-0.021
310,-0.012,-0.016,-0.02
311,-0.015,-0.016,-0.022
312,-0.016,-0.015,-0.023
313,-0.017,-0.015,-0.022
314,-0.015,-0.015,-0.02
315,-0.01,-0.013,-0.016
316,-0.012,-0.01,-0.017
317,-0.012,-0.008,-0.016
318,-0.012,-0.006,-0.017
319,-0.009,-0.005,-0.013
320,-0.0,-0.004,-0.003
321,-0.0,-0.0,-0.002
322,-0.003,0.003,-0.004
323,-0.001,0.004,-0.001
324,0.004,0.005,0.005
325,0.013,0.007,0.014
326,0.024,0.011,0.025
327,0.017,0.019,0.018
328,0.015,0.023,0.017
329,0.017,0.025,0.018
330,0.031,0.026,0.031
331,0.046,0.028,0.045
332,0.031,0.036,0.03
333,0.028,0.039,0.027
334,0.037,0.039,0.035
335,0.055,0.039,0.051
336,0.058,0.04,0.052
337,0.039,0.044,0.033
338,0.029,0.048,0.022
339,0.027,0.05,0.021
340,0.035,0.051,0.029
341,0.093,0.052,0.086
342,0.09,0.056,0.084
343,0.063,0.063,0.058
344,0.048,0.067,0.043
345,0.045,0.068,0.041
346,0.09,0.067,0.086
347,0.102,0.068,0.098
348,0.03,0.071,0.027
349,0.016,0.073,0.014
350,0.01,0.072,0.008
351,0.047,0.072,0.047
352,0.187,0.072,0.187
353,0.118,0.074,0.119
354,0.059,0.075,0.06
355,0.039,0.075,0.04
356,0.035,0.074,0.036
357,0.198,0.073,0.197
358,0.146,0.074,0.145
359,0.042,0.077,0.04
360,0.014,0.076,0.012
361,0.01,0.071,0.008
362,0.085,0.067,0.081
363,0.124,0.064,0.119
364,0.027,0.063,0.022
365,0.002,0.062,-0.005
366,-0.001,0.06,-0.009
367,0.04,0.056,0.032
368,0.152,0.052,0.142
369,0.118,0.05,0.108
370,0.052,0.049,0.043
371,0.009,0.048,-0.001
372,0.017,0.044,0.009
373,0.107,0.041,0.099
374,0.062,0.04,0.054
375,0.022,0.042,0.016
376,0.004,0.042,-0.002
377,0.008,0.043,0.002
378,0.056,0.044,0.05
379,0.055,0.045,0.051
380,0.013,0.045,0.01
381,0.0,0.045,-0.002
382,-0.001,0.045,-0.002
383,0.055,0.045,0.054
384,0.152,0.044,0.151
385,0.075,0.043,0.074
386,0.022,0.041,0.02
387,0.003,0.038,0.0
388,0.019,0.036,0.015
389,0.066,0.032,0.061
390,0.044,0.028,0.039
391,0.012,0.024,0.008
392,-0.003,0.02,-0.007
393,0.0,0.016,-0.004
394,0.036,0.012,0.029
395,0.03,0.008,0.022
396,0.001,0.005,-0.007
397,-0.01,0.003,-0.018
398,-0.006,0.003,-0.015
399,0.006,0.003,-0.003
400,0.012,0.007,0.003
