lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.386,0.501,0.387
2,0.124,0.366,0.124
3,0.089,0.259,0.087
4,0.08,0.176,0.076
5,0.167,0.114,0.161
6,0.111,0.069,0.103
7,0.05,0.038,0.04
8,0.043,0.02,0.031
9,0.058,0.011,0.044
10,0.167,0.01,0.152
11,0.191,0.014,0.175
12,0.033,0.022,0.017
13,0.01,0.033,-0.008
14,0.014,0.045,-0.005
15,0.036,0.057,0.017
16,0.083,0.069,0.064
17,0.036,0.08,0.019
18,0.02,0.089,0.003
19,0.029,0.097,0.013
20,0.065,0.102,0.05
21,0.154,0.105,0.141
22,0.101,0.105,0.09
23,0.067,0.103,0.058
24,0.058,0.1,0.05
25,0.059,0.094,0.052
26,0.091,0.073,0.086
27,0.098,0.064,0.093
28,0.064,0.062,0.06
29,0.049,0.061,0.046
30,0.049,0.061,0.045
31,0.066,0.056,0.062
32,0.076,0.051,0.071
33,0.038,0.048,0.032
34,0.021,0.046,0.014
35,0.016,0.044,0.007
36,0.02,0.037,0.009
37,0.048,0.026,0.035
38,0.033,0.02,0.02
39,0.009,0.015,-0.003
40,0.005,0.011,-0.007
41,0.001,0.007,-0.011
42,0.011,0.002,-0.004
43,0.003,-0.002,-0.012
44,-0.007,-0.003,-0.021
45,-0.008,-0.004,-0.023
46,-0.008,-0.004,-0.022
47,-0.003,-0.008,-0.016
48,-0.005,-0.011,-0.017
49,-0.012,-0.012,-0.022
50,-0.015,-0.012,-0.023
51,-0.017,-0.012,-0.022
52,-0.017,-0.013,-0.02
53,-0.014,-0.015,-0.016
54,-0.014,-0.015,-0.015
55,-0.013,-0.015,-0.013
56,-0.013,-0.015,-0.012
57,-0.012,-0.015,-0.01
58,-0.011,-0.016,-0.008
59,-0.014,-0.017,-0.01
60,-0.017,-0.017,-0.013
61,-0.017,-0.016,-0.014
62,-0.017,-0.016,-0.015
63,-0.017,-0.016,-0.016
64,-0.016,-0.017,-0.018
65,-0.018,-0.018,-0.019
66,-0.019,-0.018,-0.02
67,-0.02,-0.018,-0.019
68,-0.021,-0.018,-0.019
69,-0.021,-0.019,-0.021
70,-0.021,-0.019,-0.022
71,-0.02,-0.02,-0.021
72,-0.018,-0.02,-0.021
73,-0.018,-0.021,-0.022
74,-0.02,-0.021,-0.024
75,-0.021,-0.022,-0.025
76,-0.021,-0.022,-0.025
77,-0.022,-0.023,-0.024
78,-0.023,-0.023,-0.022
79,-0.024,-0.024,-0.021
80,-0.026,-0.024,-0.023
81,-0.027,-0.024,-0.021
82,-0.025,-0.025,-0.018
83,-0.022,-0.025,-0.016
84,-0.024,-0.026,-0.016
85,-0.027,-0.026,-0.018
86,-0.027,-0.027,-0.017
87,-0.026,-0.027,-0.016
88,-0.027,-0.027,-0.015
89,-0.028,-0.027,-0.016
90,-0.03,-0.028,-0.017
91,-0.029,-0.028,-0.019
92,-0.029,-0.028,-0.019
93,-0.028,-0.028,-0.019
94,-0.028,-0.028,-0.019
95,-0.029,-0.028,-0.02
96,-0.029,-0.028,-0.022
97,-0.029,-0.028,-0.019
98,-0.028,-0.028,-0.017
99,-0.026,-0.028,-0.017
100,-0.027,-0.028,-0.019
101,-0.027,-0.028,-0.021
102,-0.028,-0.029,-0.022
103,-0.026,-0.029,-0.02
104,-0.025,-0.029,-0.018
105,-0.027,-0.029,-0.019
106,-0.029,-0.029,-0.02
107,-0.03,-0.028,-0.02
108,-0.028,-0.028,-0.015
109,-0.027,-0.027,-0.014
110,-0.026,-0.026,-0.014
111,-0.027,-0.025,-0.015
112,-0.027,-0.025,-0.015
113,-0.027,-0.024,-0.015
114,-0.024,-0.023,-0.012
115,-0.022,-0.021,-0.01
116,-0.023,-0.02,-0.01
117,-0.023,-0.019,-0.01
118,-0.022,-0.018,-0.01
119,-0.019,-0.017,-0.008
120,-0.015,-0.016,-0.005
121,-0.016,-0.015,-0.006
122,-0.014,-0.014,-0.005
123,-0.008,-0.013,0.002
124,-0.005,-0.013,0.006
125,-0.002,-0.012,0.011
126,-0.007,-0.012,0.009
127,-0.014,-0.011,0.001
128,-0.01,-0.011,0.004
129,-0.008,-0.012,0.004
130,-0.01,-0.012,-0.001
131,-0.015,-0.012,-0.01
132,-0.017,-0.012,-0.014
133,-0.018,-0.013,-0.016
134,-0.015,-0.013,-0.013
135,-0.013,-0.014,-0.01
136,-0.012,-0.014,-0.007
137,-0.015,-0.015,-0.008
138,-0.017,-0.015,-0.009
139,-0.013,-0.014,-0.005
140,-0.012,-0.013,-0.007
141,-0.011,-0.012,-0.007
142,-0.011,-0.01,-0.008
143,-0.011,-0.008,-0.007
144,-0.01,-0.007,-0.006
145,-0.006,-0.004,-0.002
146,-0.004,-0.002,0.002
147,-0.003,0.0,0.003
148,-0.002,0.003,0.005
149,-0.002,0.005,0.005
150,0.004,0.007,0.01
151,0.014,0.009,0.019
152,0.015,0.01,0.018
153,0.013,0.012,0.016
154,0.012,0.014,0.015
155,0.015,0.015,0.018
156,0.028,0.015,0.033
157,0.032,0.016,0.035
158,0.027,0.017,0.027
159,0.02,0.017,0.019
160,0.019,0.017,0.016
161,0.013,0.017,0.009
162,0.007,0.016,0.0
163,0.004,0.016,-0.003
164,0.006,0.015,-0.001
165,0.008,0.014,0.002
166,0.013,0.013,0.008
167,0.016,0.011,0.012
168,0.013,0.01,0.009
169,0.011,0.009,0.006
170,0.01,0.009,0.005
171,0.009,0.008,0.005
172,0.008,0.008,0.005
173,0.008,0.008,0.006
174,0.009,0.008,0.007
175,0.008,0.008,0.007
176,0.006,0.008,0.006
177,0.006,0.008,0.006
178,0.007,0.008,0.007
179,0.008,0.009,0.008
180,0.007,0.009,0.009
181,0.009,0.011,0.011
182,0.01,0.011,0.012
183,0.012,0.011,0.015
184,0.014,0.012,0.017
185,0.016,0.012,0.018
186,0.015,0.012,0.015
187,0.015,0.012,0.012
188,0.019,0.013,0.014
189,0.018,0.013,0.012
190,0.012,0.014,0.005
191,0.009,0.014,0.002
192,0.007,0.014,-0.0
193,0.006,0.014,-0.001
194,0.01,0.013,0.005
195,0.011,0.013,0.008
196,0.013,0.012,0.012
197,0.012,0.012,0.012
198,0.014,0.011,0.014
199,0.016,0.01,0.017
200,0.02,0.009,0.022
201,0.016,0.007,0.019
202,0.005,0.006,0.009
203,-0.0,0.005,0.005
204,-0.001,0.004,0.004
205,0.0,0.003,0.006
206,0.003,0.003,0.009
207,0.001,0.002,0.006
208,-0.001,0.001,0.004
209,-0.001,0.001,0.003
210,-0.001,0.0,0.003
211,-0.001,-0.001,0.004
212,-0.002,-0.001,0.005
213,-0.002,-0.002,0.006
214,-0.009,-0.003,-0.002
215,-0.004,-0.004,0.003
216,-0.003,-0.004,0.0
217,-0.002,-0.005,-0.001
218,-0.003,-0.005,-0.002
219,-0.006,-0.005,-0.007
220,-0.005,-0.006,-0.007
221,-0.005,-0.006,-0.006
222,-0.002,-0.007,-0.003
223,-0.002,-0.007,-0.003
224,-0.005,-0.007,-0.005
225,-0.012,-0.008,-0.013
226,-0.01,-0.009,-0.009
227,-0.01,-0.01,-0.01
228,-0.011,-0.011,-0.012
229,-0.013,-0.012,-0.013
230,-0.015,-0.012,-0.014
231,-0.015,-0.013,-0.013
232,-0.014,-0.014,-0.012
233,-0.013,-0.015,-0.011
234,-0.014,-0.015,-0.011
235,-0.018,-0.016,-0.014
236,-0.018,-0.016,-0.013
237,-0.018,-0.017,-0.012
238,-0.018,-0.017,-0.012
239,-0.018,-0.017,-0.011
240,-0.019,-0.017,-0.012
241,-0.016,-0.017,-0.007
242,-0.011,-0.016,-0.001
243,-0.009,-0.016,0.001
244,-0.017,-0.016,-0.008
245,-0.023,-0.016,-0.016
246,-0.02,-0.016,-0.016
247,-0.017,-0.015,-0.015
248,-0.015,-0.015,-0.017
249,-0.015,-0.015,-0.02
250,-0.016,-0.016,-0.021
251,-0.015,-0.016,-0.022
252,-0.012,-0.016,-0.017
253,-0.009,-0.016,-0.013
254,-0.01,-0.016,-0.013
255,-0.017,-0.017,-0.019
256,-0.02,-0.017,-0.022
257,-0.02,-0.018,-0.022
258,-0.019,-0.018,-0.021
259,-0.019,-0.019,-0.023
260,-0.021,-0.02,-0.024
261,-0.022,-0.021,-0.023
262,-0.022,-0.021,-0.022
263,-0.022,-0.022,-0.02
264,-0.022,-0.022,-0.018
265,-0.022,-0.023,-0.019
266,-0.024,-0.023,-0.019
267,-0.024,-0.023,-0.019
268,-0.023,-0.023,-0.017
269,-0.022,-0.024,-0.017
270,-0.023,-0.024,-0.018
271,-0.025,-0.024,-0.02
272,-0.025,-0.023,-0.021
273,-0.026,-0.023,-0.019
274,-0.024,-0.022,-0.02
275,-0.023,-0.022,-0.022
276,-0.021,-0.021,-0.024
277,-0.019,-0.021,-0.026
278,-0.019,-0.02,-0.025
279,-0.018,-0.02,-0.025
280,-0.017,-0.019,-0.025
281,-0.018,-0.019,-0.026
282,-0.019,-0.019,-0.027
283,-0.019,-0.018,-0.027
284,-0.019,-0.018,-0.026
285,-0.018,-0.018,-0.026
286,-0.018,-0.018,-0.026
287,-0.018,-0.018,-0.027
288,-0.018,-0.018,-0.027
289,-0.018,-0.019,-0.026
290,-0.018,-0.019,-0.024
291,-0.019,-0.019,-0.023
292,-0.02,-0.019,-0.022
293,-0.02,-0.02,-0.021
294,-0.021,-0.02,-0.019
295,-0.02,-0.02,-0.018
296,-0.019,-0.02,-0.016
297,-0.02,-0.02,-0.017
298,-0.021,-0.02,-0.017
299,-0.021,-0.02,-0.018
300,-0.02,-0.019,-0.017
301,-0.021,-0.019,-0.019
302,-0.02,-0.019,-0.018
303,-0.021,-0.019,-0.019
304,-0.019,-0.019,-0.019
305,-0.018,-0.018,-0.018
306,-0.017,-0.018,-0.019
307,-0.016,-0.018,-0.021
308,-0.016,-0.018,-0.022
309,-0.014,-0.018,-0.022
310,-0.011,-0.017,-0.018
311,-0.014,-0.016,-0.021
312,-0.009,-0.015,-0.015
313,-0.012,-0.014,-0.018
314,-0.013,-0.013,-0.019
315,-0.01,-0.011,-0.017
316,-0.012,-0.009,-0.018
317,-0.01,-0.006,-0.015
318,-0.01,-0.004,-0.014
319,-0.01,-0.002,-0.014
320,-0.006,0.001,-0.009
321,-0.004,0.005,-0.004
322,-0.003,0.009,-0.001
323,0.012,0.01,0.016
324,0.007,0.01,0.012
325,0.014,0.011,0.018
326,0.028,0.013,0.032
327,0.018,0.017,0.022
328,0.016,0.018,0.019
329,0.017,0.017,0.02
330,0.03,0.017,0.031
331,0.048,0.018,0.048
332,0.029,0.023,0.029
333,0.017,0.024,0.017
334,0.014,0.021,0.013
335,0.017,0.019,0.014
336,0.038,0.017,0.032
337,0.017,0.018,0.011
338,0.008,0.02,0.002
339,0.003,0.018,-0.003
340,0.003,0.016,-0.004
341,0.015,0.015,0.009
342,0.023,0.017,0.017
343,0.001,0.019,-0.004
344,-0.003,0.02,-0.007
345,0.01,0.022,0.006
346,0.056,0.024,0.052
347,0.091,0.027,0.087
348,0.016,0.033,0.014
349,0.004,0.036,0.004
350,0.002,0.038,0.003
351,0.01,0.04,0.013
352,0.107,0.041,0.111
353,0.045,0.044,0.05
354,0.011,0.047,0.017
355,0.008,0.048,0.014
356,0.01,0.049,0.016
357,0.19,0.049,0.194
358,0.126,0.051,0.128
359,0.024,0.055,0.025
360,0.006,0.055,0.006
361,0.004,0.052,0.002
362,0.073,0.048,0.07
363,0.135,0.044,0.13
364,0.025,0.043,0.02
365,0.003,0.041,-0.005
366,-0.001,0.038,-0.01
367,0.036,0.035,0.026
368,0.068,0.032,0.058
369,0.019,0.032,0.008
370,-0.0,0.033,-0.011
371,-0.003,0.033,-0.014
372,0.014,0.032,0.004
373,0.121,0.029,0.111
374,0.054,0.029,0.045
375,0.021,0.031,0.013
376,0.009,0.033,0.001
377,0.008,0.035,0.001
378,0.045,0.037,0.038
379,0.036,0.04,0.031
380,0.004,0.042,0.0
381,0.0,0.043,-0.002
382,0.0,0.045,-0.001
383,0.059,0.046,0.058
384,0.151,0.046,0.151
385,0.085,0.045,0.085
386,0.048,0.044,0.047
387,0.018,0.043,0.016
388,0.009,0.04,0.005
389,0.069,0.037,0.064
390,0.047,0.033,0.041
391,0.013,0.029,0.008
392,0.002,0.025,-0.004
393,-0.004,0.02,-0.01
394,0.038,0.015,0.029
395,0.026,0.011,0.017
396,0.002,0.007,-0.007
397,-0.006,0.004,-0.016
398,-0.009,0.002,-0.019
399,0.002,0.002,-0.009
400,0.017,0.005,0.007
