lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.346,0.481,0.348
2,0.162,0.354,0.164
3,0.078,0.253,0.079
4,0.051,0.175,0.051
5,0.095,0.117,0.093
6,0.063,0.075,0.06
7,0.016,0.046,0.013
8,0.064,0.029,0.058
9,0.123,0.02,0.117
10,0.228,0.019,0.22
11,0.339,0.022,0.33
12,0.022,0.029,0.014
13,0.007,0.039,-0.003
14,0.01,0.049,0.0
15,0.028,0.06,0.018
16,0.059,0.07,0.049
17,0.021,0.079,0.011
18,0.016,0.087,0.007
19,0.033,0.093,0.025
20,0.064,0.096,0.056
21,0.098,0.097,0.091
22,0.061,0.096,0.055
23,0.047,0.093,0.042
24,0.053,0.089,0.049
25,0.061,0.082,0.059
26,0.084,0.06,0.082
27,0.1,0.051,0.097
28,0.058,0.047,0.056
29,0.04,0.045,0.038
30,0.036,0.044,0.034
31,0.047,0.041,0.045
32,0.054,0.04,0.052
33,0.026,0.042,0.023
34,0.022,0.044,0.018
35,0.026,0.044,0.021
36,0.035,0.038,0.03
37,0.051,0.024,0.045
38,0.031,0.019,0.024
39,0.015,0.015,0.008
40,0.003,0.011,-0.005
41,-0.006,0.007,-0.013
42,0.0,0.003,-0.008
43,-0.001,-0.0,-0.01
44,-0.006,-0.002,-0.015
45,-0.009,-0.003,-0.018
46,-0.008,-0.005,-0.017
47,-0.005,-0.008,-0.013
48,-0.005,-0.009,-0.013
49,-0.007,-0.009,-0.014
50,-0.01,-0.009,-0.015
51,-0.011,-0.009,-0.015
52,-0.01,-0.01,-0.013
53,-0.007,-0.011,-0.009
54,-0.01,-0.012,-0.012
55,-0.012,-0.012,-0.013
56,-0.012,-0.011,-0.013
57,-0.01,-0.011,-0.011
58,-0.007,-0.011,-0.008
59,-0.01,-0.011,-0.011
60,-0.01,-0.01,-0.011
61,-0.01,-0.009,-0.011
62,-0.01,-0.009,-0.011
63,-0.01,-0.01,-0.01
64,-0.009,-0.011,-0.01
65,-0.01,-0.011,-0.012
66,-0.012,-0.012,-0.014
67,-0.013,-0.012,-0.015
68,-0.013,-0.012,-0.015
69,-0.013,-0.012,-0.017
70,-0.014,-0.013,-0.019
71,-0.014,-0.013,-0.019
72,-0.014,-0.013,-0.02
73,-0.014,-0.013,-0.02
74,-0.014,-0.013,-0.02
75,-0.014,-0.014,-0.02
76,-0.014,-0.014,-0.02
77,-0.014,-0.014,-0.019
78,-0.015,-0.014,-0.017
79,-0.014,-0.014,-0.016
80,-0.014,-0.015,-0.016
81,-0.014,-0.015,-0.015
82,-0.013,-0.015,-0.014
83,-0.013,-0.015,-0.013
84,-0.014,-0.015,-0.014
85,-0.015,-0.015,-0.015
86,-0.014,-0.014,-0.014
87,-0.014,-0.014,-0.012
88,-0.014,-0.014,-0.012
89,-0.015,-0.014,-0.013
90,-0.015,-0.014,-0.013
91,-0.015,-0.014,-0.014
92,-0.015,-0.014,-0.014
93,-0.014,-0.014,-0.014
94,-0.014,-0.014,-0.015
95,-0.014,-0.014,-0.015
96,-0.015,-0.014,-0.014
97,-0.013,-0.014,-0.011
98,-0.012,-0.014,-0.01
99,-0.012,-0.014,-0.011
100,-0.013,-0.013,-0.013
101,-0.013,-0.013,-0.014
102,-0.013,-0.013,-0.015
103,-0.012,-0.013,-0.014
104,-0.012,-0.013,-0.015
105,-0.013,-0.013,-0.015
106,-0.014,-0.013,-0.015
107,-0.014,-0.013,-0.015
108,-0.013,-0.013,-0.011
109,-0.013,-0.013,-0.011
110,-0.013,-0.012,-0.011
111,-0.012,-0.012,-0.01
112,-0.012,-0.012,-0.009
113,-0.011,-0.011,-0.007
114,-0.009,-0.01,-0.005
115,-0.008,-0.009,-0.003
116,-0.008,-0.009,-0.004
117,-0.009,-0.008,-0.005
118,-0.009,-0.007,-0.005
119,-0.008,-0.007,-0.004
120,-0.009,-0.006,-0.004
121,-0.008,-0.005,-0.004
122,-0.007,-0.005,-0.002
123,-0.004,-0.004,0.002
124,-0.001,-0.003,0.005
125,-0.0,-0.003,0.007
126,-0.0,-0.002,0.007
127,-0.002,-0.002,0.005
128,0.001,-0.002,0.008
129,0.003,-0.002,0.009
130,0.003,-0.001,0.007
131,0.0,-0.001,0.003
132,-0.002,-0.001,-0.0
133,-0.004,-0.002,-0.003
134,-0.005,-0.002,-0.003
135,-0.005,-0.002,-0.003
136,-0.005,-0.002,-0.002
137,-0.005,-0.002,-0.002
138,-0.005,-0.002,-0.002
139,-0.002,-0.002,0.002
140,-0.0,-0.002,0.005
141,0.002,-0.002,0.007
142,-0.0,-0.001,0.005
143,-0.001,-0.001,0.004
144,-0.002,-0.001,0.004
145,-0.001,-0.0,0.005
146,-0.001,0.0,0.005
147,-0.002,0.001,0.005
148,-0.003,0.001,0.004
149,-0.003,0.002,0.005
150,0.002,0.002,0.01
151,0.005,0.002,0.013
152,0.006,0.003,0.012
153,0.003,0.003,0.009
154,0.002,0.002,0.007
155,0.006,0.002,0.012
156,0.012,0.002,0.019
157,0.009,0.001,0.015
158,0.002,0.001,0.006
159,-0.002,0.0,0.001
160,-0.001,0.0,0.001
161,-0.002,-0.0,0.0
162,-0.003,-0.001,-0.002
163,-0.004,-0.001,-0.003
164,-0.005,-0.001,-0.004
165,-0.006,-0.001,-0.005
166,-0.004,-0.001,-0.003
167,-0.002,-0.002,0.001
168,-0.005,-0.002,-0.002
169,-0.007,-0.002,-0.005
170,-0.006,-0.003,-0.003
171,-0.004,-0.003,-0.001
172,-0.001,-0.003,0.002
173,0.002,-0.003,0.005
174,0.004,-0.002,0.007
175,0.002,-0.002,0.006
176,-0.001,-0.002,0.001
177,0.0,-0.003,0.003
178,0.002,-0.003,0.004
179,-0.003,-0.004,-0.001
180,-0.004,-0.003,-0.002
181,-0.004,-0.003,-0.002
182,-0.004,-0.003,-0.002
183,-0.003,-0.003,-0.001
184,-0.004,-0.003,-0.002
185,-0.005,-0.003,-0.004
186,-0.006,-0.003,-0.007
187,-0.006,-0.003,-0.009
188,-0.004,-0.003,-0.008
189,-0.004,-0.003,-0.008
190,-0.006,-0.003,-0.01
191,-0.004,-0.003,-0.008
192,-0.004,-0.002,-0.008
193,-0.004,-0.002,-0.008
194,-0.005,-0.002,-0.009
195,-0.002,-0.001,-0.005
196,0.002,-0.0,-0.0
197,0.004,0.0,0.002
198,0.006,0.001,0.005
199,0.009,0.001,0.009
200,0.013,0.001,0.014
201,0.008,0.001,0.011
202,-0.001,0.001,0.003
203,-0.006,0.001,-0.001
204,-0.009,0.001,-0.004
205,-0.008,0.0,-0.003
206,-0.003,0.0,0.002
207,-0.001,-0.0,0.004
208,-0.001,-0.001,0.004
209,0.001,-0.001,0.006
210,0.004,-0.002,0.009
211,0.007,-0.002,0.012
212,-0.001,-0.003,0.004
213,-0.009,-0.003,-0.004
214,-0.009,-0.004,-0.006
215,-0.006,-0.005,-0.004
216,-0.005,-0.005,-0.004
217,-0.005,-0.005,-0.005
218,-0.005,-0.005,-0.007
219,-0.007,-0.005,-0.01
220,-0.006,-0.005,-0.009
221,-0.005,-0.005,-0.008
222,-0.003,-0.005,-0.006
223,-0.003,-0.005,-0.005
224,-0.004,-0.005,-0.005
225,-0.008,-0.006,-0.009
226,-0.007,-0.006,-0.007
227,-0.006,-0.007,-0.005
228,-0.007,-0.007,-0.006
229,-0.008,-0.007,-0.007
230,-0.008,-0.008,-0.006
231,-0.008,-0.008,-0.005
232,-0.008,-0.008,-0.003
233,-0.007,-0.008,-0.003
234,-0.007,-0.008,-0.002
235,-0.008,-0.008,-0.003
236,-0.008,-0.009,-0.004
237,-0.009,-0.01,-0.005
238,-0.01,-0.01,-0.006
239,-0.011,-0.011,-0.007
240,-0.013,-0.011,-0.009
241,-0.012,-0.012,-0.008
242,-0.012,-0.012,-0.007
243,-0.01,-0.012,-0.006
244,-0.012,-0.012,-0.009
245,-0.013,-0.012,-0.011
246,-0.012,-0.012,-0.012
247,-0.012,-0.012,-0.015
248,-0.012,-0.012,-0.016
249,-0.012,-0.012,-0.018
250,-0.013,-0.012,-0.019
251,-0.013,-0.011,-0.02
252,-0.012,-0.011,-0.018
253,-0.011,-0.011,-0.015
254,-0.009,-0.011,-0.012
255,-0.011,-0.01,-0.013
256,-0.012,-0.01,-0.014
257,-0.01,-0.01,-0.011
258,-0.008,-0.009,-0.007
259,-0.006,-0.009,-0.005
260,-0.005,-0.009,-0.004
261,-0.007,-0.009,-0.004
262,-0.008,-0.009,-0.004
263,-0.009,-0.009,-0.005
264,-0.008,-0.009,-0.005
265,-0.008,-0.009,-0.005
266,-0.012,-0.009,-0.01
267,-0.011,-0.009,-0.009
268,-0.011,-0.01,-0.008
269,-0.009,-0.01,-0.006
270,-0.011,-0.01,-0.007
271,-0.011,-0.011,-0.008
272,-0.012,-0.011,-0.008
273,-0.012,-0.011,-0.008
274,-0.012,-0.012,-0.01
275,-0.01,-0.012,-0.011
276,-0.011,-0.012,-0.014
277,-0.012,-0.013,-0.016
278,-0.013,-0.013,-0.018
279,-0.014,-0.013,-0.019
280,-0.013,-0.013,-0.019
281,-0.014,-0.013,-0.019
282,-0.014,-0.013,-0.019
283,-0.014,-0.013,-0.019
284,-0.014,-0.013,-0.017
285,-0.014,-0.013,-0.017
286,-0.012,-0.013,-0.015
287,-0.013,-0.013,-0.015
288,-0.013,-0.013,-0.016
289,-0.013,-0.013,-0.015
290,-0.012,-0.013,-0.013
291,-0.013,-0.014,-0.013
292,-0.014,-0.014,-0.013
293,-0.013,-0.013,-0.011
294,-0.013,-0.013,-0.01
295,-0.013,-0.013,-0.009
296,-0.014,-0.013,-0.009
297,-0.014,-0.013,-0.01
298,-0.014,-0.013,-0.009
299,-0.013,-0.013,-0.009
300,-0.012,-0.013,-0.009
301,-0.012,-0.012,-0.009
302,-0.013,-0.012,-0.01
303,-0.013,-0.012,-0.01
304,-0.012,-0.012,-0.01
305,-0.012,-0.012,-0.009
306,-0.012,-0.012,-0.01
307,-0.012,-0.011,-0.011
308,-0.011,-0.011,-0.012
309,-0.01,-0.011,-0.011
310,-0.009,-0.011,-0.01
311,-0.01,-0.01,-0.011
312,-0.011,-0.01,-0.011
313,-0.011,-0.01,-0.011
314,-0.009,-0.009,-0.009
315,-0.009,-0.009,-0.009
316,-0.01,-0.008,-0.009
317,-0.01,-0.008,-0.009
318,-0.009,-0.007,-0.009
319,-0.008,-0.007,-0.007
320,-0.007,-0.007,-0.005
321,-0.004,-0.006,-0.002
322,-0.006,-0.005,-0.003
323,-0.007,-0.005,-0.004
324,-0.007,-0.006,-0.002
325,-0.004,-0.006,0.001
326,0.001,-0.005,0.006
327,-0.004,-0.004,-0.0
328,-0.007,-0.004,-0.004
329,-0.007,-0.004,-0.005
330,-0.002,-0.004,-0.0
331,0.01,-0.004,0.011
332,0.0,-0.002,0.001
333,-0.007,-0.001,-0.007
334,-0.007,-0.001,-0.007
335,-0.005,-0.0,-0.006
336,0.005,0.0,0.003
337,0.002,0.002,-0.001
338,-0.002,0.003,-0.005
339,-0.003,0.004,-0.006
340,-0.002,0.004,-0.005
341,0.01,0.004,0.007
342,0.02,0.005,0.017
343,0.004,0.007,0.002
344,-0.002,0.008,-0.003
345,-0.0,0.009,-0.002
346,0.017,0.01,0.016
347,0.04,0.011,0.039
348,0.011,0.013,0.011
349,0.001,0.015,0.001
350,0.001,0.015,0.002
351,0.008,0.015,0.01
352,0.044,0.016,0.046
353,0.029,0.016,0.031
354,0.005,0.017,0.008
355,-0.0,0.017,0.002
356,0.002,0.017,0.004
357,0.03,0.017,0.031
358,0.034,0.018,0.035
359,0.019,0.02,0.019
360,0.007,0.02,0.006
361,0.005,0.019,0.004
362,0.032,0.017,0.031
363,0.049,0.016,0.048
364,0.015,0.016,0.013
365,0.003,0.016,0.0
366,0.003,0.016,-0.0
367,0.014,0.015,0.01
368,0.017,0.015,0.013
369,0.031,0.016,0.027
370,0.003,0.017,-0.002
371,-0.003,0.018,-0.007
372,0.003,0.019,-0.001
373,0.059,0.019,0.056
374,0.042,0.02,0.039
375,0.018,0.022,0.015
376,0.008,0.023,0.005
377,0.011,0.025,0.008
378,0.03,0.026,0.028
379,0.024,0.028,0.023
380,0.005,0.029,0.004
381,0.001,0.03,0.0
382,0.0,0.03,0.001
383,0.035,0.031,0.036
384,0.104,0.031,0.104
385,0.058,0.03,0.059
386,0.035,0.029,0.035
387,0.013,0.028,0.012
388,0.01,0.027,0.009
389,0.043,0.025,0.04
390,0.034,0.023,0.031
391,0.008,0.02,0.005
392,-0.001,0.017,-0.004
393,0.0,0.014,-0.003
394,0.026,0.011,0.021
395,0.014,0.007,0.009
396,0.0,0.004,-0.005
397,-0.007,0.001,-0.012
398,-0.008,-0.002,-0.014
399,-0.001,-0.004,-0.006
400,0.001,-0.006,-0.004
