lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.442,0.551,0.444
2,0.186,0.408,0.187
3,0.149,0.295,0.145
4,0.171,0.208,0.162
5,0.258,0.144,0.243
6,0.127,0.097,0.108
7,0.064,0.066,0.043
8,0.053,0.048,0.027
9,0.058,0.039,0.03
10,0.113,0.038,0.082
11,0.179,0.043,0.145
12,0.088,0.051,0.052
13,0.06,0.062,0.023
14,0.058,0.074,0.022
15,0.066,0.086,0.03
16,0.109,0.097,0.072
17,0.059,0.106,0.024
18,0.052,0.113,0.019
19,0.066,0.118,0.035
20,0.089,0.121,0.061
21,0.135,0.121,0.109
22,0.099,0.118,0.076
23,0.086,0.113,0.066
24,0.09,0.106,0.072
25,0.098,0.097,0.084
26,0.115,0.075,0.103
27,0.095,0.065,0.086
28,0.068,0.061,0.062
29,0.045,0.058,0.041
30,0.032,0.054,0.027
31,0.033,0.045,0.028
32,0.042,0.04,0.034
33,0.02,0.036,0.009
34,0.008,0.033,-0.007
35,0.002,0.031,-0.015
36,0.008,0.028,-0.013
37,0.027,0.021,0.003
38,0.014,0.016,-0.009
39,-0.002,0.013,-0.027
40,-0.005,0.011,-0.031
41,0.001,0.01,-0.026
42,0.015,0.007,-0.013
43,0.0,0.006,-0.027
44,-0.007,0.007,-0.033
45,0.078,0.008,0.051
46,0.08,0.009,0.054
47,0.019,0.008,-0.005
48,-0.003,0.008,-0.026
49,-0.007,0.009,-0.027
50,0.003,0.009,-0.014
51,0.002,0.008,-0.011
52,-0.007,0.007,-0.015
53,-0.005,0.005,-0.011
54,-0.006,0.003,-0.008
55,-0.006,0.001,-0.005
56,-0.006,-0.001,-0.002
57,-0.005,-0.002,0.002
58,-0.005,-0.005,0.005
59,-0.005,-0.007,0.007
60,-0.004,-0.009,0.007
61,-0.008,-0.011,0.001
62,-0.011,-0.012,-0.004
63,-0.012,-0.015,-0.008
64,-0.012,-0.016,-0.012
65,-0.015,-0.018,-0.018
66,-0.017,-0.018,-0.021
67,-0.017,-0.018,-0.022
68,-0.017,-0.018,-0.024
69,-0.018,-0.017,-0.029
70,-0.019,-0.016,-0.03
71,-0.018,-0.017,-0.03
72,-0.017,-0.02,-0.03
73,-0.021,-0.022,-0.032
74,-0.025,-0.023,-0.036
75,-0.028,-0.024,-0.039
76,-0.03,-0.025,-0.04
77,-0.028,-0.026,-0.038
78,-0.027,-0.027,-0.034
79,-0.028,-0.028,-0.032
80,-0.028,-0.028,-0.032
81,-0.028,-0.029,-0.03
82,-0.025,-0.029,-0.025
83,-0.023,-0.03,-0.02
84,-0.026,-0.03,-0.019
85,-0.028,-0.03,-0.02
86,-0.032,-0.03,-0.02
87,-0.031,-0.031,-0.018
88,-0.032,-0.031,-0.017
89,-0.034,-0.031,-0.017
90,-0.035,-0.031,-0.019
91,-0.034,-0.031,-0.02
92,-0.034,-0.031,-0.021
93,-0.032,-0.03,-0.02
94,-0.03,-0.03,-0.019
95,-0.029,-0.029,-0.019
96,-0.03,-0.029,-0.022
97,-0.027,-0.029,-0.019
98,-0.024,-0.029,-0.016
99,-0.025,-0.028,-0.018
100,-0.028,-0.028,-0.022
101,-0.029,-0.029,-0.023
102,-0.03,-0.029,-0.025
103,-0.027,-0.029,-0.021
104,-0.024,-0.029,-0.018
105,-0.027,-0.029,-0.019
106,-0.03,-0.029,-0.02
107,-0.033,-0.029,-0.02
108,-0.027,-0.029,-0.011
109,-0.024,-0.029,-0.007
110,-0.024,-0.028,-0.005
111,-0.026,-0.028,-0.005
112,-0.029,-0.027,-0.005
113,-0.029,-0.027,-0.005
114,-0.029,-0.026,-0.005
115,-0.03,-0.025,-0.006
116,-0.031,-0.024,-0.007
117,-0.032,-0.023,-0.007
118,-0.029,-0.023,-0.004
119,-0.024,-0.022,0.002
120,-0.018,-0.021,0.005
121,-0.021,-0.02,0.001
122,-0.022,-0.019,-0.003
123,-0.013,-0.019,0.006
124,-0.006,-0.018,0.012
125,-0.004,-0.018,0.014
126,-0.014,-0.017,0.004
127,-0.019,-0.016,-0.004
128,-0.012,-0.016,0.001
129,-0.012,-0.016,-0.002
130,-0.009,-0.016,-0.003
131,-0.016,-0.016,-0.012
132,-0.021,-0.016,-0.018
133,-0.024,-0.015,-0.021
134,-0.019,-0.015,-0.015
135,-0.016,-0.015,-0.01
136,-0.014,-0.015,-0.006
137,-0.019,-0.015,-0.009
138,-0.024,-0.014,-0.012
139,-0.014,-0.013,-0.0
140,-0.01,-0.012,0.003
141,-0.005,-0.01,0.005
142,-0.007,-0.008,0.001
143,-0.009,-0.005,0.0
144,-0.003,-0.002,0.007
145,-0.001,0.0,0.01
146,0.001,0.002,0.012
147,0.001,0.005,0.011
148,0.0,0.007,0.011
149,0.0,0.008,0.011
150,0.009,0.009,0.02
151,0.02,0.009,0.03
152,0.025,0.01,0.032
153,0.021,0.012,0.026
154,0.018,0.013,0.021
155,0.016,0.014,0.018
156,0.023,0.015,0.025
157,0.024,0.016,0.024
158,0.021,0.017,0.019
159,0.015,0.018,0.011
160,0.015,0.018,0.008
161,0.013,0.018,0.005
162,0.008,0.018,-0.002
163,0.004,0.018,-0.007
164,0.003,0.019,-0.008
165,0.003,0.02,-0.006
166,0.007,0.02,-0.0
167,0.016,0.02,0.011
168,0.026,0.02,0.023
169,0.033,0.021,0.031
170,0.038,0.021,0.038
171,0.037,0.021,0.04
172,0.036,0.021,0.04
173,0.033,0.021,0.037
174,0.026,0.02,0.03
175,0.017,0.02,0.021
176,0.011,0.019,0.015
177,0.009,0.018,0.013
178,0.008,0.016,0.011
179,0.007,0.014,0.011
180,0.007,0.012,0.011
181,0.012,0.011,0.016
182,0.016,0.009,0.02
183,0.02,0.008,0.025
184,0.016,0.006,0.022
185,0.005,0.004,0.01
186,-0.007,0.003,-0.007
187,-0.011,0.001,-0.017
188,-0.004,0.0,-0.011
189,0.0,-0.0,-0.007
190,-0.003,-0.001,-0.011
191,-0.007,-0.0,-0.015
192,-0.009,0.001,-0.018
193,-0.008,0.001,-0.017
194,-0.002,0.001,-0.009
195,0.005,0.001,0.001
196,0.002,0.001,0.0
197,0.006,0.001,0.006
198,0.012,0.001,0.014
199,0.017,-0.0,0.022
200,0.02,-0.001,0.025
201,0.01,-0.001,0.017
202,-0.006,-0.002,0.002
203,-0.011,-0.002,-0.001
204,-0.008,-0.002,0.002
205,-0.004,-0.002,0.008
206,-0.004,-0.002,0.009
207,-0.007,-0.002,0.007
208,-0.012,-0.003,0.003
209,-0.01,-0.003,0.004
210,-0.007,-0.004,0.006
211,-0.008,-0.005,0.006
212,-0.007,-0.005,0.006
213,-0.007,-0.005,0.007
214,-0.013,-0.006,-0.002
215,-0.005,-0.006,0.003
216,0.003,-0.006,0.009
217,0.004,-0.006,0.008
218,-0.002,-0.006,0.002
219,-0.008,-0.006,-0.005
220,-0.007,-0.006,-0.005
221,-0.005,-0.006,-0.002
222,-0.003,-0.006,0.002
223,-0.002,-0.006,0.002
224,-0.004,-0.006,0.0
225,-0.013,-0.008,-0.01
226,-0.009,-0.009,-0.003
227,-0.006,-0.011,0.003
228,-0.009,-0.012,0.003
229,-0.014,-0.013,0.002
230,-0.018,-0.014,0.001
231,-0.019,-0.016,0.003
232,-0.02,-0.018,0.003
233,-0.019,-0.02,0.006
234,-0.019,-0.022,0.008
235,-0.025,-0.023,0.004
236,-0.027,-0.025,0.003
237,-0.028,-0.026,0.002
238,-0.029,-0.028,-0.0
239,-0.031,-0.029,-0.005
240,-0.032,-0.03,-0.008
241,-0.027,-0.031,-0.004
242,-0.022,-0.032,0.001
243,-0.02,-0.032,0.001
244,-0.031,-0.033,-0.014
245,-0.039,-0.033,-0.027
246,-0.037,-0.032,-0.028
247,-0.035,-0.032,-0.029
248,-0.033,-0.031,-0.027
249,-0.034,-0.031,-0.03
250,-0.037,-0.03,-0.032
251,-0.037,-0.03,-0.034
252,-0.033,-0.029,-0.029
253,-0.027,-0.029,-0.022
254,-0.024,-0.029,-0.017
255,-0.026,-0.029,-0.018
256,-0.028,-0.029,-0.018
257,-0.027,-0.029,-0.015
258,-0.024,-0.029,-0.01
259,-0.024,-0.029,-0.008
260,-0.025,-0.029,-0.009
261,-0.026,-0.03,-0.009
262,-0.026,-0.03,-0.009
263,-0.027,-0.03,-0.008
264,-0.028,-0.031,-0.008
265,-0.031,-0.031,-0.011
266,-0.034,-0.031,-0.015
267,-0.036,-0.031,-0.019
268,-0.037,-0.032,-0.021
269,-0.037,-0.033,-0.023
270,-0.038,-0.033,-0.025
271,-0.039,-0.034,-0.027
272,-0.035,-0.034,-0.024
273,-0.038,-0.034,-0.027
274,-0.033,-0.034,-0.025
275,-0.03,-0.034,-0.027
276,-0.031,-0.034,-0.032
277,-0.03,-0.033,-0.033
278,-0.032,-0.033,-0.035
279,-0.03,-0.032,-0.035
280,-0.029,-0.032,-0.036
281,-0.03,-0.031,-0.036
282,-0.03,-0.03,-0.037
283,-0.029,-0.029,-0.036
284,-0.03,-0.028,-0.036
285,-0.027,-0.028,-0.033
286,-0.027,-0.026,-0.032
287,-0.027,-0.025,-0.032
288,-0.027,-0.025,-0.03
289,-0.027,-0.026,-0.029
290,-0.026,-0.026,-0.027
291,-0.026,-0.027,-0.024
292,-0.027,-0.027,-0.023
293,-0.026,-0.027,-0.019
294,-0.026,-0.027,-0.016
295,-0.024,-0.026,-0.012
296,-0.024,-0.026,-0.012
297,-0.025,-0.024,-0.013
298,-0.025,-0.023,-0.014
299,-0.024,-0.023,-0.016
300,-0.023,-0.023,-0.016
301,-0.024,-0.024,-0.018
302,-0.026,-0.025,-0.021
303,-0.027,-0.026,-0.024
304,-0.026,-0.026,-0.026
305,-0.025,-0.026,-0.025
306,-0.025,-0.025,-0.028
307,-0.025,-0.024,-0.031
308,-0.026,-0.023,-0.033
309,-0.024,-0.022,-0.033
310,-0.022,-0.02,-0.031
311,-0.003,-0.018,-0.013
312,0.02,-0.017,0.01
313,-0.015,-0.015,-0.024
314,-0.021,-0.012,-0.028
315,-0.019,-0.009,-0.026
316,-0.021,-0.005,-0.026
317,-0.021,-0.001,-0.025
318,-0.018,0.002,-0.021
319,-0.012,0.005,-0.014
320,-0.008,0.008,-0.008
321,0.001,0.011,0.003
322,0.03,0.015,0.034
323,0.048,0.015,0.055
324,0.043,0.016,0.051
325,0.04,0.017,0.049
326,0.038,0.018,0.046
327,0.021,0.021,0.027
328,0.011,0.022,0.015
329,0.009,0.022,0.011
330,0.023,0.023,0.022
331,0.043,0.025,0.039
332,0.03,0.031,0.025
333,0.027,0.033,0.019
334,0.028,0.033,0.018
335,0.033,0.033,0.021
336,0.034,0.034,0.019
337,0.012,0.036,-0.003
338,0.005,0.037,-0.01
339,0.016,0.037,-0.001
340,0.03,0.038,0.013
341,0.053,0.039,0.036
342,0.053,0.043,0.037
343,0.05,0.05,0.035
344,0.049,0.054,0.036
345,0.056,0.055,0.043
346,0.088,0.055,0.077
347,0.11,0.056,0.1
348,0.056,0.059,0.048
349,0.04,0.057,0.036
350,0.041,0.054,0.04
351,0.052,0.051,0.054
352,0.089,0.051,0.094
353,0.044,0.053,0.052
354,0.029,0.054,0.038
355,0.024,0.055,0.034
356,0.027,0.057,0.035
357,0.157,0.058,0.162
358,0.115,0.06,0.116
359,0.038,0.064,0.036
360,0.019,0.065,0.014
361,0.018,0.066,0.011
362,0.066,0.066,0.057
363,0.069,0.069,0.058
364,0.025,0.074,0.012
365,0.013,0.076,-0.002
366,0.006,0.077,-0.009
367,0.07,0.078,0.052
368,0.196,0.079,0.177
369,0.163,0.082,0.144
370,0.116,0.084,0.097
371,0.091,0.084,0.072
372,0.098,0.083,0.08
373,0.185,0.081,0.167
374,0.08,0.08,0.065
375,0.032,0.08,0.018
376,0.028,0.078,0.015
377,0.041,0.075,0.03
378,0.103,0.072,0.093
379,0.06,0.07,0.053
380,0.035,0.067,0.031
381,0.032,0.064,0.03
382,0.037,0.061,0.038
383,0.048,0.058,0.051
384,0.106,0.055,0.109
385,0.059,0.053,0.061
386,0.03,0.05,0.031
387,0.028,0.048,0.025
388,0.039,0.045,0.033
389,0.119,0.043,0.109
390,0.057,0.041,0.045
391,0.025,0.039,0.012
392,0.02,0.037,0.005
393,0.025,0.034,0.009
394,0.072,0.032,0.053
395,0.027,0.028,0.008
396,0.009,0.024,-0.01
397,0.001,0.019,-0.02
398,-0.003,0.013,-0.025
399,0.002,0.006,-0.02
400,0.016,-0.004,-0.006
