gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3051,1578,3.31153869628906,48.3146018981934,39.8598098754883,3670176,3051,1185,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-09-11 23:04:06.921604,98.2071942669799,25.353424414595345,22.29246901520695,0.00011851991829299734,11.0,-25.35,1.1367971201176101,-25.3,1.3639,3.2207,4.5367,0.5415,1.8238,1.7931,0
137631,npp,2290,1117,5.97116422653198,48.3141708374023,39.8604507446289,3670176,2291,821,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-09-12 22:45:13.044596,96.61960810555495,44.61556785137356,38.47620665372172,1.9754204160023076e-09,8.0,-44.61,1.5732132722552272,-44.61,0.8094,2.7671,4.5747,0.6302,3.7805,3.7631,0
137822,npp,1483,655,6.4086766242981,48.314884185791,39.8599624633789,3670176,1482,437,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-09-13 22:26:13.841787,92.3049794558096,57.875427742867814,48.610720811341835,1.1562914748270947e-15,5.0,-57.84,2.2013981571160284,-57.79,3.1023,4.7742,6.4087,0.3653,2.4864,2.3409,0
138010,npp,662,199,5.46257734298706,48.3179931640625,39.8549537658691,3670176,663,98,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-09-14 22:07:12.858308,268.97089237356096,67.10411415030352,54.6932800968189,2.2283608305313595e-21,2.0,-67.03,3.1865100272627664,-67.015,4.6418,6.0805,7.8585,0.2868,1.55,1.5667,0
138022,npp,2855,2623,2.0983619689941397,48.316951751709,39.8571395874023,3670176,2855,2117,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-09-14 23:48:00.593791,-71.59458955253568,31.67300494513995,27.720906207474926,1.630997245561225e-16,18.0,31.62,1.2365102219381485,31.58,2.1613,3.8726,6.1649,0.4503,0.309,0.9449,0
138408,npp,1435,1728,5.24281883239746,48.3169021606445,39.8598823547363,3670176,1435,1313,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-09-16 23:10:21.750194,98.82968740560526,17.480200281617353,15.432137222708409,1.656921042094606e-26,12.0,-17.49,1.0442604737599883,-17.49,1.1129,3.0473,4.5686,0.5723,3.8464,3.0003,0
138796,npp,2973,806,2.28411817550659,48.3196144104004,39.8567810058594,3670176,2972,593,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-09-18 22:32:30.445345,93.50672078551221,54.043807632294616,45.8134145674852,8.110150932959716e-28,6.0,-54.02,1.9513309067639726,-53.99,0.967,3.132,6.3951,0.5568,1.3094,1.2718,0
138809,npp,1891,3203,6.95958709716797,48.3136100769043,39.8626136779785,3670176,1893,2549,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-09-19 00:12:56.830011,-67.11644899290515,52.36712474662083,44.55599077671302,2.8757172224542184e-28,22.0,52.3,1.847645286154319,52.27,2.2208,4.0575,7.8789,0.4298,3.3146,2.9912,0
138994,npp,2163,350,4.47197866439819,48.3173484802246,39.8529891967773,3670176,2166,192,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-09-19 22:13:31.239692,90.43474599400581,64.37579485193511,53.00924917431629,5.567839998319565e-26,3.0,-64.32,2.7445598364131496,-64.29,3.1522,3.8634,6.5621,0.4514,1.9656,2.0186,0
139009,npp,1232,2768,1.38651442527771,48.3188591003418,39.8563423156738,3670176,1234,2225,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-09-19 23:54:11.858328,-69.61446147640271,37.83408054676838,32.91520977787705,1.467323206890726e-28,19.0,37.78,1.357151599901897,37.82,1.0602,2.2826,4.5763,0.764,1.0836,1.0593,0
139783,npp,1370,960,4.80909061431885,48.3194351196289,39.8616027832031,3670176,1370,709,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-09-23 22:38:47.061514,94.95016342934129,49.672286963496695,42.480110454810315,1.1139942509056832e-12,7.0,-49.66,1.7549928774784245,-49.6,1.3782,2.8545,5.7832,0.6109,2.8576,2.938,0
139797,npp,237,3342,5.44802618026733,48.3134841918945,39.8606185913086,3670176,235,2690,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-09-24 00:19:06.328748,-65.67253587967083,56.038192619097316,47.290291565006875,1.4908212966546955e-19,23.0,55.95,2.0682789409984763,55.95,2.1764,5.1866,9.7386,0.3362,1.8703,1.8318,0
144246,npp,1845,197,4.85933399200439,48.3154907226562,39.8551445007324,3670176,1847,97,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-10-16 22:07:01.612856,269.05397547600455,67.14931534628923,54.7127070943394,7.316107958498626e-30,2.0,-67.07,3.1865100272627664,-67.015,4.6418,6.0805,7.8585,0.2868,1.3607,1.3937,0
144263,npp,967,2619,3.36743783950806,48.3172225952148,39.8610649108887,3670176,967,2114,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-10-16 23:47:49.350437,-71.82978570029593,31.50181703456379,27.572325656118082,8.603171878914216e-29,18.0,31.44,1.2365102219381485,31.58,2.1613,3.8726,6.1649,0.4503,1.3354,1.5164,0
144659,npp,2640,1725,3.36855053901672,48.3191261291504,39.8590393066406,3670176,2641,1311,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-10-18 23:10:12.335297,98.6756075596493,17.64771677937869,15.577405546332173,9.92329844850936e-29,12.0,-17.65,1.0442604737599883,-17.49,1.1129,3.0473,4.5686,0.5723,2.0515,1.9277,0
144673,npp,1254,4010,0.481602072715759,48.3198928833008,39.8571548461914,3670176,1256,3173,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-10-19 00:50:04.914517,-59.59772117243248,69.23960175259134,55.93307708939471,2.4839579823084517e-29,28.0,69.1,3.5496478698597698,69.1,2.068,7.3815,12.9602,0.2362,-0.2,0.1138,0
144859,npp,1899,1269,3.54044675827026,48.3149452209473,39.8571128845215,3670176,1898,948,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-10-19 22:51:20.273124,96.97788032362604,39.09329645775869,33.95650767893652,7.049609072660493e-26,9.0,-39.08,1.4276677814245327,-38.89,1.5555,3.3186,4.9284,0.5255,1.8992,1.8604,0
144874,npp,665,3612,5.17652654647827,48.3132514953613,39.8604278564453,3670176,665,2930,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-10-20 00:31:28.866200,-63.2431876967167,62.17934415961436,51.58017150889231,1.203400520471398e-28,25.0,62.07,2.6065528283652384,62.09,2.1211,4.1967,12.9699,0.4155,2.1198,2.151,0
145054,npp,1128,806,6.39514064788818,48.3168563842773,39.8613700866699,3670176,1128,593,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-10-20 22:32:24.656443,93.63607469963547,54.0612239403295,45.82075125092668,2.5805143739634556e-21,6.0,-54.02,1.9513309067639726,-53.99,0.967,3.132,6.3951,0.5568,3.4161,3.5608,0
145068,npp,46,3199,1.93489480018616,48.3146553039551,39.8552284240723,3670176,44,2547,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-10-21 00:12:49.263276,-66.8340189000003,52.26220517296342,44.470845345532105,4.8182365054128395e-26,22.0,52.18,1.847645286154319,52.27,2.2208,4.0575,7.8789,0.4298,0.5951,0.8316,0
145266,npp,2470,2766,0.708757758140564,48.3172950744629,39.8534660339355,3670176,2470,2223,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-10-21 23:54:07.883253,-70.42607213094098,37.74692786039118,32.83886229521049,8.816120158402615e-22,19.0,37.7,1.357151599901897,37.82,1.0602,2.2826,4.5763,0.764,0.5842,0.5415,0
145460,npp,1793,2327,2.21134257316589,48.3178100585938,39.8592758178711,3670176,1793,1877,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-10-22 23:35:22.943866,-73.86607420705745,16.784458039011565,14.820669510076037,3.9751145645910485e-16,16.0,16.76,1.0442604737599883,16.87,1.0906,1.8895,3.4235,0.923,2.0521,2.041,0
145651,npp,1088,1877,2.06668901443481,48.315788269043,39.8598403930664,3670176,1088,1451,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-10-23 23:16:32.662216,96.30470850164171,9.153257987821918,8.100312099400902,1.1927514662691766e-09,13.0,-9.11,1.0,-8.93,1.1494,2.2833,5.9536,0.7638,1.5273,1.5784,0
145856,npp,2141,3747,0.75620448589325,48.3196182250977,39.8581619262695,3670176,2139,3024,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-10-25 00:37:43.855805,-61.87485846842846,64.78791945791535,53.271442954873464,1.7670399683449434e-10,26.0,64.67,2.898275349237888,64.71,2.7096,6.459,17.7301,0.27,-0.2238,0.2042,0
146044,npp,1515,3340,1.26670813560486,48.3189582824707,39.8541221618652,3670176,1514,2689,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-10-26 00:19:06.034474,-65.86143495350122,55.9920195234387,47.25019036663033,0.00044192122844096044,23.0,55.9,2.0682789409984763,55.95,2.1764,5.1866,9.7386,0.3362,-0.1514,0.4259,0
148990,npp,2842,3749,3.20689058303833,48.3164710998535,39.8580551147461,3670176,2841,3025,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-11-10 00:37:51.114353,-62.17014267833781,64.831408507822,53.29573309087748,0.00032209501576095195,26.0,64.71,2.898275349237888,64.71,2.7096,6.459,17.7301,0.27,0.6218,0.8658,0
149370,npp,2555,506,4.33558320999146,48.3153991699219,39.8562545776367,3670176,2554,307,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-11-11 22:19:54.867192,91.1708973986387,61.257525826036186,50.94996164862267,2.1318296808703277e-22,4.0,-61.2,2.5331140255951103,-61.2,2.2479,4.2546,7.3629,0.4099,1.7759,1.7771,0
149562,npp,1731,52,8.5731143951416,48.3183937072754,39.8614616394043,3670176,1734,21,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-11-12 22:00:53.922796,267.8619115685537,69.5248171186211,56.07499495647803,7.569950969149759e-28,1.0,-69.43,3.5496478698597698,-69.49,2.7952,5.3648,8.1751,0.3251,2.6477,2.7868,0
149576,npp,903,2476,2.5146541595459,48.3169403076172,39.8576774597168,3670176,903,2005,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-11-12 23:41:46.999030,-72.03002059175452,24.691683237679985,21.71653952042395,2.5386242751166934e-23,17.0,24.63,1.1367971201176101,24.655,0.8669,3.1283,5.6301,0.5574,1.204,1.4018,0
149944,npp,2550,1579,3.72001385688782,48.3175926208496,39.8603706359863,3670176,2550,1186,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-11-14 23:04:08.244438,99.68457917533689,25.265882371237236,22.21326548217667,1.4568175337296324e-30,11.0,-25.3,1.1367971201176101,-25.3,1.3639,3.2207,4.5367,0.5415,2.1831,2.0142,0
149958,npp,1213,3881,2.56158185005188,48.3144569396973,39.8553771972656,3670176,1210,3105,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-11-15 00:44:04.384079,-60.74864935744456,67.17075849649964,54.73185238353162,1.6825598712008728e-27,27.0,67.03,3.1865100272627664,67.01,1.7778,3.797,11.583,0.4593,1.3562,1.1765,0
150144,npp,610,3479,1.023066341876984,48.3160400390625,39.8568267822266,3670176,612,2821,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-11-16 00:25:28.357729,-64.86857575842306,59.33095958948917,49.63471426688372,2.625060652996021e-29,24.0,59.22,2.3545700244418297,59.2,1.4732,3.1096,8.1248,0.5608,0.8577,0.5737,0
150700,npp,1698,2182,2.27690172195435,48.3189392089844,39.8606376647949,3670176,1698,1742,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-11-18 23:29:17.140556,-76.67306870710384,8.614663782558448,7.6244652244902165,7.672753192392119e-24,15.0,8.58,1.0,8.64,0.8183,2.1717,3.4012,0.803,1.8491,1.8283,0
151244,npp,2514,810,6.8430061340332,48.3176765441895,39.8593940734863,3670176,2516,597,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-11-21 22:32:37.446651,94.03130318433216,53.9467363000572,45.73350066855037,7.007166587178145e-06,6.0,-53.91,1.9513309067639726,-53.99,0.967,3.132,6.3951,0.5568,3.6457,3.8102,0
151257,npp,1446,3203,6.56383752822876,48.3140182495117,39.8627624511719,3670176,1447,2549,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-11-22 00:13:02.054198,-67.2750813804498,52.38141407305339,44.55929010325646,3.30681842205266e-13,22.0,52.3,1.847645286154319,52.27,2.2208,4.0575,7.8789,0.4298,3.1004,2.8211,0
154446,npp,727,2328,0.536845445632935,48.3133201599121,39.8591194152832,3670176,727,1878,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-12-09 23:35:32.359357,-73.75687590835527,16.892313807887458,14.91559718791464,5.2552724326745085e-12,16.0,16.81,1.0442604737599883,16.87,1.0906,1.8895,3.4235,0.923,0.4486,0.4955,0
155595,npp,1498,2028,11.3212203979492,48.3156623840332,39.8566665649414,3670176,1497,1595,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-12-15 23:22:58.546495,49.52726247501783,0.6983110727906305,0.6185880762473961,1.8327109022834673e-28,14.0,-0.43,1.0,-0.3,0.5976,1.7439,3.5712,1.0,11.3212,11.3212,0
155777,npp,751,1575,0.12500001259316118,48.3168983459473,39.8582916259766,3670176,751,1183,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-12-16 23:04:06.433741,98.34951412436973,25.466531317899964,22.389124241215356,1.29884093048245e-25,11.0,-25.5,1.1367971201176101,-25.3,1.3639,3.2207,4.5367,0.5415,-0.9793,0.0677,0
155789,npp,2502,3878,11.5829763412476,48.3187789916992,39.860424041748,3670176,2504,3104,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-12-17 00:44:04.346952,-60.98834767676859,67.15366674625697,54.72820448218289,5.355715513714524e-27,27.0,66.98,3.1865100272627664,67.01,1.7778,3.797,11.583,0.4593,4.1873,5.3198,0
155959,npp,3064,1114,17.1289100646973,48.3186111450195,39.863166809082,3670176,3064,819,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-12-17 22:45:12.550018,95.95311062071487,44.691566900690425,38.53508366460453,3.592839554180575e-21,8.0,-44.71,1.5732132722552272,-44.61,0.8094,2.7671,4.5747,0.6302,10.8728,10.7949,0
155971,npp,1880,3476,8.14291000366211,48.3132133483887,39.8575401306152,3670176,1880,2819,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-12-18 00:25:26.477087,-64.6154147761112,59.29070296479131,49.61128538273229,1.2223229435770067e-24,24.0,59.16,2.3545700244418297,59.2,1.4732,3.1096,8.1248,0.5608,3.8816,4.5666,0
156693,npp,2236,1725,2.0384998321533203,48.3159866333008,39.8558883666992,3670176,2236,1311,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-12-21 23:10:22.906264,98.58043693948707,17.63397770007141,15.566322697109236,0.00039078065675453153,12.0,-17.65,1.0442604737599883,-17.49,1.1129,3.0473,4.5686,0.5723,0.7778,1.1666,0
156707,npp,848,4008,1.25777637958527,48.3166809082031,39.8607902526855,3670176,853,3172,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2012-12-22 00:50:13.702276,-59.33386765045309,69.25901194647395,55.94730661532033,1.4014147070527314e-10,28.0,69.07,3.5496478698597698,69.1,2.068,7.3815,12.9602,0.2362,0.0187,0.2971,0
169464,npp,1278,798,4.94859027862549,48.3151359558105,39.854434967041,3670176,1276,584,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-01-08 22:32:25.589380,93.36452244967268,54.22670980291345,45.949643746437495,1.445761599281743e-21,6.0,-54.23,1.9513309067639726,-53.99,0.967,3.132,6.3951,0.5568,2.6748,2.7554,0
170204,npp,2253,3740,0.52484980225563,48.3164215087891,39.8538856506348,3670176,2251,3020,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-01-13 00:37:41.091734,-62.135987467298136,64.69693233603401,53.2230924310027,1.2356759523120514e-26,26.0,64.54,2.8345692104261015,64.71,2.7096,6.459,17.7301,0.27,-0.3496,0.1417,0
171297,npp,1220,1107,2.68700504302979,48.3151321411133,39.8593978881836,3670176,1221,814,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-01-18 22:45:05.833098,95.64926104606232,44.92452642149189,38.72282940543086,4.149966433727302e-07,8.0,-44.95,1.5732132722552272,-44.61,0.8094,2.7671,4.5747,0.6302,1.693,1.6934,0
175234,npp,2366,3613,0.182635486125946,48.3129501342773,39.8607063293457,3670176,2363,2930,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-02-09 00:31:58.404648,-63.15488364518873,62.24172248718848,51.62524105158016,3.0841809103303683e-20,25.0,62.09,2.6065528283652384,62.09,2.1211,4.1967,12.9699,0.4155,0.2039,0.0759,0
175427,npp,1753,3201,0.531706571578979,48.3144569396973,39.8560943603516,3670176,1753,2548,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-02-10 00:13:20.508158,-66.91238878353909,52.35940432723717,44.54776774022025,9.901257907245117e-25,22.0,52.24,1.847645286154319,52.27,2.2208,4.0575,7.8789,0.4298,-0.1644,0.2285,0
175808,npp,424,2329,0.567824870347977,48.3149719238281,39.8568992614746,3670176,424,1879,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-02-11 23:35:54.036104,-73.98291467897639,16.966712649270526,14.981333884209997,6.407789168204395e-25,16.0,16.87,1.0442604737599883,16.87,1.0906,1.8895,3.4235,0.923,0.4783,0.5241,0
176001,npp,2797,1879,0.505557000637054,48.3152961730957,39.8541679382324,3670176,2797,1453,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-02-12 23:17:05.460034,98.21982194459582,8.949035842829101,7.920292531794955,6.691306736603038e-23,13.0,-8.99,1.0,-8.93,1.1494,2.2833,5.9536,0.7638,-0.0339,0.3861,0
180192,npp,2073,2037,0.647374093532562,48.3207321166992,39.8562850952148,3670176,2074,1604,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-03-05 23:23:47.035951,-43.44296626811277,0.3654572939792864,0.32372013404047245,2.3578714132169943e-07,14.0,0.3,1.0,-0.3,0.5976,1.7439,3.5712,1.0,0.6474,0.6474,0
180389,npp,1341,1585,1.36388409137726,48.3159599304199,39.8547592163086,3670176,1340,1191,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-03-06 23:04:56.654748,98.39204991898283,25.010575706249995,21.99311515199317,1.3642009524523013e-12,11.0,-25.0,1.1367971201176101,-25.3,1.3639,3.2207,4.5367,0.5415,0.1105,0.7385,0
180585,npp,596,1125,0.936764240264893,48.3167953491211,39.8565063476562,3670176,597,828,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-03-07 22:46:04.493384,96.26477781589912,44.353704996770205,38.26000028148206,2.1678630576185055e-17,8.0,-44.34,1.5732132722552272,-44.61,0.8094,2.7671,4.5747,0.6302,0.5804,0.5904,0
180596,npp,2480,3484,2.65798282623291,48.3132705688477,39.8608169555664,3670176,2484,2826,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-03-08 00:26:16.637564,-64.1069949525679,59.47126355022813,49.73409210613896,4.3864727989952807e-10,24.0,59.34,2.3545700244418297,59.2,1.4732,3.1096,8.1248,0.5608,1.5521,1.4906,0
181194,npp,527,2189,0.87917947769165,48.3179321289062,39.8635063171387,3670176,527,1749,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-03-10 23:30:08.630505,-70.59420161650185,9.07587948805823,8.032036299431864,2.698358494601428e-22,15.0,8.99,1.0,8.64,0.8183,2.1717,3.4012,0.803,0.4514,0.706,0
181387,npp,2892,1737,0.457423329353333,48.3145179748535,39.8545303344727,3670176,2892,1322,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-03-11 23:11:20.033080,100.07228586639565,16.968420530196223,14.981667850765572,9.305580894954775e-25,12.0,-16.99,1.0442604737599883,-17.49,1.1129,3.0473,4.5686,0.5723,-0.7362,0.2618,0
182790,npp,2922,973,1.34147012233734,48.3156356811523,39.8550567626953,3670176,2921,718,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-03-18 22:39:57.335892,95.44703885987302,49.27010247430636,42.16057541860923,3.157683875806817e-05,7.0,-49.27,1.7549928774784245,-49.6,1.3782,2.8545,5.7832,0.6109,0.8818,0.8195,0
182805,npp,1799,3350,2.61125135421753,48.3190002441406,39.861011505127,3670176,1800,2699,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-03-19 00:20:16.597869,-65.66772963482235,56.28173639383269,47.46113357656839,6.232632294151489e-11,23.0,56.16,2.0682789409984763,55.95,2.1764,5.1866,9.7386,0.3362,0.4987,0.878,0
183194,npp,489,2486,1.95372295379639,48.3179473876953,39.8591575622559,3670176,489,2013,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-03-20 23:42:51.817722,-71.99576062014927,25.179730160406397,22.13994561223405,0.0004017700581433931,17.0,25.12,1.1367971201176101,24.655,0.8669,3.1283,5.6301,0.5574,0.7106,1.0891,0
225405,npp,845,202,4.42427206039429,48.3145332336426,39.8603439331055,3670176,843,100,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-09-01 22:09:47.528438,268.92189101407746,67.03015248529131,54.64912184213138,1.0981623623182143e-10,2.0,-66.98,3.1865100272627664,-67.015,4.6418,6.0805,7.8585,0.2868,1.2241,1.2689,0
225416,npp,3035,2626,2.45402097702026,48.3177871704102,39.8586349487305,3719328,3035,2119,196611,3915939,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-09-01 23:50:35.260554,-71.40475342671974,31.82924693400742,27.853828996077386,3.689339727687399e-05,18.0,31.76,1.2365102219381485,31.58,2.1613,3.8726,6.1649,0.4503,0.5967,1.1051,0
225998,npp,893,1276,2.66867280006409,48.31298828125,39.8618850708008,3670176,892,954,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-09-04 22:54:07.743585,96.56882119635381,38.81739335482036,33.731909944766436,8.401108839207164e-22,9.0,-38.81,1.357151599901897,-38.89,1.5555,3.3186,4.9284,0.5255,1.265,1.4023,0
226012,npp,2727,3617,2.0452830791473398,48.3153877258301,39.8563346862793,3719328,2728,2934,196611,3915939,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-09-05 00:34:16.331279,-63.36813634611583,62.31654851301411,51.67859141220872,8.609620599889537e-17,25.0,62.17,2.6065528283652384,62.09,2.1211,4.1967,12.9699,0.4155,0.9185,0.8499,0
227000,npp,1154,3752,2.07345068454742,48.3159980773926,39.855281829834,3719328,1157,3028,196611,3915939,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-09-10 00:40:34.475084,-62.24196110979587,64.91935209107352,53.36407455570103,5.601177971879311e-28,26.0,64.76,2.898275349237888,64.71,2.7096,6.459,17.7301,0.27,0.2307,0.5598,0
227181,npp,1670,966,5.35640430450439,48.3171463012695,39.8596420288086,3670176,1671,714,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-09-10 22:41:37.312249,95.10297779381489,49.47936619712832,42.3320557506499,9.786955600095024e-24,7.0,-49.48,1.7549928774784245,-49.6,1.3782,2.8545,5.7832,0.6109,3.1695,3.2724,0
227196,npp,533,3346,4.34327363967896,48.3173141479492,39.8588447570801,3719328,534,2695,196611,3915939,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-09-11 00:21:56.576504,-65.80059954727189,56.17384171729849,47.39133177477572,2.287175745464587e-27,23.0,56.05,2.0682789409984763,55.95,2.1764,5.1866,9.7386,0.3362,1.3361,1.4603,0
227378,npp,884,507,2.39406108856201,48.3175659179688,39.854850769043,3670176,886,308,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-09-11 22:22:39.841908,91.48720277334711,61.20629405403293,50.92796763760384,1.1331579312830116e-19,4.0,-61.18,2.5331140255951103,-61.2,2.2479,4.2546,7.3629,0.4099,1.0094,0.9813,0
227390,npp,2971,2919,3.27129411697388,48.3175048828125,39.8599891662598,3670176,2970,2354,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-09-12 00:03:15.119808,-69.27327159402893,43.52621400482722,37.5992709503168,4.708198185435038e-25,20.0,43.44,1.4867838833500562,43.33,1.5277,3.1356,5.817,0.5561,1.8351,1.8193,0
227583,npp,2309,2481,3.88567399978638,48.3144187927246,39.8620948791504,3670176,2309,2008,196611,3866787,4692,ukr_luhansk_92_47,48.31666667,39.85833333,92,47,ukr_luhansk,2013-09-12 23:44:31.886057,-72.44139069517638,24.924901312748407,21.922644848465335,4.828451116275756e-21,17.0,24.87,1.1367971201176101,24.655,0.8669,3.1283,5.6301,0.5574,2.4101,2.166,0
