lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.457,0.548,0.46
2,0.177,0.399,0.18
3,0.137,0.282,0.135
4,0.136,0.191,0.129
5,0.214,0.123,0.202
6,0.104,0.074,0.089
7,0.048,0.041,0.028
8,0.04,0.021,0.018
9,0.036,0.012,0.011
10,0.096,0.01,0.068
11,0.153,0.015,0.123
12,0.031,0.024,0.001
13,0.015,0.036,-0.017
14,0.016,0.049,-0.017
15,0.07,0.063,0.038
16,0.147,0.076,0.114
17,0.037,0.087,0.007
18,0.031,0.097,0.001
19,0.041,0.105,0.014
20,0.081,0.11,0.057
21,0.146,0.112,0.124
22,0.078,0.111,0.06
23,0.068,0.109,0.054
24,0.076,0.103,0.065
25,0.087,0.096,0.079
26,0.11,0.076,0.105
27,0.107,0.066,0.104
28,0.074,0.062,0.074
29,0.051,0.059,0.051
30,0.033,0.055,0.033
31,0.04,0.047,0.038
32,0.043,0.04,0.039
33,0.011,0.035,0.005
34,0.001,0.031,-0.01
35,-0.001,0.027,-0.013
36,0.01,0.021,-0.005
37,0.026,0.012,0.008
38,0.004,0.008,-0.015
39,-0.004,0.004,-0.024
40,-0.003,0.003,-0.024
41,-0.002,-0.0,-0.024
42,0.005,-0.006,-0.019
43,0.003,-0.007,-0.022
44,-0.001,-0.007,-0.026
45,-0.002,-0.006,-0.027
46,-0.001,-0.006,-0.025
47,0.001,-0.008,-0.021
48,-0.0,-0.008,-0.021
49,-0.005,-0.007,-0.023
50,-0.009,-0.007,-0.025
51,-0.012,-0.006,-0.022
52,-0.012,-0.007,-0.018
53,-0.01,-0.009,-0.013
54,-0.012,-0.01,-0.012
55,-0.013,-0.011,-0.011
56,-0.013,-0.012,-0.008
57,-0.012,-0.013,-0.005
58,-0.011,-0.015,-0.003
59,-0.013,-0.016,-0.003
60,-0.016,-0.016,-0.006
61,-0.018,-0.017,-0.009
62,-0.02,-0.017,-0.013
63,-0.021,-0.018,-0.016
64,-0.02,-0.019,-0.017
65,-0.022,-0.019,-0.021
66,-0.022,-0.02,-0.021
67,-0.021,-0.02,-0.02
68,-0.022,-0.02,-0.02
69,-0.019,-0.021,-0.022
70,-0.019,-0.021,-0.023
71,-0.018,-0.021,-0.023
72,-0.018,-0.021,-0.025
73,-0.02,-0.022,-0.029
74,-0.021,-0.022,-0.03
75,-0.022,-0.023,-0.032
76,-0.024,-0.023,-0.033
77,-0.025,-0.024,-0.031
78,-0.026,-0.024,-0.026
79,-0.029,-0.025,-0.026
80,-0.028,-0.026,-0.025
81,-0.027,-0.027,-0.021
82,-0.023,-0.028,-0.016
83,-0.025,-0.029,-0.015
84,-0.029,-0.029,-0.016
85,-0.03,-0.03,-0.017
86,-0.033,-0.031,-0.017
87,-0.03,-0.031,-0.012
88,-0.031,-0.032,-0.012
89,-0.033,-0.032,-0.013
90,-0.034,-0.032,-0.014
91,-0.035,-0.032,-0.016
92,-0.035,-0.033,-0.018
93,-0.035,-0.033,-0.018
94,-0.035,-0.033,-0.019
95,-0.036,-0.032,-0.021
96,-0.036,-0.033,-0.022
97,-0.035,-0.033,-0.019
98,-0.031,-0.033,-0.015
99,-0.032,-0.033,-0.018
100,-0.03,-0.034,-0.018
101,-0.029,-0.035,-0.02
102,-0.029,-0.036,-0.022
103,-0.027,-0.036,-0.02
104,-0.03,-0.037,-0.023
105,-0.034,-0.037,-0.026
106,-0.036,-0.036,-0.027
107,-0.039,-0.036,-0.028
108,-0.039,-0.036,-0.023
109,-0.039,-0.036,-0.02
110,-0.038,-0.035,-0.018
111,-0.039,-0.035,-0.016
112,-0.039,-0.034,-0.014
113,-0.037,-0.033,-0.011
114,-0.034,-0.032,-0.008
115,-0.034,-0.031,-0.007
116,-0.035,-0.029,-0.008
117,-0.033,-0.028,-0.006
118,-0.031,-0.027,-0.005
119,-0.026,-0.025,0.0
120,-0.021,-0.024,0.004
121,-0.02,-0.022,0.005
122,-0.015,-0.021,0.009
123,-0.009,-0.019,0.014
124,-0.003,-0.018,0.019
125,-0.003,-0.017,0.018
126,-0.015,-0.015,0.006
127,-0.023,-0.015,-0.006
128,-0.023,-0.014,-0.008
129,-0.017,-0.014,-0.007
130,-0.011,-0.015,-0.004
131,-0.013,-0.015,-0.01
132,-0.016,-0.016,-0.015
133,-0.02,-0.016,-0.021
134,-0.018,-0.017,-0.019
135,-0.016,-0.018,-0.014
136,-0.016,-0.018,-0.011
137,-0.019,-0.018,-0.011
138,-0.022,-0.017,-0.012
139,-0.019,-0.016,-0.007
140,-0.015,-0.015,-0.003
141,-0.011,-0.014,0.0
142,-0.014,-0.012,-0.002
143,-0.014,-0.01,-0.001
144,-0.013,-0.007,-0.0
145,-0.009,-0.005,0.004
146,-0.007,-0.003,0.007
147,-0.006,-0.0,0.009
148,-0.005,0.002,0.011
149,-0.002,0.003,0.015
150,0.005,0.004,0.022
151,0.015,0.004,0.031
152,0.019,0.005,0.033
153,0.016,0.006,0.028
154,0.014,0.007,0.025
155,0.017,0.008,0.028
156,0.023,0.009,0.037
157,0.019,0.01,0.028
158,0.011,0.01,0.015
159,0.003,0.011,0.003
160,0.003,0.011,0.001
161,0.003,0.011,-0.003
162,0.003,0.012,-0.007
163,0.002,0.012,-0.009
164,0.002,0.013,-0.007
165,0.003,0.013,-0.005
166,0.005,0.013,-0.001
167,0.011,0.014,0.008
168,0.015,0.014,0.013
169,0.016,0.015,0.017
170,0.018,0.016,0.021
171,0.023,0.017,0.029
172,0.033,0.018,0.04
173,0.035,0.019,0.042
174,0.027,0.019,0.034
175,0.02,0.02,0.028
176,0.016,0.02,0.024
177,0.016,0.02,0.024
178,0.019,0.019,0.028
179,0.018,0.018,0.03
180,0.016,0.017,0.03
181,0.016,0.016,0.028
182,0.019,0.015,0.028
183,0.02,0.014,0.029
184,0.015,0.013,0.023
185,0.011,0.012,0.017
186,0.006,0.011,0.008
187,0.006,0.01,0.004
188,0.008,0.009,0.006
189,0.006,0.009,0.003
190,0.002,0.008,-0.004
191,-0.001,0.008,-0.007
192,-0.001,0.009,-0.007
193,-0.002,0.009,-0.009
194,0.001,0.009,-0.005
195,0.009,0.009,0.006
196,0.016,0.009,0.016
197,0.016,0.009,0.018
198,0.017,0.008,0.021
199,0.02,0.007,0.027
200,0.025,0.005,0.035
201,0.02,0.005,0.031
202,0.008,0.004,0.021
203,-0.001,0.003,0.014
204,-0.006,0.002,0.01
205,-0.006,0.001,0.01
206,-0.004,0.001,0.012
207,-0.005,-0.0,0.011
208,-0.006,-0.001,0.009
209,-0.005,-0.002,0.01
210,-0.004,-0.003,0.011
211,-0.005,-0.004,0.01
212,-0.009,-0.005,0.007
213,-0.013,-0.005,0.003
214,-0.015,-0.006,-0.002
215,-0.009,-0.007,0.004
216,-0.004,-0.007,0.004
217,-0.004,-0.007,-0.0
218,-0.006,-0.008,-0.006
219,-0.005,-0.008,-0.009
220,-0.004,-0.008,-0.008
221,-0.001,-0.009,-0.007
222,-0.001,-0.009,-0.004
223,-0.006,-0.01,-0.006
224,-0.011,-0.011,-0.009
225,-0.015,-0.012,-0.009
226,-0.012,-0.014,-0.001
227,-0.009,-0.016,0.003
228,-0.013,-0.017,0.0
229,-0.019,-0.019,-0.003
230,-0.022,-0.021,-0.003
231,-0.023,-0.023,-0.003
232,-0.027,-0.024,-0.004
233,-0.031,-0.025,-0.006
234,-0.035,-0.026,-0.008
235,-0.035,-0.027,-0.009
236,-0.034,-0.028,-0.008
237,-0.031,-0.029,-0.006
238,-0.029,-0.029,-0.005
239,-0.029,-0.029,-0.005
240,-0.03,-0.028,-0.006
241,-0.025,-0.027,-0.001
242,-0.019,-0.026,0.004
243,-0.016,-0.025,0.005
244,-0.023,-0.024,-0.005
245,-0.028,-0.023,-0.015
246,-0.025,-0.022,-0.017
247,-0.022,-0.021,-0.018
248,-0.019,-0.02,-0.018
249,-0.018,-0.02,-0.021
250,-0.019,-0.019,-0.023
251,-0.017,-0.018,-0.022
252,-0.014,-0.017,-0.017
253,-0.011,-0.017,-0.013
254,-0.012,-0.018,-0.013
255,-0.019,-0.018,-0.018
256,-0.022,-0.019,-0.022
257,-0.021,-0.02,-0.021
258,-0.022,-0.02,-0.021
259,-0.023,-0.021,-0.021
260,-0.023,-0.022,-0.02
261,-0.024,-0.022,-0.019
262,-0.024,-0.023,-0.017
263,-0.024,-0.023,-0.013
264,-0.022,-0.023,-0.009
265,-0.021,-0.023,-0.008
266,-0.023,-0.023,-0.008
267,-0.024,-0.023,-0.008
268,-0.025,-0.023,-0.009
269,-0.025,-0.024,-0.01
270,-0.026,-0.024,-0.01
271,-0.026,-0.023,-0.012
272,-0.024,-0.023,-0.011
273,-0.025,-0.022,-0.012
274,-0.025,-0.022,-0.016
275,-0.017,-0.021,-0.014
276,-0.017,-0.021,-0.019
277,-0.016,-0.02,-0.022
278,-0.017,-0.02,-0.024
279,-0.017,-0.02,-0.026
280,-0.017,-0.02,-0.027
281,-0.019,-0.019,-0.029
282,-0.02,-0.019,-0.028
283,-0.019,-0.019,-0.027
284,-0.022,-0.019,-0.027
285,-0.021,-0.019,-0.026
286,-0.018,-0.019,-0.024
287,-0.02,-0.019,-0.025
288,-0.021,-0.019,-0.024
289,-0.021,-0.019,-0.024
290,-0.02,-0.019,-0.021
291,-0.02,-0.019,-0.018
292,-0.019,-0.02,-0.016
293,-0.018,-0.02,-0.012
294,-0.018,-0.02,-0.009
295,-0.018,-0.02,-0.007
296,-0.02,-0.02,-0.008
297,-0.02,-0.02,-0.008
298,-0.02,-0.02,-0.009
299,-0.018,-0.019,-0.009
300,-0.019,-0.019,-0.012
301,-0.019,-0.018,-0.013
302,-0.02,-0.018,-0.016
303,-0.021,-0.019,-0.019
304,-0.021,-0.019,-0.023
305,-0.019,-0.017,-0.023
306,-0.018,-0.016,-0.025
307,-0.017,-0.017,-0.027
308,-0.015,-0.018,-0.028
309,-0.013,-0.018,-0.027
310,-0.013,-0.017,-0.027
311,-0.014,-0.017,-0.027
312,-0.015,-0.016,-0.027
313,-0.015,-0.016,-0.026
314,-0.014,-0.015,-0.023
315,-0.012,-0.013,-0.021
316,-0.013,-0.011,-0.019
317,-0.012,-0.009,-0.018
318,-0.011,-0.007,-0.016
319,-0.009,-0.005,-0.012
320,-0.007,-0.003,-0.007
321,-0.005,-0.001,-0.001
322,-0.005,0.002,0.001
323,-0.003,0.002,0.005
324,0.0,0.002,0.011
325,0.002,0.001,0.015
326,0.01,0.0,0.022
327,0.001,0.002,0.013
328,-0.002,0.002,0.008
329,-0.003,0.001,0.006
330,0.035,0.001,0.039
331,0.058,0.002,0.059
332,0.015,0.004,0.015
333,-0.006,0.007,-0.007
334,0.003,0.009,-0.003
335,0.014,0.012,0.006
336,0.011,0.015,0.0
337,0.003,0.021,-0.009
338,-0.005,0.026,-0.018
339,-0.003,0.029,-0.016
340,0.005,0.033,-0.009
341,0.019,0.036,0.006
342,0.033,0.04,0.019
343,0.027,0.047,0.015
344,0.035,0.051,0.025
345,0.047,0.052,0.039
346,0.08,0.053,0.073
347,0.136,0.054,0.13
348,0.088,0.06,0.086
349,0.059,0.06,0.059
350,0.052,0.057,0.056
351,0.061,0.053,0.068
352,0.128,0.05,0.137
353,0.083,0.049,0.095
354,0.031,0.048,0.045
355,0.024,0.048,0.038
356,0.023,0.047,0.036
357,0.045,0.045,0.055
358,0.037,0.046,0.044
359,0.013,0.051,0.017
360,0.008,0.049,0.008
361,0.008,0.045,0.005
362,0.044,0.042,0.039
363,0.064,0.041,0.057
364,0.023,0.043,0.015
365,0.004,0.043,-0.007
366,0.003,0.044,-0.011
367,0.022,0.045,0.008
368,0.144,0.047,0.128
369,0.095,0.052,0.08
370,0.047,0.056,0.032
371,0.028,0.06,0.014
372,0.064,0.063,0.051
373,0.229,0.064,0.215
374,0.133,0.066,0.122
375,0.058,0.068,0.05
376,0.025,0.068,0.018
377,0.009,0.067,0.005
378,0.044,0.066,0.042
379,0.026,0.064,0.028
380,0.006,0.062,0.011
381,0.001,0.059,0.009
382,0.003,0.057,0.013
383,0.088,0.053,0.098
384,0.198,0.05,0.208
385,0.079,0.047,0.089
386,0.009,0.043,0.017
387,0.012,0.039,0.017
388,0.025,0.035,0.028
389,0.075,0.031,0.073
390,0.042,0.027,0.04
391,0.005,0.023,0.001
392,0.0,0.019,-0.005
393,0.002,0.016,-0.004
394,0.031,0.012,0.021
395,0.015,0.009,0.004
396,-0.0,0.006,-0.013
397,-0.006,0.004,-0.021
398,-0.004,0.001,-0.02
399,0.004,-0.001,-0.012
400,0.002,-0.002,-0.014
