lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.399,0.524,0.406
2,0.137,0.394,0.145
3,0.124,0.29,0.128
4,0.194,0.209,0.194
5,0.275,0.148,0.269
6,0.1,0.102,0.093
7,0.055,0.071,0.045
8,0.053,0.051,0.04
9,0.062,0.04,0.046
10,0.122,0.036,0.103
11,0.183,0.037,0.161
12,0.07,0.043,0.048
13,0.037,0.051,0.014
14,0.046,0.061,0.023
15,0.125,0.071,0.101
16,0.172,0.082,0.147
17,0.034,0.091,0.012
18,0.014,0.099,-0.006
19,0.018,0.105,0.0
20,0.054,0.109,0.037
21,0.121,0.112,0.104
22,0.095,0.112,0.082
23,0.069,0.11,0.059
24,0.059,0.106,0.051
25,0.072,0.1,0.067
26,0.123,0.08,0.119
27,0.12,0.072,0.118
28,0.088,0.072,0.089
29,0.064,0.071,0.067
30,0.051,0.067,0.054
31,0.063,0.058,0.065
32,0.071,0.052,0.07
33,0.044,0.048,0.041
34,0.028,0.045,0.022
35,0.024,0.042,0.015
36,0.028,0.036,0.015
37,0.039,0.027,0.024
38,0.02,0.021,0.004
39,-0.002,0.017,-0.018
40,-0.002,0.013,-0.019
41,0.004,0.007,-0.014
42,0.018,-0.003,-0.002
43,-0.004,-0.007,-0.023
44,-0.013,-0.01,-0.031
45,-0.016,-0.011,-0.035
46,-0.017,-0.012,-0.035
47,-0.013,-0.015,-0.03
48,-0.013,-0.016,-0.029
49,-0.016,-0.017,-0.029
50,-0.02,-0.016,-0.032
51,-0.022,-0.015,-0.03
52,-0.019,-0.016,-0.024
53,-0.013,-0.017,-0.016
54,-0.013,-0.018,-0.014
55,-0.015,-0.018,-0.013
56,-0.015,-0.017,-0.011
57,-0.014,-0.017,-0.008
58,-0.013,-0.018,-0.006
59,-0.015,-0.019,-0.006
60,-0.019,-0.019,-0.01
61,-0.021,-0.019,-0.014
62,-0.021,-0.019,-0.016
63,-0.021,-0.021,-0.019
64,-0.019,-0.022,-0.019
65,-0.024,-0.022,-0.025
66,-0.025,-0.023,-0.027
67,-0.027,-0.023,-0.029
68,-0.027,-0.025,-0.031
69,-0.027,-0.026,-0.033
70,-0.028,-0.027,-0.034
71,-0.028,-0.028,-0.034
72,-0.027,-0.028,-0.034
73,-0.028,-0.029,-0.034
74,-0.03,-0.03,-0.036
75,-0.032,-0.031,-0.037
76,-0.033,-0.031,-0.039
77,-0.032,-0.032,-0.037
78,-0.032,-0.032,-0.034
79,-0.032,-0.032,-0.033
80,-0.033,-0.033,-0.034
81,-0.033,-0.033,-0.032
82,-0.031,-0.033,-0.029
83,-0.029,-0.033,-0.026
84,-0.03,-0.033,-0.024
85,-0.031,-0.033,-0.023
86,-0.033,-0.034,-0.022
87,-0.033,-0.034,-0.021
88,-0.034,-0.034,-0.021
89,-0.037,-0.034,-0.022
90,-0.038,-0.034,-0.024
91,-0.037,-0.034,-0.026
92,-0.037,-0.034,-0.028
93,-0.036,-0.034,-0.027
94,-0.036,-0.034,-0.028
95,-0.036,-0.035,-0.029
96,-0.035,-0.035,-0.029
97,-0.03,-0.035,-0.022
98,-0.029,-0.035,-0.021
99,-0.032,-0.036,-0.025
100,-0.034,-0.036,-0.028
101,-0.035,-0.036,-0.029
102,-0.036,-0.037,-0.03
103,-0.036,-0.037,-0.029
104,-0.035,-0.037,-0.028
105,-0.037,-0.036,-0.029
106,-0.038,-0.036,-0.029
107,-0.04,-0.036,-0.03
108,-0.036,-0.036,-0.025
109,-0.035,-0.035,-0.024
110,-0.035,-0.035,-0.024
111,-0.035,-0.034,-0.023
112,-0.036,-0.033,-0.023
113,-0.035,-0.032,-0.022
114,-0.033,-0.032,-0.019
115,-0.032,-0.031,-0.016
116,-0.033,-0.03,-0.015
117,-0.031,-0.029,-0.012
118,-0.029,-0.028,-0.01
119,-0.025,-0.027,-0.007
120,-0.022,-0.026,-0.005
121,-0.024,-0.025,-0.007
122,-0.021,-0.024,-0.005
123,-0.019,-0.023,-0.005
124,-0.018,-0.022,-0.005
125,-0.017,-0.022,-0.005
126,-0.022,-0.021,-0.008
127,-0.022,-0.02,-0.008
128,-0.017,-0.019,-0.005
129,-0.016,-0.019,-0.006
130,-0.016,-0.019,-0.008
131,-0.021,-0.018,-0.014
132,-0.024,-0.018,-0.017
133,-0.026,-0.017,-0.02
134,-0.025,-0.018,-0.019
135,-0.022,-0.018,-0.017
136,-0.018,-0.018,-0.013
137,-0.019,-0.019,-0.012
138,-0.016,-0.019,-0.009
139,-0.011,-0.019,-0.004
140,-0.011,-0.018,-0.006
141,-0.011,-0.018,-0.008
142,-0.013,-0.016,-0.009
143,-0.016,-0.015,-0.009
144,-0.016,-0.014,-0.008
145,-0.015,-0.012,-0.006
146,-0.013,-0.011,-0.003
147,-0.014,-0.01,-0.003
148,-0.015,-0.009,-0.004
149,-0.017,-0.008,-0.006
150,-0.013,-0.007,-0.003
151,-0.003,-0.007,0.005
152,-0.005,-0.007,0.002
153,-0.008,-0.006,-0.003
154,-0.009,-0.005,-0.005
155,-0.008,-0.005,-0.004
156,0.01,-0.004,0.015
157,0.016,-0.003,0.019
158,0.013,-0.001,0.016
159,0.007,0.0,0.007
160,0.006,0.002,0.004
161,0.001,0.003,-0.004
162,-0.006,0.004,-0.013
163,-0.01,0.006,-0.019
164,-0.008,0.007,-0.017
165,-0.006,0.008,-0.015
166,-0.005,0.008,-0.012
167,0.008,0.009,0.002
168,0.012,0.009,0.006
169,0.012,0.01,0.008
170,0.011,0.01,0.008
171,0.012,0.01,0.011
172,0.022,0.01,0.021
173,0.027,0.01,0.028
174,0.024,0.01,0.027
175,0.02,0.01,0.023
176,0.011,0.009,0.015
177,0.006,0.008,0.01
178,0.004,0.007,0.008
179,0.0,0.006,0.004
180,-0.002,0.006,0.004
181,-0.006,0.006,-0.001
182,-0.002,0.005,0.001
183,0.009,0.004,0.011
184,0.007,0.003,0.008
185,0.004,0.002,0.002
186,-0.002,0.001,-0.008
187,-0.005,-0.0,-0.015
188,-0.001,-0.001,-0.012
189,-0.0,-0.001,-0.013
190,-0.002,-0.001,-0.016
191,-0.001,-0.001,-0.014
192,-0.002,-0.0,-0.015
193,-0.003,-0.0,-0.014
194,-0.003,-0.0,-0.013
195,0.001,0.0,-0.007
196,0.006,0.001,0.001
197,0.003,0.001,-0.002
198,0.006,0.002,0.002
199,0.009,0.002,0.006
200,0.012,0.002,0.009
201,0.009,0.002,0.007
202,-0.003,0.002,-0.003
203,-0.007,0.002,-0.005
204,-0.005,0.001,-0.001
205,-0.0,0.001,0.004
206,0.003,0.001,0.007
207,-0.002,0.001,0.003
208,-0.004,0.002,0.001
209,-0.002,0.001,0.002
210,-0.001,0.001,0.002
211,-0.0,0.001,0.002
212,0.001,0.001,0.003
213,0.001,0.001,0.003
214,-0.006,0.0,-0.005
215,0.005,0.0,0.005
216,0.008,-0.0,0.004
217,0.008,-0.0,0.004
218,0.002,-0.001,-0.003
219,-0.004,-0.001,-0.01
220,-0.007,-0.002,-0.013
221,-0.008,-0.003,-0.014
222,-0.005,-0.004,-0.009
223,-0.004,-0.005,-0.006
224,-0.004,-0.007,-0.008
225,-0.01,-0.008,-0.012
226,-0.007,-0.01,-0.006
227,-0.004,-0.012,-0.002
228,-0.007,-0.013,-0.002
229,-0.014,-0.014,-0.01
230,-0.019,-0.016,-0.011
231,-0.02,-0.018,-0.012
232,-0.02,-0.019,-0.009
233,-0.022,-0.02,-0.008
234,-0.025,-0.022,-0.008
235,-0.027,-0.022,-0.008
236,-0.028,-0.023,-0.009
237,-0.027,-0.024,-0.008
238,-0.027,-0.024,-0.009
239,-0.026,-0.025,-0.009
240,-0.026,-0.025,-0.011
241,-0.021,-0.025,-0.006
242,-0.016,-0.025,-0.0
243,-0.013,-0.025,0.001
244,-0.023,-0.025,-0.01
245,-0.03,-0.024,-0.02
246,-0.027,-0.024,-0.02
247,-0.024,-0.023,-0.018
248,-0.023,-0.022,-0.019
249,-0.024,-0.022,-0.021
250,-0.025,-0.021,-0.024
251,-0.024,-0.021,-0.025
252,-0.021,-0.021,-0.023
253,-0.018,-0.021,-0.02
254,-0.016,-0.021,-0.018
255,-0.021,-0.022,-0.022
256,-0.023,-0.022,-0.024
257,-0.022,-0.023,-0.023
258,-0.022,-0.024,-0.022
259,-0.022,-0.024,-0.022
260,-0.023,-0.025,-0.022
261,-0.024,-0.025,-0.02
262,-0.025,-0.025,-0.019
263,-0.026,-0.026,-0.016
264,-0.026,-0.026,-0.015
265,-0.027,-0.026,-0.015
266,-0.028,-0.026,-0.017
267,-0.03,-0.027,-0.019
268,-0.03,-0.027,-0.019
269,-0.03,-0.028,-0.021
270,-0.031,-0.028,-0.022
271,-0.032,-0.028,-0.024
272,-0.028,-0.028,-0.022
273,-0.029,-0.028,-0.023
274,-0.029,-0.028,-0.025
275,-0.022,-0.028,-0.022
276,-0.023,-0.027,-0.026
277,-0.023,-0.027,-0.028
278,-0.025,-0.027,-0.031
279,-0.026,-0.026,-0.033
280,-0.026,-0.026,-0.034
281,-0.027,-0.025,-0.035
282,-0.028,-0.025,-0.035
283,-0.026,-0.025,-0.034
284,-0.028,-0.024,-0.035
285,-0.026,-0.024,-0.034
286,-0.023,-0.024,-0.031
287,-0.023,-0.024,-0.03
288,-0.023,-0.024,-0.029
289,-0.023,-0.024,-0.027
290,-0.022,-0.024,-0.025
291,-0.023,-0.024,-0.023
292,-0.024,-0.024,-0.021
293,-0.023,-0.023,-0.018
294,-0.023,-0.023,-0.015
295,-0.023,-0.023,-0.013
296,-0.022,-0.023,-0.012
297,-0.022,-0.023,-0.012
298,-0.023,-0.022,-0.014
299,-0.022,-0.022,-0.015
300,-0.022,-0.021,-0.016
301,-0.024,-0.021,-0.019
302,-0.024,-0.022,-0.02
303,-0.023,-0.022,-0.02
304,-0.021,-0.022,-0.021
305,-0.019,-0.021,-0.02
306,-0.02,-0.021,-0.023
307,-0.021,-0.021,-0.027
308,-0.019,-0.022,-0.026
309,-0.019,-0.022,-0.027
310,-0.016,-0.022,-0.023
311,-0.018,-0.021,-0.026
312,-0.021,-0.02,-0.029
313,-0.02,-0.019,-0.027
314,-0.018,-0.018,-0.024
315,-0.015,-0.015,-0.022
316,-0.015,-0.012,-0.019
317,-0.016,-0.01,-0.019
318,-0.015,-0.008,-0.017
319,-0.009,-0.005,-0.01
320,-0.005,-0.002,-0.004
321,-0.001,0.002,0.002
322,-0.003,0.006,0.002
323,0.002,0.008,0.009
324,0.011,0.009,0.018
325,0.018,0.012,0.025
326,0.027,0.015,0.034
327,0.015,0.019,0.02
328,0.011,0.021,0.016
329,0.015,0.023,0.018
330,0.064,0.025,0.064
331,0.074,0.028,0.071
332,0.034,0.035,0.031
333,0.022,0.039,0.018
334,0.031,0.04,0.026
335,0.045,0.042,0.038
336,0.044,0.045,0.035
337,0.029,0.049,0.02
338,0.028,0.053,0.019
339,0.037,0.054,0.027
340,0.052,0.055,0.041
341,0.067,0.057,0.057
342,0.061,0.06,0.051
343,0.048,0.063,0.039
344,0.048,0.065,0.041
345,0.06,0.065,0.053
346,0.107,0.065,0.101
347,0.119,0.067,0.113
348,0.068,0.073,0.065
349,0.055,0.071,0.055
350,0.058,0.067,0.061
351,0.072,0.063,0.077
352,0.118,0.061,0.124
353,0.059,0.063,0.069
354,0.025,0.062,0.036
355,0.017,0.061,0.028
356,0.021,0.059,0.031
357,0.142,0.057,0.148
358,0.093,0.057,0.097
359,0.026,0.059,0.028
360,0.017,0.057,0.017
361,0.033,0.055,0.03
362,0.088,0.053,0.084
363,0.084,0.053,0.077
364,0.02,0.056,0.013
365,0.013,0.055,0.004
366,0.024,0.054,0.013
367,0.047,0.053,0.035
368,0.096,0.054,0.083
369,0.071,0.057,0.058
370,0.032,0.059,0.019
371,0.007,0.061,-0.005
372,0.085,0.061,0.072
373,0.245,0.06,0.23
374,0.102,0.061,0.09
375,0.005,0.063,-0.004
376,0.003,0.063,-0.005
377,0.033,0.062,0.026
378,0.106,0.062,0.1
379,0.043,0.061,0.042
380,0.024,0.06,0.025
381,0.02,0.058,0.024
382,0.027,0.056,0.033
383,0.064,0.054,0.071
384,0.119,0.052,0.125
385,0.056,0.049,0.063
386,0.018,0.046,0.024
387,0.016,0.043,0.019
388,0.055,0.04,0.055
389,0.113,0.036,0.11
390,0.033,0.032,0.029
391,0.001,0.028,-0.003
392,-0.005,0.024,-0.009
393,0.004,0.02,-0.002
394,0.067,0.016,0.058
395,0.014,0.012,0.005
396,-0.004,0.008,-0.013
397,-0.012,0.004,-0.023
398,-0.014,0.001,-0.025
399,0.003,-0.003,-0.009
400,0.005,-0.006,-0.007
