lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.427,0.505,0.435
2,0.128,0.362,0.138
3,0.066,0.25,0.074
4,0.065,0.164,0.069
5,0.143,0.101,0.143
6,0.077,0.056,0.075
7,0.032,0.027,0.027
8,0.023,0.01,0.016
9,0.048,0.003,0.037
10,0.149,0.004,0.135
11,0.21,0.01,0.193
12,0.06,0.02,0.044
13,0.021,0.033,0.003
14,0.01,0.046,-0.008
15,0.059,0.06,0.04
16,0.117,0.072,0.097
17,0.029,0.084,0.012
18,0.017,0.092,0.001
19,0.024,0.099,0.009
20,0.054,0.103,0.04
21,0.14,0.104,0.126
22,0.081,0.102,0.07
23,0.056,0.098,0.047
24,0.05,0.092,0.043
25,0.055,0.084,0.05
26,0.09,0.062,0.087
27,0.081,0.05,0.079
28,0.049,0.046,0.049
29,0.029,0.043,0.029
30,0.017,0.04,0.016
31,0.028,0.034,0.026
32,0.04,0.03,0.036
33,0.019,0.027,0.014
34,0.006,0.025,-0.001
35,0.005,0.024,-0.004
36,0.016,0.019,0.006
37,0.035,0.01,0.022
38,0.017,0.005,0.004
39,-0.001,0.001,-0.014
40,-0.01,-0.001,-0.024
41,-0.012,-0.003,-0.027
42,0.001,-0.008,-0.016
43,-0.006,-0.01,-0.023
44,-0.012,-0.01,-0.03
45,-0.014,-0.009,-0.031
46,-0.013,-0.008,-0.03
47,-0.009,-0.011,-0.025
48,-0.011,-0.012,-0.026
49,-0.013,-0.012,-0.025
50,-0.017,-0.011,-0.026
51,-0.018,-0.011,-0.024
52,-0.014,-0.012,-0.017
53,-0.006,-0.013,-0.008
54,-0.006,-0.014,-0.007
55,-0.009,-0.014,-0.008
56,-0.011,-0.014,-0.008
57,-0.011,-0.015,-0.007
58,-0.011,-0.015,-0.006
59,-0.013,-0.016,-0.007
60,-0.016,-0.016,-0.011
61,-0.018,-0.016,-0.013
62,-0.019,-0.016,-0.016
63,-0.019,-0.017,-0.018
64,-0.018,-0.019,-0.019
65,-0.022,-0.019,-0.024
66,-0.023,-0.02,-0.025
67,-0.023,-0.02,-0.025
68,-0.024,-0.021,-0.026
69,-0.024,-0.022,-0.029
70,-0.024,-0.023,-0.03
71,-0.023,-0.023,-0.03
72,-0.023,-0.023,-0.031
73,-0.022,-0.024,-0.032
74,-0.022,-0.024,-0.032
75,-0.023,-0.025,-0.033
76,-0.024,-0.025,-0.033
77,-0.024,-0.025,-0.031
78,-0.024,-0.025,-0.028
79,-0.025,-0.025,-0.026
80,-0.025,-0.026,-0.027
81,-0.026,-0.026,-0.026
82,-0.024,-0.027,-0.023
83,-0.025,-0.027,-0.022
84,-0.027,-0.027,-0.022
85,-0.027,-0.027,-0.021
86,-0.028,-0.028,-0.021
87,-0.028,-0.028,-0.02
88,-0.029,-0.028,-0.019
89,-0.029,-0.028,-0.019
90,-0.03,-0.028,-0.02
91,-0.03,-0.028,-0.022
92,-0.03,-0.028,-0.023
93,-0.029,-0.028,-0.024
94,-0.029,-0.028,-0.025
95,-0.03,-0.027,-0.026
96,-0.029,-0.027,-0.025
97,-0.027,-0.027,-0.021
98,-0.023,-0.026,-0.018
99,-0.021,-0.025,-0.018
100,-0.021,-0.025,-0.02
101,-0.023,-0.025,-0.024
102,-0.023,-0.025,-0.025
103,-0.021,-0.025,-0.024
104,-0.022,-0.025,-0.025
105,-0.025,-0.025,-0.027
106,-0.028,-0.025,-0.028
107,-0.028,-0.024,-0.026
108,-0.025,-0.024,-0.021
109,-0.024,-0.023,-0.018
110,-0.023,-0.022,-0.017
111,-0.023,-0.021,-0.015
112,-0.02,-0.02,-0.011
113,-0.017,-0.019,-0.007
114,-0.015,-0.018,-0.004
115,-0.016,-0.016,-0.004
116,-0.019,-0.014,-0.007
117,-0.021,-0.013,-0.008
118,-0.019,-0.012,-0.007
119,-0.017,-0.011,-0.005
120,-0.013,-0.01,-0.002
121,-0.013,-0.009,-0.002
122,-0.01,-0.008,0.0
123,0.0,-0.008,0.01
124,0.007,-0.007,0.017
125,0.009,-0.006,0.02
126,0.002,-0.006,0.013
127,-0.008,-0.005,0.002
128,-0.002,-0.005,0.008
129,0.001,-0.006,0.008
130,-0.0,-0.006,0.003
131,-0.009,-0.006,-0.008
132,-0.014,-0.007,-0.016
133,-0.016,-0.007,-0.019
134,-0.014,-0.008,-0.017
135,-0.012,-0.008,-0.014
136,-0.01,-0.007,-0.011
137,-0.012,-0.007,-0.01
138,-0.015,-0.006,-0.012
139,-0.007,-0.005,-0.002
140,-0.001,-0.003,0.005
141,0.008,-0.002,0.013
142,0.005,0.0,0.011
143,0.001,0.002,0.006
144,0.006,0.005,0.011
145,0.007,0.007,0.013
146,0.006,0.009,0.013
147,0.003,0.011,0.012
148,0.004,0.014,0.014
149,0.006,0.015,0.017
150,0.017,0.016,0.028
151,0.029,0.017,0.038
152,0.031,0.017,0.037
153,0.027,0.018,0.031
154,0.022,0.018,0.025
155,0.023,0.018,0.025
156,0.03,0.018,0.032
157,0.028,0.017,0.027
158,0.017,0.017,0.015
159,0.008,0.016,0.003
160,0.009,0.015,0.002
161,0.007,0.015,-0.001
162,0.005,0.013,-0.005
163,0.003,0.013,-0.007
164,0.002,0.012,-0.007
165,0.003,0.012,-0.005
166,0.004,0.011,-0.004
167,0.009,0.01,0.004
168,0.013,0.009,0.008
169,0.015,0.008,0.011
170,0.014,0.008,0.012
171,0.014,0.007,0.014
172,0.015,0.007,0.015
173,0.012,0.006,0.012
174,0.01,0.006,0.01
175,0.007,0.007,0.008
176,0.005,0.006,0.006
177,0.003,0.005,0.004
178,0.004,0.004,0.004
179,0.002,0.004,0.003
180,-0.0,0.003,0.0
181,0.002,0.003,0.003
182,0.003,0.003,0.005
183,0.004,0.002,0.006
184,0.002,0.001,0.004
185,-0.0,-0.0,0.001
186,-0.004,-0.001,-0.007
187,-0.006,-0.001,-0.013
188,-0.002,-0.002,-0.01
189,-0.001,-0.002,-0.011
190,-0.005,-0.002,-0.016
191,-0.004,-0.002,-0.015
192,-0.004,-0.001,-0.014
193,-0.003,-0.001,-0.013
194,-0.001,-0.001,-0.011
195,0.0,-0.0,-0.008
196,0.003,0.0,-0.003
197,0.004,0.0,-0.0
198,0.005,0.001,0.003
199,0.007,0.001,0.008
200,0.011,0.0,0.012
201,0.007,0.0,0.009
202,-0.006,0.0,-0.002
203,-0.012,0.0,-0.005
204,-0.011,0.0,-0.003
205,-0.005,-0.0,0.003
206,0.003,-0.001,0.01
207,0.004,-0.001,0.011
208,0.001,-0.001,0.008
209,-0.0,-0.002,0.007
210,-0.0,-0.003,0.006
211,-0.001,-0.004,0.005
212,-0.003,-0.004,0.003
213,-0.004,-0.005,0.003
214,-0.012,-0.005,-0.007
215,-0.006,-0.005,-0.002
216,-0.004,-0.006,-0.004
217,-0.005,-0.006,-0.006
218,-0.006,-0.006,-0.009
219,-0.01,-0.006,-0.015
220,-0.009,-0.006,-0.014
221,-0.009,-0.006,-0.014
222,-0.006,-0.006,-0.011
223,-0.005,-0.006,-0.009
224,-0.006,-0.007,-0.008
225,-0.013,-0.008,-0.014
226,-0.008,-0.009,-0.006
227,-0.004,-0.01,-0.003
228,-0.005,-0.011,-0.002
229,-0.008,-0.011,-0.003
230,-0.01,-0.012,-0.004
231,-0.011,-0.012,-0.005
232,-0.011,-0.013,-0.005
233,-0.013,-0.014,-0.005
234,-0.015,-0.015,-0.006
235,-0.02,-0.016,-0.009
236,-0.021,-0.017,-0.009
237,-0.021,-0.018,-0.009
238,-0.022,-0.019,-0.01
239,-0.023,-0.02,-0.011
240,-0.023,-0.021,-0.011
241,-0.022,-0.021,-0.009
242,-0.019,-0.022,-0.006
243,-0.017,-0.022,-0.005
244,-0.024,-0.023,-0.014
245,-0.029,-0.023,-0.022
246,-0.027,-0.023,-0.023
247,-0.024,-0.024,-0.022
248,-0.021,-0.024,-0.022
249,-0.021,-0.024,-0.025
250,-0.023,-0.024,-0.027
251,-0.024,-0.024,-0.028
252,-0.022,-0.023,-0.025
253,-0.02,-0.024,-0.022
254,-0.02,-0.024,-0.021
255,-0.024,-0.024,-0.023
256,-0.026,-0.024,-0.024
257,-0.027,-0.025,-0.025
258,-0.026,-0.025,-0.023
259,-0.026,-0.026,-0.023
260,-0.026,-0.026,-0.023
261,-0.026,-0.027,-0.022
262,-0.027,-0.027,-0.022
263,-0.027,-0.027,-0.02
264,-0.027,-0.028,-0.019
265,-0.027,-0.028,-0.019
266,-0.028,-0.028,-0.02
267,-0.029,-0.028,-0.021
268,-0.029,-0.028,-0.021
269,-0.029,-0.028,-0.021
270,-0.029,-0.028,-0.021
271,-0.03,-0.028,-0.023
272,-0.029,-0.028,-0.024
273,-0.029,-0.028,-0.022
274,-0.028,-0.027,-0.024
275,-0.027,-0.027,-0.026
276,-0.026,-0.027,-0.03
277,-0.026,-0.026,-0.032
278,-0.025,-0.026,-0.032
279,-0.025,-0.026,-0.033
280,-0.024,-0.026,-0.033
281,-0.024,-0.025,-0.033
282,-0.025,-0.025,-0.033
283,-0.025,-0.025,-0.033
284,-0.025,-0.025,-0.03
285,-0.025,-0.024,-0.031
286,-0.025,-0.024,-0.03
287,-0.025,-0.025,-0.03
288,-0.025,-0.025,-0.029
289,-0.025,-0.025,-0.029
290,-0.025,-0.025,-0.028
291,-0.025,-0.025,-0.025
292,-0.025,-0.025,-0.023
293,-0.025,-0.025,-0.021
294,-0.024,-0.025,-0.018
295,-0.024,-0.024,-0.017
296,-0.024,-0.024,-0.016
297,-0.024,-0.024,-0.016
298,-0.025,-0.024,-0.017
299,-0.024,-0.024,-0.017
300,-0.023,-0.023,-0.017
301,-0.023,-0.023,-0.019
302,-0.025,-0.023,-0.021
303,-0.025,-0.022,-0.023
304,-0.023,-0.022,-0.022
305,-0.021,-0.021,-0.021
306,-0.02,-0.02,-0.023
307,-0.019,-0.02,-0.025
308,-0.017,-0.019,-0.024
309,-0.017,-0.018,-0.025
310,-0.014,-0.018,-0.022
311,-0.016,-0.019,-0.024
312,-0.018,-0.02,-0.025
313,-0.019,-0.021,-0.025
314,-0.018,-0.021,-0.023
315,-0.014,-0.02,-0.02
316,-0.016,-0.018,-0.019
317,-0.016,-0.015,-0.02
318,-0.015,-0.013,-0.019
319,-0.01,-0.011,-0.014
320,-0.007,-0.007,-0.01
321,-0.005,-0.002,-0.006
322,-0.009,0.002,-0.007
323,-0.007,0.002,-0.003
324,-0.004,0.003,0.001
325,0.002,0.005,0.007
326,0.013,0.007,0.018
327,-0.0,0.012,0.004
328,0.001,0.015,0.005
329,0.007,0.018,0.009
330,0.021,0.02,0.023
331,0.05,0.024,0.049
332,0.038,0.031,0.037
333,0.048,0.035,0.047
334,0.083,0.036,0.078
335,0.084,0.037,0.078
336,0.049,0.039,0.041
337,0.01,0.042,0.002
338,0.004,0.046,-0.004
339,0.015,0.047,0.006
340,0.027,0.047,0.018
341,0.042,0.048,0.033
342,0.044,0.05,0.036
343,0.029,0.056,0.023
344,0.032,0.058,0.026
345,0.069,0.056,0.063
346,0.111,0.052,0.105
347,0.137,0.049,0.131
348,0.041,0.05,0.038
349,0.02,0.048,0.019
350,0.02,0.047,0.02
351,0.031,0.046,0.032
352,0.104,0.045,0.106
353,0.05,0.048,0.055
354,0.017,0.05,0.024
355,0.013,0.052,0.02
356,0.012,0.053,0.019
357,0.149,0.054,0.152
358,0.101,0.057,0.104
359,0.024,0.061,0.026
360,0.008,0.06,0.008
361,0.007,0.057,0.006
362,0.058,0.053,0.054
363,0.102,0.051,0.097
364,0.024,0.052,0.019
365,0.004,0.052,-0.004
366,0.001,0.051,-0.008
367,0.038,0.051,0.028
368,0.199,0.051,0.186
369,0.15,0.053,0.137
370,0.079,0.055,0.067
371,0.019,0.056,0.008
372,0.01,0.054,0.0
373,0.089,0.05,0.078
374,0.045,0.049,0.036
375,0.017,0.05,0.008
376,0.006,0.049,-0.002
377,0.002,0.048,-0.005
378,0.061,0.047,0.054
379,0.053,0.046,0.048
380,0.028,0.045,0.024
381,0.008,0.044,0.007
382,0.004,0.043,0.004
383,0.048,0.042,0.049
384,0.131,0.04,0.131
385,0.087,0.039,0.087
386,0.049,0.037,0.049
387,0.022,0.035,0.02
388,0.013,0.033,0.01
389,0.052,0.031,0.047
390,0.031,0.028,0.025
391,0.017,0.026,0.01
392,0.005,0.023,-0.002
393,0.0,0.02,-0.007
394,0.036,0.017,0.026
395,0.022,0.014,0.011
396,0.005,0.01,-0.006
397,-0.006,0.006,-0.018
398,-0.01,0.002,-0.022
399,-0.002,-0.002,-0.014
400,0.009,-0.007,-0.003
