gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3024,1556,0.32060170173645,48.5134048461914,39.6956024169922,3670176,3023,1167,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-09-11 23:04:03.363051,98.11680492171696,26.434868364586887,23.227175829300926,0.000117412031183314,11.0,-26.44,1.1367971201176101,-26.39,0.1285,0.1849,0.3575,1.5773,0.411,0.5057,0
137631,npp,2261,1096,0.313248202204704,48.5173988342285,39.6942596435547,3670176,2262,805,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-09-12 22:45:09.486085,96.03340029437815,45.33134410718742,39.05172704074825,1.987834963123768e-09,8.0,-45.32,1.5732132722552272,-45.32,0.1446,0.2938,0.3733,0.9925,0.304,0.3109,0
137836,npp,444,3033,0.315083011984825,48.5180320739746,39.6959381103516,3670176,443,2440,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-09-14 00:06:42.005553,-68.31546499100847,47.32374670392636,40.64237756277456,1.8758446063966016e-09,21.0,47.25,1.646109783506203,47.25,0.2106,0.391,0.7124,0.7458,0.2455,0.235,0
138010,npp,631,183,0.609705835580826,48.5147361755371,39.6928787231445,3670176,632,89,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-09-14 22:07:09.299753,268.9159861438103,67.37835053561408,54.85652172650249,2.4499543110700892e-21,2.0,-67.31,3.1865100272627664,-67.29,0.1705,0.3387,0.5949,0.861,0.3766,0.5249,0
138022,npp,2831,2597,0.33700861036777496,48.518123626709,39.6951026916504,3670176,2831,2098,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-09-14 23:47:57.035274,-71.37318680645184,30.517834476488648,26.735484551231277,1.442852527279315e-16,18.0,30.45,1.184412938166907,30.475,0.221,0.2899,0.5725,1.0058,0.3314,0.339,0
138408,npp,1409,1706,0.21789512038230902,48.5155754089355,39.6914901733398,3670176,1409,1293,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-09-16 23:10:19.970957,100.23914504807284,18.677809219108035,16.48114890421208,1.8198182133610447e-26,12.0,-18.7,1.0442604737599883,-18.7,0.169,0.2405,0.3924,1.2124,0.2699,0.2642,0
138796,npp,2944,787,0.416362017393112,48.5151901245117,39.687126159668,3670176,2948,573,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-09-18 22:32:26.886784,93.0216876330453,54.57196089872115,46.20673987531988,9.308056433358855e-28,6.0,-54.53,1.9513309067639726,-54.48,0.1884,0.2578,0.4185,1.1311,0.3729,0.4709,0
138809,npp,1869,3175,0.312744781374931,48.5172271728516,39.6900901794434,3670176,1868,2533,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-09-19 00:12:53.271448,-66.96493470268196,51.569005232493915,43.94799891531755,3.169553242253055e-28,22.0,51.5,1.847645286154319,51.5,0.2633,0.3416,1.1859,0.8537,0.276,0.267,0
138994,npp,2132,333,0.27452564239502,48.5173606872559,39.6880760192871,3670176,2134,181,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-09-19 22:13:27.681138,90.09287930672522,64.70425678397758,53.21802476293397,6.417068345306714e-26,3.0,-64.64,2.8345692104261015,-64.62,0.1588,0.279,0.4835,1.0452,0.29,0.2869,0
139009,npp,1209,2742,0.356853827834129,48.5197219848633,39.6916465759277,3670176,1209,2200,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-09-19 23:54:10.079046,-70.81078489151142,36.79292197445798,32.04563402312256,1.6540405650339861e-28,19.0,36.74,1.357151599901897,36.78,0.2294,0.327,0.3975,0.8917,0.3136,0.3182,0
139783,npp,1341,940,0.543439745903015,48.5186538696289,39.6934814453125,3670176,1340,697,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-09-23 22:38:43.502958,94.42341999536096,50.28625812706951,42.95643003585975,1.2131962640271707e-12,7.0,-50.26,1.7549928774784245,-50.2,0.0761,0.2887,0.3925,1.0099,0.4367,0.5488,0
139797,npp,216,3314,0.5367186367511749,48.5183715820312,39.6876831054688,3670176,216,2662,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-09-24 00:19:04.549467,-65.92287159682175,55.320170098522205,46.76427323232071,1.706683551829913e-19,23.0,55.24,2.0682789409984763,55.24,0.2793,0.5563,1.7147,0.5242,0.2822,0.2814,0
144246,npp,1813,181,0.429974794387817,48.5189819335938,39.6929702758789,3670176,1815,88,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-10-16 22:06:58.054291,269.028150094344,67.42271265589862,54.87521555994559,8.287626817126293e-30,2.0,-67.34,3.1865100272627664,-67.29,0.1705,0.3387,0.5949,0.861,0.3202,0.3702,0
144263,npp,944,2593,0.277175590395927,48.5121040344238,39.6941528320312,3670176,943,2095,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-10-16 23:47:45.791918,-70.6135568571002,30.330333052660077,26.572627999800503,9.104780441687475e-29,18.0,30.26,1.184412938166907,30.475,0.221,0.2899,0.5725,1.0058,0.2808,0.2788,0
144455,npp,257,2153,0.24112782627344098,48.5176849365234,39.687858581543,3670176,257,1715,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-10-17 23:29:00.844830,-74.68120514460679,6.936805953723709,6.141447106472185,1.2107381803665207e-29,15.0,6.9,1.0,7.19,0.152,0.252,0.3435,1.157,0.2807,0.279,0
144659,npp,2614,1703,0.322546109557152,48.5182189941406,39.689582824707,3670176,2614,1291,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-10-18 23:10:10.556017,100.08716128447146,18.847085321751273,16.627612521772576,1.1198627983156424e-28,12.0,-18.86,1.0442604737599883,-18.7,0.169,0.2405,0.3924,1.2124,0.3702,0.391,0
144673,npp,1237,3980,0.62257108092308,48.5142059326172,39.6890525817871,3670176,1239,3158,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-10-19 00:50:03.135281,-59.93451989730286,68.78884733082562,55.67870145980959,2.687938824595647e-29,28.0,68.64,3.3985290935932855,68.64,0.4383,0.7433,3.8574,0.3923,0.2561,0.2442,0
144859,npp,1871,1247,0.306215688586235,48.5142669677734,39.6893196105957,3670176,1869,929,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-10-19 22:51:16.714569,96.25767630059217,39.935716569589886,34.65359931308975,8.063156289264963e-26,9.0,-39.91,1.4276677814245327,-39.72,0.1448,0.2287,0.3224,1.2751,0.3459,0.3904,0
144874,npp,645,3584,0.299589067697525,48.5173835754395,39.6931610107422,3670176,647,2908,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-10-20 00:31:27.086918,-63.753020192967384,61.59909726481614,51.19216177881705,1.3542049506065025e-28,25.0,61.49,2.5331140255951103,61.53,0.2902,0.4776,1.4144,0.6105,0.2213,0.1829,0
145054,npp,1098,787,0.480609983205795,48.5196151733398,39.6920280456543,3670176,1098,572,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-10-20 22:32:21.097880,93.60334307971894,54.57667817441576,46.204430328163326,2.9538519977335782e-21,6.0,-54.53,1.9513309067639726,-54.48,0.1884,0.2578,0.4185,1.1311,0.4058,0.5436,0
145068,npp,24,3172,0.291059613227844,48.5207939147949,39.6905250549316,3670176,25,2531,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-10-21 00:12:47.484003,-67.1482622730463,51.486180291304954,43.879219564882874,5.546871568756427e-26,22.0,51.41,1.847645286154319,51.5,0.2633,0.3416,1.1859,0.8537,0.2643,0.2485,0
145266,npp,2447,2740,0.32267539203167,48.5146255493164,39.6956443786621,3670176,2446,2198,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-10-21 23:54:04.324743,-70.19590271231269,36.72039323618649,31.981433637854206,1.017041123361393e-21,19.0,36.66,1.357151599901897,36.78,0.2294,0.327,0.3975,0.8917,0.2884,0.2877,0
145460,npp,1769,2302,0.34960530698299397,48.5137710571289,39.691032409668,3670176,1768,1854,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-10-22 23:35:19.385353,-73.2895666705449,15.430731486854222,13.632221636694245,4.582694190376981e-16,16.0,15.39,1.0442604737599883,15.47,0.2123,0.2955,0.3979,0.9867,0.3434,0.345,0
145856,npp,2122,3718,0.5025015473365779,48.5197906494141,39.6879539489746,3670176,2122,3006,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-10-25 00:37:42.076523,-62.30973927116936,64.25365443886798,52.9324194557545,2.0628416178627876e-10,26.0,64.13,2.7445598364131496,64.17,0.3819,0.6261,15.8735,0.4658,0.2466,0.2341,0
146044,npp,1494,3313,0.328918501734734,48.5207710266113,39.6911163330078,3670176,1495,2661,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-10-26 00:19:04.255193,-66.1078968489314,55.30094284467643,46.74383447649317,0.00046923776661227904,23.0,55.21,2.0682789409984763,55.24,0.2793,0.5563,1.7147,0.5242,0.1817,0.1724,0
148978,npp,1029,1405,0.35675208270549796,48.5168075561523,39.6896171569824,3670176,1029,1056,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-11-09 22:57:46.078597,98.63246623055258,33.44959369134873,29.224005286964502,1.1280036262730085e-08,10.0,-33.46,1.2365102219381485,-33.485,0.1668,0.2706,0.3846,1.0776,0.3613,0.3844,0
148990,npp,2823,3720,0.52265402674675,48.5172233581543,39.6885070800781,3670176,2824,3007,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-11-10 00:37:49.335078,-62.311663188173526,64.29324717062138,52.954667942492755,0.0003125837894446082,26.0,64.17,2.7445598364131496,64.17,0.3819,0.6261,15.8735,0.4658,0.2539,0.2434,0
149370,npp,2524,488,0.1803587228059769,48.5184783935547,39.6901893615723,3670176,2523,293,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-11-11 22:19:51.308634,91.14601410089645,61.63147234970707,51.20221222801361,2.1249577001156004e-22,4.0,-61.57,2.5331140255951103,-61.57,0.1714,0.3445,0.5972,0.8466,0.2268,0.1527,0
149385,npp,1566,2888,0.07011387124657631,48.5196342468262,39.6896095275879,3670176,1565,2329,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-11-12 00:00:28.371700,-69.17519455555265,42.39046152468452,36.66805991098556,3.8209658438597627e-16,20.0,42.31,1.4867838833500562,42.35,0.1667,0.3113,0.6021,0.9368,0.1294,0.0657,0
149562,npp,1699,36,0.267826676368713,48.5187683105469,39.692081451416,3670176,1702,13,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-11-12 22:00:50.364241,267.8170577161444,69.77528104958536,56.213782902712396,7.897968135634458e-28,1.0,-69.67,3.5496478698597698,-69.73,0.2521,0.5873,0.8424,0.4965,0.2016,0.133,0
149576,npp,879,2450,0.21247757226228708,48.5166931152344,39.6916275024414,3670176,879,1984,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-11-12 23:41:43.440474,-71.67703357603523,23.424358438680727,20.61742199316064,2.4489430542964496e-23,17.0,23.35,1.1367971201176101,23.37,0.2121,0.2783,0.438,1.0479,0.2337,0.2227,0
149759,npp,179,2007,0.1250000000889334,48.5183715820312,39.6902275085449,3670176,179,1575,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-11-13 23:22:56.731015,96.16890825435829,1.5601763628959124,1.3819001511881708,5.341064208843887e-32,14.0,-1.59,1.0,-1.59,0.1591,0.2916,0.3937,1.0,0.125,0.125,0
149944,npp,2523,1557,0.023072153329848993,48.5167541503906,39.6962394714355,3670176,2523,1168,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-11-14 23:04:04.685881,98.47940821628384,26.374698223708833,23.171638774066285,1.555552407680186e-30,11.0,-26.39,1.1367971201176101,-26.39,0.1285,0.1849,0.3575,1.5773,0.1493,0.0364,0
150144,npp,589,3451,0.1456887479871511,48.5173721313477,39.6931610107422,3670176,587,2796,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-11-16 00:25:24.799166,-64.36264695841408,58.68943369208736,49.18529539023317,2.774391937031623e-29,24.0,58.59,2.253202848596432,58.57,0.3129,0.4948,0.7058,0.5894,0.1367,0.0859,0
150700,npp,1673,2157,0.1438002809882164,48.5194549560547,39.6877021789551,3670176,1673,1719,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-11-18 23:29:13.582045,-71.94064798583531,7.1855719387725925,6.361257506067292,9.02485375968323e-24,15.0,7.13,1.0,7.19,0.152,0.252,0.3435,1.157,0.1834,0.1664,0
151244,npp,2485,791,0.1883956491947174,48.514045715332,39.6902122497559,3670176,2486,576,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-11-21 22:32:33.888085,93.54342346490533,54.47394293814716,46.12641182430036,8.083910921214471e-06,6.0,-54.42,1.9513309067639726,-54.48,0.1884,0.2578,0.4185,1.1311,0.256,0.2131,0
151257,npp,1424,3175,0.28370720148086503,48.5177345275879,39.6906356811523,3670176,1428,2533,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-11-22 00:12:58.495642,-66.68417048940738,51.57691704675132,43.94671126344367,4.668989728522784e-13,22.0,51.5,1.847645286154319,51.5,0.2633,0.3416,1.1859,0.8537,0.2603,0.2422,0
154446,npp,702,2303,0.267093509435654,48.5161018371582,39.6927871704102,3670176,702,1856,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-12-09 23:35:28.800794,-71.51424794064029,15.535288692431203,13.724384460064304,4.578541852595836e-12,16.0,15.44,1.0442604737599883,15.47,0.2123,0.2955,0.3979,0.9867,0.2644,0.2636,0
155595,npp,1472,2004,0.361633881926537,48.5174903869629,39.6939430236816,3670176,1472,1572,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-12-15 23:22:54.987935,72.24975454286212,2.0787782525644616,1.8413846188001237,2.079147842783616e-28,14.0,-1.76,1.0,-1.59,0.1591,0.2916,0.3937,1.0,0.3616,0.3616,0
155777,npp,724,1553,0.1250000002863633,48.5197143554688,39.6884346008301,3670176,725,1166,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-12-16 23:04:04.654460,99.35492880199712,26.549208463613493,23.324577578591658,1.5298263950325675e-25,11.0,-26.59,1.1367971201176101,-26.39,0.1285,0.1849,0.3575,1.5773,0.2389,0.1972,0
155789,npp,2484,3849,0.338425174355507,48.5153427124023,39.6918601989746,3670176,2486,3087,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-12-17 00:44:02.567672,-61.092509487594654,66.66144111419261,54.43325501500206,6.0700776223226004e-27,27.0,66.49,3.1865100272627664,66.53,0.3098,0.7305,6.2635,0.3992,0.1686,0.1351,0
155959,npp,3036,1093,0.32548162341117903,48.5147933959961,39.6932983398438,3670176,3035,803,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-12-17 22:45:08.991457,95.3155979784844,45.41735204813035,39.11828976866144,4.31099446704134e-21,8.0,-45.42,1.5732132722552272,-45.32,0.1446,0.2938,0.3733,0.9925,0.3117,0.323,0
155971,npp,1860,3448,0.019491069018840998,48.513843536377,39.689754486084,3670176,1862,2794,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-12-18 00:25:24.697851,-64.81313978853387,58.654071184132086,49.16482298831763,1.4487050673838303e-24,24.0,58.52,2.253202848596432,58.57,0.3129,0.4948,0.7058,0.5894,0.0807,0.0115,0
156137,npp,2247,634,0.299072265625,48.5146141052246,39.6916198730469,3670176,2247,417,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-12-18 22:26:11.515641,92.43885102604541,58.34951221530751,48.94402964335833,2.0863889819934773e-15,5.0,-58.34,2.2013981571160284,-58.22,0.1188,0.2991,0.5612,0.975,0.2916,0.2916,0
156693,npp,2210,1703,0.388844460248947,48.5151977539062,39.6867485046387,3670176,2210,1291,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2012-12-21 23:10:21.126985,101.52761014511964,18.80699250065101,16.59353468846948,0.0004162264566876821,12.0,-18.86,1.0442604737599883,-18.7,0.169,0.2405,0.3924,1.2124,0.4336,0.4714,0
170192,npp,438,1394,0.32899421453475997,48.5161972045898,39.6902732849121,3670176,438,1048,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-01-12 22:57:36.060078,98.49669720476716,33.90124826588073,29.611458105614847,4.765167322316056e-29,10.0,-33.94,1.2937979144666532,-33.485,0.1668,0.2706,0.3846,1.0776,0.3367,0.3545,0
170204,npp,2234,3712,0.050480134785175296,48.5159225463867,39.692325592041,3670176,2233,3001,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-01-13 00:37:39.312460,-62.27768107533369,64.17049379976987,52.88836760347842,1.2906217345357893e-26,26.0,64.02,2.7445598364131496,64.17,0.3819,0.6261,15.8735,0.4658,0.0819,0.0235,0
171297,npp,1191,1086,0.718440115451813,48.5182685852051,39.6891708374023,3670176,1192,798,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-01-18 22:45:02.274537,95.61664674283308,45.63277621971739,39.29111850209183,5.111143999593679e-07,8.0,-45.66,1.5732132722552272,-45.32,0.1446,0.2938,0.3733,0.9925,0.5615,0.713,0
171311,npp,18,3443,0.459323674440384,48.5164222717285,39.6892700195312,3670176,20,2789,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-01-19 00:25:17.981079,-64.62130235353058,58.526399242743835,49.078287096213096,6.039399594667509e-13,24.0,58.4,2.253202848596432,58.57,0.3129,0.4948,0.7058,0.5894,0.2759,0.2707,0
180192,npp,2048,2013,0.27100045979023,48.5171852111816,39.6917152404785,3670176,2048,1581,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-03-05 23:23:43.477444,72.07857628146436,1.5059309316530043,1.3339210868243485,1.9387619111552967e-07,14.0,-1.25,1.0,-1.59,0.1591,0.2916,0.3937,1.0,0.271,0.271,0
180389,npp,1314,1563,0.321083784103394,48.5187339782715,39.686840057373,3670176,1315,1174,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-03-06 23:04:54.875468,99.42185687982385,26.091861367543085,22.928212901876805,1.16882788688523e-12,11.0,-26.09,1.1367971201176101,-26.39,0.1285,0.1849,0.3575,1.5773,0.4114,0.5064,0
180402,npp,3071,3856,0.787622094154358,48.5117645263672,39.6926727294922,3670176,3067,3091,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-03-07 00:44:51.006585,-60.79021840490239,66.78632256862768,54.50489158885611,2.0204356201722854e-05,27.0,66.61,3.1865100272627664,66.53,0.3098,0.7305,6.2635,0.3992,0.3095,0.3144,0
180596,npp,2460,3456,0.423463195562363,48.5126724243164,39.6934242248535,3670176,2458,2800,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-03-08 00:26:14.858330,-64.28815197437166,58.84036737883058,49.292917954050154,3.7216134709061507e-10,24.0,58.7,2.253202848596432,58.57,0.3129,0.4948,0.7058,0.5894,0.26,0.2496,0
181402,npp,1482,3986,0.61063015460968,48.5194892883301,39.6927070617676,3670176,1481,3161,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-03-12 00:51:09.047190,-59.65915044124441,68.93840996945414,55.761492119548244,6.443686980701541e-20,28.0,68.74,3.5496478698597698,68.64,0.4383,0.7433,3.8574,0.3923,0.2542,0.2395,0
181591,npp,2112,1260,0.21440168470144272,48.5143928527832,39.6950912475586,3670176,2110,940,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-03-12 22:52:24.321871,96.5179999618588,39.422109216253304,34.228212392204235,5.357644269950758e-23,9.0,-39.42,1.4276677814245327,-39.72,0.1448,0.2287,0.3224,1.2751,0.2816,0.2734,0
182790,npp,2893,953,0.407505333423615,48.5148544311523,39.6927223205566,3670176,2892,705,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-03-18 22:39:53.777377,94.91412218889046,49.87425649852652,42.6307273546693,3.908614961319242e-05,7.0,-49.87,1.7549928774784245,-50.2,0.0761,0.2887,0.3925,1.0099,0.3593,0.4115,0
182805,npp,1779,3323,0.295972600579262,48.5150108337402,39.6933708190918,3670176,1781,2671,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-03-19 00:20:14.818634,-65.86966048280966,55.59435948040028,46.95923572046929,7.932383940987781e-11,23.0,55.47,2.0682789409984763,55.24,0.2793,0.5563,1.7147,0.5242,0.1658,0.1552,0
225416,npp,3012,2600,0.300650164484978,48.5170822143555,39.6892204284668,3719328,3013,2101,196611,3915939,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-09-01 23:50:33.481280,-72.02426573922942,30.659537777759194,26.856396103184515,3.648893362321518e-05,18.0,30.59,1.184412938166907,30.475,0.221,0.2899,0.5725,1.0058,0.3007,0.3024,0
225998,npp,865,1254,0.342316150665283,48.5168418884277,39.6890258789062,3670176,867,935,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-09-04 22:54:05.964305,97.18813136326752,39.64887326240897,34.4208260033731,9.202869299975855e-22,9.0,-39.64,1.4276677814245327,-39.72,0.1448,0.2287,0.3224,1.2751,0.3712,0.4365,0
226012,npp,2707,3589,0.445433914661407,48.5186614990234,39.6896057128906,3719328,2709,2912,196611,3915939,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-09-05 00:34:14.551998,-63.548739662964685,61.734238011957004,51.29012936219419,8.674280563977584e-17,25.0,61.59,2.5331140255951103,61.53,0.2902,0.4776,1.4144,0.6105,0.2789,0.272,0
227000,npp,1134,3723,0.455744326114655,48.5182723999023,39.691951751709,3719328,1132,3009,196611,3915939,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-09-10 00:40:30.916525,-61.79487995914235,64.37974268828653,53.02273943576758,6.301536082561439e-28,26.0,64.23,2.8345692104261015,64.17,0.3819,0.6261,15.8735,0.4658,0.2315,0.2123,0
227181,npp,1641,946,0.23846738040447202,48.5168609619141,39.6938400268555,3670176,1641,700,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-09-10 22:41:33.753690,94.57747801010426,50.091542581554286,42.80775739525878,1.1312527648483685e-23,7.0,-50.08,1.7549928774784245,-50.2,0.0761,0.2887,0.3925,1.0099,0.263,0.2408,0
227196,npp,512,3318,1.0518050789833069,48.517936706543,39.6878318786621,3719328,516,2667,196611,3915939,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-09-11 00:21:53.017944,-65.6337937513399,55.46174264388854,46.870530477573915,2.619157522270248e-27,23.0,55.34,2.0682789409984763,55.24,0.2793,0.5563,1.7147,0.5242,0.5312,0.5514,0
227378,npp,854,489,0.493846863508224,48.5143127441406,39.6897430419922,3670176,855,293,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-09-11 22:22:36.283355,91.42541463824487,61.580084686999925,51.180446755088134,1.2839335279248082e-19,4.0,-61.55,2.5331140255951103,-61.57,0.1714,0.3445,0.5972,0.8466,0.3506,0.4181,0
227390,npp,2949,2893,0.312416672706604,48.5167541503906,39.6917190551758,3670176,2950,2333,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-09-12 00:03:13.340534,-69.66012134642106,42.57607469467161,36.826990880632884,5.416722583555609e-25,20.0,42.49,1.4867838833500562,42.35,0.1667,0.3113,0.6021,0.9368,0.2924,0.2927,0
227583,npp,2285,2455,0.283842891454697,48.5144157409668,39.6955223083496,3670176,2285,1988,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-09-12 23:44:28.327504,-72.11892013238104,23.653305266695487,20.820089157329534,5.505861556695885e-21,17.0,23.59,1.1367971201176101,23.37,0.2121,0.2783,0.438,1.0479,0.2965,0.2974,0
231257,npp,312,3855,0.467926174402237,48.5199508666992,39.688045501709,3670176,312,3091,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-10-01 00:47:02.468148,-60.88954673150805,66.75380509844807,54.49503628298199,0.0004923628182070421,27.0,66.59,3.1865100272627664,66.53,0.3098,0.7305,6.2635,0.3992,0.2092,0.1868,0
232056,npp,799,2161,0.390232741832733,48.5173873901367,39.69287109375,3670176,799,1722,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-10-04 23:32:14.961568,-68.34726693554833,7.476553983541621,6.619464811835281,3.372912503176799e-26,15.0,7.36,1.0,7.19,0.152,0.252,0.3435,1.157,0.4298,0.4515,0
232655,npp,1629,792,0.32710063457489,48.517162322998,39.6894302368164,3670176,1628,577,196611,3866787,2272,ukr_luhansk_72_23,48.51666667,39.69166667,72,23,ukr_luhansk,2013-10-07 22:35:36.871144,93.20953541074485,54.419570734947015,46.093990884394906,2.227950938466834e-28,6.0,-54.4,1.9513309067639726,-54.48,0.1884,0.2578,0.4185,1.1311,0.3271,0.37,0
