gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2648,39,2.87802171707153,48.3756294250488,39.6110916137695,3670144,2648,15,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-04-02 22:02:11.041794,267.82966473806346,69.71343120776658,56.184999984443444,0.024345293694587017,1.0,-69.63,3.5496478698597698,-69.86,0.6347,1.1109,2.5929,0.3681,0.9068,1.0594,0.4512921240249951,0
101251,npp,1122,2018,0.623120814561844,48.3734970092773,39.6104888916016,3670144,1122,1585,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-04-03 23:24:17.322252,107.98180439759405,0.8804677161163125,0.7799207497820292,0.019229355112033063,14.0,-0.97,1.0,-1.7,0.2882,0.4089,0.993,1.0,0.6231,0.6231,0.1427803768217637,0
135532,npp,99,1247,0.12500000229614616,48.3716087341309,39.6095504760742,3670144,100,929,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-01 22:51:35.550969,97.22053426851805,39.908929930083275,34.63534637461163,0.10411052532900432,9.0,-39.91,1.4276677814245327,-39.91,0.338,0.5137,1.752,0.796,0.1366,0.0995,-2.5010202984484566,0
135717,npp,2390,784,3.03717613220215,48.3717727661133,39.6073417663574,3670144,2391,568,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-02 22:32:38.117764,93.76277327141221,54.638391811431205,46.2564974887567,0.08523432458928688,6.0,-54.61,2.0682789409984763,-54.61,0.4133,0.7123,2.0749,0.5741,1.533,1.7436,-0.3854219266354437,0
135906,npp,1579,328,2.77288413047791,48.3717651367188,39.6089897155762,3670144,1578,177,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-03 22:13:37.126058,90.00114149936789,64.79046553920124,53.27318634525703,0.06535693440818553,3.0,-64.73,2.8345692104261015,-64.75,0.6458,1.2624,2.5585,0.3239,0.9418,0.8982,-0.7343153872362688,0
136295,npp,2327,1855,1.1155838370323181,48.3747482299805,39.6123466491699,3670144,2327,1429,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-05 23:16:44.228106,101.02700809682621,10.362528810445541,9.169168994044783,0.040752101289171956,13.0,-10.38,1.0,-10.38,0.3396,0.517,0.8431,0.791,1.0075,0.8824,-0.13552461686287331,0
136480,npp,1567,1400,1.091237008571625,48.3793754577637,39.6045074462891,3670144,1570,1053,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-06 22:57:50.352205,97.42943577647877,33.69295977615321,29.434884253736662,0.026690652410524835,10.0,-33.69,1.2937979144666532,-33.69,0.41,0.5474,1.2866,0.7471,0.8293,0.8153,0.14860868177777664,0
136672,npp,796,937,0.12500000110520748,48.3716125488281,39.6089630126953,3670144,795,695,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-07 22:38:54.696089,94.36819786006325,50.375252271481145,43.02627499139688,0.015118669213789179,7.0,-50.35,1.7549928774784245,-50.35,0.3334,0.5856,1.1232,0.6983,0.1465,0.0873,-0.29034103150705465,0
137047,npp,2234,25,2.59294152259827,48.3728866577148,39.6130218505859,3670144,2233,8,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-09 22:00:52.712735,267.49641716343416,69.93476244957154,56.31529778813995,0.0017886546988107415,1.0,-69.84,3.5496478698597698,-69.86,0.6347,1.1109,2.5929,0.3681,0.8264,0.9545,0.9098221652040143,0
137251,npp,709,2005,0.12500000034230344,48.3728179931641,39.6108436584473,3670144,709,1573,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-10 23:22:59.039468,105.23018191361072,1.6411126771767768,1.4538038340696042,0.0016185910155378646,14.0,-1.7,1.0,-1.7,0.2882,0.4089,0.993,1.0,0.125,0.125,0.08457009363375217,0
137442,npp,3046,1552,0.289859354496002,48.3777961730957,39.6062164306641,3670176,3047,1165,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-11 23:04:06.921604,98.69258585497467,26.632416810680102,23.397575783826618,0.00011435107734212282,11.0,-26.64,1.1367971201176101,-26.64,0.3126,0.5468,1.6113,0.7478,0.1829,0.2168,0.2168,0
137631,npp,2283,1090,0.416565507650375,48.3768615722656,39.6037826538086,3670176,2283,801,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-12 22:45:11.265360,95.7369244866781,45.53124770250355,39.211823355211784,1.7409134959272811e-09,8.0,-45.52,1.5732132722552272,-45.46,0.4178,0.6551,1.6932,0.6242,0.2573,0.26,0.26,0
137822,npp,1475,631,0.533256262540817,48.3777770996094,39.6105804443359,3670176,1477,414,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-13 22:26:13.841787,92.45410441072866,58.44974134522646,49.01828170938662,1.0613743288441152e-15,5.0,-58.41,2.253202848596432,-58.39,0.5324,1.1705,2.5826,0.3494,0.1261,0.1863,0.1863,0
138010,npp,652,175,1.18362331390381,48.376335144043,39.6049766540527,3670176,650,85,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-14 22:07:11.079027,268.7854512503118,67.51438560795826,54.936694562843925,2.1355481917577818e-21,2.0,-67.44,3.1865100272627664,-67.41,0.7353,1.3403,2.9291,0.3051,0.3598,0.3611,0.3611,0
138022,npp,2854,2597,0.417844235897064,48.3770637512207,39.6117782592773,3670176,2855,2098,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-14 23:48:00.593791,-71.86277818420825,30.50105138053662,26.72103790712358,1.458557648336513e-16,18.0,30.45,1.184412938166907,30.45,0.4602,0.8681,1.7783,0.471,0.0287,0.1968,0.1968,0
138212,npp,2157,2155,0.44001978635788,48.3726768493652,39.612232208252,3670176,2157,1716,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-15 23:29:12.062599,-72.26880426083166,7.089315320964418,6.276885284703547,1.4372189811676255e-23,15.0,7.02,1.0,7.13,0.3544,0.6931,1.6575,0.59,0.1559,0.2596,0.2596,0
138408,npp,1431,1703,0.351519793272018,48.3761253356934,39.6122856140137,3670176,1431,1290,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-16 23:10:21.750194,99.49564749022322,18.846625962402836,16.628834778102817,1.625845103689602e-26,12.0,-18.86,1.0442604737599883,-18.75,0.3611,0.6392,1.7408,0.6398,0.1335,0.2249,0.2249,0
138796,npp,2967,782,1.1135751008987431,48.3715476989746,39.6091804504395,3670176,2967,566,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-18 22:32:30.445345,93.60269407950331,54.69125997925545,46.29490141324543,8.725586652204658e-28,6.0,-54.66,2.0682789409984763,-54.61,0.4133,0.7123,2.0749,0.5741,0.6029,0.6393,0.6393,0
138809,npp,1892,3177,0.481897264719009,48.375862121582,39.6100234985352,3670176,1894,2534,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-19 00:12:56.830011,-67.24744546884341,51.62131468774764,43.987802967573,2.9047839086894774e-28,22.0,51.55,1.847645286154319,51.55,0.5063,1.1003,2.9435,0.3717,0.0742,0.1791,0.1791,0
138994,npp,2154,326,1.39661478996277,48.372257232666,39.6097984313965,3670176,2153,176,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-19 22:13:29.460419,269.92280273351355,64.8302871916469,53.297391418029214,6.232734080671832e-26,3.0,-64.77,2.8345692104261015,-64.75,0.6458,1.2624,2.5585,0.3239,0.4563,0.4524,0.4524,0
139009,npp,1232,2742,0.405616760253906,48.376049041748,39.6103744506836,3670176,1234,2201,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-19 23:54:11.858328,-69.75985230555467,36.792567980886474,32.045294453627,1.5518723271748619e-28,19.0,36.74,1.357151599901897,36.78,0.4056,0.6123,1.7935,0.6679,0.2566,0.2709,0.2709,0
139201,npp,544,2302,0.646345734596252,48.3721237182617,39.6109161376953,3670176,543,1854,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-20 23:35:25.107428,-72.40106137214454,15.450752454241204,13.651166471642327,6.143516512836425e-27,16.0,15.39,1.0442604737599883,15.44,0.3891,0.5904,1.2042,0.6927,0.4626,0.4477,0.4477,0
139783,npp,1364,935,0.655218541622162,48.3754539489746,39.6107635498047,3670176,1365,693,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-23 22:38:47.061514,95.08097052320831,50.42451494400864,43.06302346734601,1.3145773834025723e-12,7.0,-50.41,1.7549928774784245,-50.35,0.3334,0.5856,1.1232,0.6983,0.4486,0.4575,0.4575,0
139797,npp,239,3316,1.49737775325775,48.3738098144531,39.6067733764648,3670176,237,2664,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-24 00:19:06.328748,-65.76746482708765,55.374678513471196,46.80422889704599,1.7509853374797715e-19,23.0,55.29,2.0682789409984763,55.29,0.4983,0.979,3.0783,0.4177,0.6596,0.6255,0.6255,0
140551,npp,535,1549,0.12500000115787968,48.3773155212402,39.6060981750488,3670144,535,1162,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-27 23:03:57.563001,98.97275593132672,26.764967578462187,23.510996208407608,0.03177325108619294,11.0,-26.78,1.1367971201176101,-26.64,0.3126,0.5468,1.6113,0.7478,0.0379,0.0935,-0.7001467915826088,0
140565,npp,2280,3856,1.54963064193726,48.3745040893555,39.6098937988281,3670144,2280,3091,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-28 00:43:55.479146,-61.10840097781781,66.7240483636416,54.47270364189302,0.0045984985970046344,27.0,66.61,3.1865100272627664,66.57,1.1197,2.7592,10.7146,0.1482,0.0294,0.2297,0.11483659972316201,0
140737,npp,2842,1088,2.94789719581604,48.3749237060547,39.6121788024902,3670144,2842,799,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-28 22:45:01.920588,95.4377506102431,45.603718279874535,39.26758076553539,0.08042146873731597,8.0,-45.59,1.5732132722552272,-45.46,0.4178,0.6551,1.6932,0.6242,1.8663,1.8401,-0.16870421284517478,0
140750,npp,1667,3452,2.60169744491577,48.3760757446289,39.6110305786133,3670144,1669,2797,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-29 00:25:17.629414,-64.97124945191183,58.706017162537755,49.20363822177297,0.04051316569990225,24.0,58.61,2.253202848596432,58.62,0.5601,1.1143,3.3251,0.367,1.0691,0.9548,-0.057156374478599115,0
140920,npp,2031,628,3.69301176071167,48.376880645752,39.6120376586914,3670144,2036,412,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-29 22:26:02.722194,91.94946652997692,58.52905626361747,49.07217701842538,0.16303396556872612,5.0,-58.48,2.253202848596432,-58.39,0.5324,1.1705,2.5826,0.3494,1.5285,1.2902,-2.7821369271089798,0
140934,npp,1025,3031,3.74031019210815,48.3742561340332,39.6107063293457,3670144,1027,2438,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-09-30 00:06:36.224407,-68.92233189063693,47.25526962077211,40.586554245948214,0.11800755338004609,21.0,47.18,1.646109783506203,47.25,0.5995,1.0488,2.7856,0.3899,2.044,1.4583,-1.4893466184880078,0
141315,npp,2710,2151,2.82459044456482,48.3732604980469,39.6052169799805,3670144,2710,1713,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-01 23:29:02.744514,-72.55591091924884,6.84705404073463,6.062420968226402,0.11249458796292447,15.0,6.78,1.0,7.13,0.3544,0.6931,1.6575,0.59,2.5404,1.6665,-1.1434412479064693,0
141507,npp,1981,1699,2.3110363483429,48.3774185180664,39.6098594665527,3670144,1981,1287,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-02 23:10:10.666689,98.68302252501647,19.078882428758227,16.831353687942432,0.09270769254428396,12.0,-19.08,1.0442604737599883,-18.75,0.3611,0.6392,1.7408,0.6398,2.0099,1.4785,-0.8371951280560288,0
141522,npp,604,3985,5.76409339904785,48.3718032836914,39.6078491210938,3670144,602,3160,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-03 00:50:03.245992,-59.79060412410052,68.85648298695502,55.720870064697216,0.08345561914281248,28.0,68.72,3.5496478698597698,68.72,0.8831,1.5503,5.4445,0.2638,1.596,1.5204,-0.5641926088128697,0
141699,npp,1225,1241,1.813960313797,48.3740882873535,39.6084442138672,3670144,1225,923,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-03 22:51:16.814419,96.58465669249794,40.14643509396992,34.829121437112335,0.07160359210097976,9.0,-40.13,1.4276677814245327,-39.91,0.338,0.5137,1.752,0.796,1.3197,1.4439,-0.34464725890568393,0
142099,npp,1775,2737,1.074215054512024,48.3781127929688,39.6046867370605,3670144,1778,2197,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-05 23:54:00.837927,-69.85632289596003,36.59207071084992,31.875587011275677,0.041821323968400964,19.0,36.54,1.357151599901897,36.78,0.4056,0.6123,1.7935,0.6679,0.7493,0.7174,-0.3272321497670594,0
142293,npp,1084,2298,0.729710876941681,48.3749961853027,39.6125335693359,3670144,1084,1850,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-06 23:35:14.104846,-73.30606478440258,15.216496002133917,13.444539743491255,0.02706386291369331,16.0,15.17,1.0442604737599883,15.44,0.3891,0.5904,1.2042,0.6927,0.5424,0.5055,-0.1705135407930608,0
142483,npp,349,1848,0.12500000092869046,48.3714408874512,39.6086730957031,3670144,349,1423,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-07 23:16:23.815602,97.65134251960818,10.816619852172709,9.569256865211724,0.014902224667282986,13.0,-10.79,1.015504800579495,-10.38,0.3396,0.517,0.8431,0.791,0.0229,0.0989,-0.273334580671281,0
142871,npp,1900,931,0.521396070718765,48.3755569458008,39.6097106933594,3670144,1899,691,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-09 22:38:34.348949,94.69279115657298,50.562105391266364,43.16672079604283,0.001288996144098023,7.0,-50.53,1.7549928774784245,-50.35,0.3334,0.5856,1.1232,0.6983,0.3723,0.3641,0.33190286501527383,0
143082,npp,139,2884,0.529025763273239,48.3751983642578,39.6130523681641,3670144,139,2325,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-11 00:00:14.004503,-70.64974563460983,42.2280893320047,36.53834714070096,0.000992954377773596,20.0,42.16,1.4867838833500562,42.365,0.5206,0.9528,2.3317,0.4292,0.1239,0.227,0.227,0
144246,npp,1835,173,1.0160840153694148,48.3737907409668,39.6048355102539,3670176,1834,84,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-16 22:06:59.833573,268.5961631897946,67.56671807839489,54.96006109031184,7.691661727398093e-30,2.0,-67.48,3.1865100272627664,-67.41,0.7353,1.3403,2.9291,0.3051,0.3072,0.31,0.31,0
144263,npp,967,2593,0.368792936205864,48.3710517883301,39.6110305786133,3670176,967,2095,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-16 23:47:49.350437,-72.00835168734659,30.32079956856706,26.56433619368857,8.32943331929593e-29,18.0,30.26,1.184412938166907,30.45,0.4602,0.8681,1.7783,0.471,-0.0127,0.1737,0.1737,0
144455,npp,280,2151,1.18756449222565,48.3729858398438,39.6045417785645,3670176,280,1713,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-17 23:29:02.624111,-72.23720400142507,6.845424512410887,6.06061229124536,1.1254337870609648e-29,15.0,6.78,1.0,7.13,0.3544,0.6931,1.6575,0.59,0.9034,0.7007,0.7007,0
144659,npp,2637,1700,1.35875105857849,48.3714752197266,39.6086540222168,3670176,2636,1288,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-18 23:10:12.335297,99.16447164475709,19.016576423116753,16.775836674972282,1.0659247233631392e-28,12.0,-19.03,1.0442604737599883,-18.75,0.3611,0.6392,1.7408,0.6398,1.098,0.8693,0.8693,0
144673,npp,1259,3984,1.34750688076019,48.3774261474609,39.6061706542969,3670176,1258,3160,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-19 00:50:04.914517,-59.637905170226226,68.84391377295914,55.709883358429884,2.5061234526508086e-29,28.0,68.71,3.3985290935932855,68.72,0.8831,1.5503,5.4445,0.2638,0.3493,0.3554,0.3554,0
144859,npp,1893,1243,0.430426716804504,48.3768615722656,39.6100387573242,3670176,1894,925,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-19 22:51:20.273124,97.23637614034057,40.06865665770214,34.76312864843002,7.935059027829097e-26,9.0,-40.06,1.4276677814245327,-39.91,0.338,0.5137,1.752,0.796,0.3506,0.3426,0.3426,0
144874,npp,668,3586,0.74620258808136,48.3750381469727,39.6032485961914,3670176,666,2910,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-20 00:31:28.866200,-63.318624349044576,61.637495636572154,51.21788567584366,1.284204599829806e-28,25.0,61.53,2.5331140255951103,61.59,0.7781,1.682,6.5561,0.2431,0.0395,0.1814,0.1814,0
145054,npp,1121,781,0.677839636802673,48.3751182556152,39.6043128967285,3670176,1124,565,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-20 22:32:24.656443,93.76151838366599,54.73378978000706,46.32065069824601,3.0157634682654832e-21,6.0,-54.69,2.0682789409984763,-54.61,0.4133,0.7123,2.0749,0.5741,0.3923,0.3891,0.3891,0
145068,npp,47,3173,0.480982303619385,48.3774871826172,39.6042022705078,3670176,45,2531,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-21 00:12:49.263276,-66.96413177278936,51.51774971688943,43.90324399262289,5.390699885489302e-26,22.0,51.44,1.847645286154319,51.55,0.5063,1.1003,2.9435,0.3717,0.0737,0.1788,0.1788,0
145266,npp,2470,2740,0.30319008231163,48.3736305236816,39.6074829101562,3670176,2470,2198,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-21 23:54:07.883253,-70.591040186286,36.70571726309615,31.969017427505875,1.0199115409174082e-21,19.0,36.66,1.357151599901897,36.78,0.4056,0.6123,1.7935,0.6679,0.1812,0.2025,0.2025,0
145844,npp,334,1398,0.12500000076754464,48.3721656799316,39.6057243347168,3670144,333,1051,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-24 22:57:40.600960,97.31947185972588,33.77983818897525,29.504498123070757,0.0009142478296926179,10.0,-33.77,1.2937979144666532,-33.69,0.41,0.5474,1.2866,0.7471,0.0825,0.0934,0.0934,0
145856,npp,2146,3722,1.22921717166901,48.3731803894043,39.6066513061523,3670176,2149,3008,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-25 00:37:45.635086,-62.5089848508583,64.32786587118112,52.979495285761296,2.1307446950495133e-10,26.0,64.21,2.8345692104261015,64.23,0.7153,2.0707,6.8947,0.1975,0.1121,0.2428,0.2428,0
146029,npp,2642,936,5.0495548248291,48.3773765563965,39.6083831787109,3670144,2644,694,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-25 22:38:46.765391,94.85404786025396,50.41426542267016,43.04967579308791,0.014088125802561495,7.0,-50.38,1.7549928774784245,-50.35,0.3334,0.5856,1.1232,0.6983,2.9525,3.526,3.174100352957781,0
146044,npp,1517,3315,0.972185671329498,48.3762474060059,39.6099319458008,3670176,1515,2662,196611,3866787,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-26 00:19:06.034474,-65.95201817389075,55.354448595515066,46.7830522428233,0.00048242117613010195,23.0,55.26,2.0682789409984763,55.29,0.4983,0.979,3.0783,0.4177,0.4056,0.4061,0.4061,0
146218,npp,1849,479,7.3914589881897,48.3720436096191,39.6052932739258,3670144,1849,286,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-26 22:19:47.597699,91.08577785677508,61.8297503515004,51.33728272384709,0.04221740448757689,4.0,-61.76,2.5331140255951103,-61.76,0.5664,0.9746,2.6687,0.4196,2.9421,3.1014,2.046874369946658,0
146230,npp,876,2887,1.27773630619049,48.3775825500488,39.6078109741211,3670144,875,2328,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-27 00:00:24.660197,-69.16388490315948,42.33767289155833,36.626366993948515,0.014545026666063835,20.0,42.27,1.4867838833500562,42.365,0.5206,0.9528,2.3317,0.4292,0.6275,0.5484,0.18508767430534268,0
146411,npp,1025,25,2.62127065658569,48.3755493164062,39.6045684814453,3670144,1029,8,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-27 22:00:46.649438,267.7818972539083,69.9437315901719,56.30840297139941,0.0845337058422449,1.0,-69.84,3.5496478698597698,-69.86,0.6347,1.1109,2.5929,0.3681,0.8344,0.9649,-1.1466215512661089,0
146424,npp,206,2447,1.72104144096375,48.3786010742188,39.6068267822266,3670144,206,1982,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-27 23:41:39.725492,-71.62318450521157,23.24960519826103,20.466211343916516,0.05179653322969721,17.0,23.19,1.0837787002826917,23.35,0.3484,0.5634,1.2627,0.7259,1.4771,1.2492,-0.04459748711691369,0
146813,npp,526,3855,13.4010381698608,48.3773040771484,39.6109008789062,3670144,524,3091,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-30 00:43:58.877285,-60.77711899264563,66.71819751868411,54.461640998295124,0.15060617634122295,27.0,66.59,3.1865100272627664,66.57,1.1197,2.7592,10.7146,0.1482,3.7486,1.9862,-1.7757099261037574,0
147003,npp,2996,3452,11.3443059921265,48.3759117126465,39.603874206543,3670144,2998,2798,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-31 00:25:22.841582,-64.82362265403465,58.705907081400696,49.196918753139144,0.1293404569557993,24.0,58.61,2.253202848596432,58.62,0.5601,1.1143,3.3251,0.367,4.9491,4.1632,0.9324749348710664,0
147184,npp,315,632,0.12500000273171108,48.3766479492188,39.6123847961426,3670144,314,415,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-10-31 22:26:09.745676,92.12227628371585,58.44603080661913,49.00710801104455,0.1209301149123221,5.0,-58.39,2.253202848596432,-58.39,0.5324,1.1705,2.5826,0.3494,-0.0551,0.0437,-2.976947696564703,0
147195,npp,2364,3032,2.78562140464783,48.3729286193848,39.6102981567383,3670144,2363,2439,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-11-01 00:06:41.470094,-68.15074310418504,47.29072960437521,40.60948145821322,0.11158413125901566,21.0,47.21,1.646109783506203,47.25,0.5995,1.0488,2.7856,0.3899,1.464,1.0861,-1.701099444117744,0
147368,npp,2557,177,3.53937840461731,48.3744659423828,39.6039047241211,3670144,2555,86,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-11-01 22:07:08.796828,268.57580246751536,67.5046004726809,54.920022810449815,0.08874459526421598,2.0,-67.41,3.1865100272627664,-67.41,0.7353,1.3403,2.9291,0.3051,1.0991,1.0799,-1.1368030723635438,0
147382,npp,1703,2596,2.09773468971252,48.375244140625,39.6131896972656,3670144,1703,2097,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-11-01 23:47:58.313467,-72.02384109316078,30.460047157030722,26.682104027969093,0.09165319721345884,18.0,30.4,1.184412938166907,30.45,0.4602,0.8681,1.7783,0.471,1.4471,0.9881,-1.301255461593258,0
147774,npp,1990,3986,4.87761545181274,48.3744773864746,39.6039237976074,3670144,1991,3161,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-11-04 00:50:13.901467,-59.76887917871966,68.87886555330414,55.725332092240315,0.05399921786143922,28.0,68.74,3.5496478698597698,68.72,0.8831,1.5503,5.4445,0.2638,1.3463,1.2866,-0.06221715086199486,0
147947,npp,2606,1246,5.13573122024536,48.377368927002,39.6102294921875,3670144,2605,928,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-11-04 22:51:27.492282,96.47453178143529,39.96337552280941,34.67440338724946,0.03080504323603066,9.0,-39.94,1.4276677814245327,-39.91,0.338,0.5137,1.752,0.796,3.6464,4.088,3.3185375467396443,0
147962,npp,1380,3589,5.2042670249939,48.3753089904785,39.6107597351074,3670144,1382,2912,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-11-05 00:31:37.864979,-63.58572871599327,61.70086908255414,51.257320214027885,0.038346476093356126,25.0,61.59,2.5331140255951103,61.59,0.7781,1.682,6.5561,0.2431,1.7994,1.2653,0.30746418907109585,0
148149,npp,1832,785,2.61375570297241,48.3741760253906,39.6132278442383,3670144,1832,569,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-11-05 22:32:31.880074,93.36494178503038,54.63776820545472,46.24727682852872,0.015881071778690744,6.0,-54.59,1.9513309067639726,-54.61,0.4133,0.7123,2.0749,0.5741,1.3834,1.5005,1.1038153286750667,0
148163,npp,757,3176,2.36198019981384,48.3774223327637,39.6077117919922,3670144,758,2533,196611,3866755,3962,ukr_luhansk_62_40,48.375,39.60833333,62,40,ukr_luhansk,2012-11-06 00:12:58.266594,-67.46076410473,51.60457015505792,43.96719392547609,0.023883804598619975,22.0,51.52,1.847645286154319,51.55,0.5063,1.1003,2.9435,0.3717,1.0918,0.8778,0.28121940964556424,0
