lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.549,0.629,0.551
2,0.392,0.48,0.393
3,0.282,0.359,0.282
4,0.219,0.264,0.217
5,0.197,0.189,0.194
6,0.094,0.132,0.089
7,0.04,0.091,0.033
8,0.04,0.062,0.032
9,0.062,0.043,0.053
10,0.108,0.033,0.097
11,0.195,0.029,0.183
12,0.071,0.029,0.059
13,0.068,0.033,0.055
14,0.058,0.039,0.045
15,0.057,0.046,0.044
16,0.068,0.053,0.055
17,0.048,0.059,0.036
18,0.03,0.065,0.018
19,0.024,0.069,0.013
20,0.036,0.072,0.025
21,0.048,0.073,0.038
22,0.036,0.072,0.028
23,0.03,0.069,0.022
24,0.031,0.065,0.025
25,0.042,0.059,0.037
26,0.047,0.045,0.044
27,0.047,0.039,0.044
28,0.033,0.034,0.032
29,0.024,0.03,0.022
30,0.018,0.025,0.017
31,0.02,0.02,0.018
32,0.024,0.017,0.021
33,0.017,0.016,0.013
34,0.012,0.016,0.006
35,0.011,0.016,0.004
36,0.015,0.015,0.007
37,0.025,0.009,0.015
38,0.015,0.007,0.005
39,0.002,0.004,-0.009
40,-0.005,0.002,-0.017
41,-0.008,-0.001,-0.02
42,-0.004,-0.004,-0.017
43,-0.009,-0.006,-0.022
44,-0.012,-0.008,-0.025
45,-0.013,-0.008,-0.026
46,-0.012,-0.009,-0.025
47,-0.01,-0.011,-0.023
48,-0.011,-0.011,-0.022
49,-0.012,-0.012,-0.022
50,-0.013,-0.012,-0.023
51,-0.013,-0.012,-0.021
52,-0.012,-0.012,-0.018
53,-0.009,-0.013,-0.014
54,-0.009,-0.013,-0.012
55,-0.011,-0.013,-0.012
56,-0.012,-0.013,-0.012
57,-0.011,-0.013,-0.011
58,-0.01,-0.013,-0.01
59,-0.012,-0.013,-0.01
60,-0.012,-0.013,-0.011
61,-0.014,-0.013,-0.013
62,-0.014,-0.013,-0.014
63,-0.014,-0.013,-0.015
64,-0.014,-0.014,-0.016
65,-0.015,-0.015,-0.018
66,-0.016,-0.015,-0.02
67,-0.017,-0.016,-0.021
68,-0.017,-0.016,-0.021
69,-0.017,-0.016,-0.024
70,-0.018,-0.017,-0.024
71,-0.017,-0.017,-0.024
72,-0.017,-0.017,-0.024
73,-0.018,-0.017,-0.024
74,-0.018,-0.018,-0.024
75,-0.018,-0.018,-0.025
76,-0.018,-0.018,-0.024
77,-0.018,-0.018,-0.023
78,-0.017,-0.018,-0.021
79,-0.018,-0.018,-0.021
80,-0.019,-0.018,-0.022
81,-0.018,-0.018,-0.019
82,-0.018,-0.018,-0.018
83,-0.017,-0.018,-0.017
84,-0.015,-0.018,-0.013
85,-0.017,-0.018,-0.014
86,-0.019,-0.018,-0.015
87,-0.018,-0.018,-0.013
88,-0.018,-0.018,-0.013
89,-0.019,-0.018,-0.013
90,-0.019,-0.018,-0.014
91,-0.02,-0.018,-0.016
92,-0.019,-0.018,-0.016
93,-0.019,-0.018,-0.017
94,-0.019,-0.018,-0.017
95,-0.018,-0.018,-0.017
96,-0.02,-0.018,-0.019
97,-0.019,-0.018,-0.018
98,-0.017,-0.018,-0.016
99,-0.015,-0.018,-0.015
100,-0.017,-0.018,-0.018
101,-0.017,-0.018,-0.018
102,-0.017,-0.018,-0.018
103,-0.015,-0.018,-0.016
104,-0.015,-0.018,-0.016
105,-0.018,-0.018,-0.018
106,-0.019,-0.017,-0.019
107,-0.021,-0.017,-0.019
108,-0.02,-0.017,-0.017
109,-0.018,-0.017,-0.015
110,-0.018,-0.017,-0.013
111,-0.017,-0.016,-0.011
112,-0.015,-0.016,-0.008
113,-0.013,-0.015,-0.005
114,-0.009,-0.014,-0.0
115,-0.013,-0.014,-0.002
116,-0.014,-0.012,-0.002
117,-0.014,-0.012,-0.003
118,-0.015,-0.011,-0.002
119,-0.013,-0.01,-0.001
120,-0.011,-0.009,0.002
121,-0.011,-0.008,0.002
122,-0.01,-0.008,0.003
123,-0.005,-0.007,0.009
124,-0.002,-0.006,0.013
125,-0.001,-0.006,0.015
126,-0.004,-0.005,0.011
127,-0.006,-0.005,0.009
128,-0.002,-0.005,0.011
129,-0.002,-0.005,0.01
130,-0.001,-0.005,0.01
131,-0.002,-0.006,0.007
132,-0.005,-0.006,0.003
133,-0.009,-0.007,-0.001
134,-0.01,-0.008,-0.002
135,-0.01,-0.008,-0.002
136,-0.009,-0.009,-0.0
137,-0.01,-0.009,-0.0
138,-0.012,-0.009,-0.001
139,-0.011,-0.008,0.0
140,-0.009,-0.008,0.002
141,-0.005,-0.008,0.005
142,-0.006,-0.007,0.003
143,-0.007,-0.007,0.0
144,-0.009,-0.006,-0.002
145,-0.008,-0.005,-0.002
146,-0.008,-0.004,-0.001
147,-0.007,-0.003,-0.001
148,-0.007,-0.002,0.001
149,-0.006,-0.001,0.002
150,-0.001,0.0,0.006
151,0.004,0.001,0.01
152,0.007,0.001,0.013
153,0.007,0.002,0.012
154,0.008,0.002,0.013
155,0.01,0.002,0.015
156,0.014,0.002,0.018
157,0.012,0.001,0.016
158,0.0,0.001,0.002
159,-0.005,0.0,-0.006
160,-0.007,-0.001,-0.01
161,-0.007,-0.002,-0.011
162,-0.007,-0.003,-0.013
163,-0.008,-0.004,-0.014
164,-0.008,-0.004,-0.015
165,-0.008,-0.005,-0.015
166,-0.009,-0.006,-0.015
167,-0.008,-0.007,-0.014
168,-0.005,-0.008,-0.012
169,-0.008,-0.009,-0.014
170,-0.01,-0.009,-0.015
171,-0.011,-0.009,-0.015
172,-0.009,-0.009,-0.013
173,-0.008,-0.009,-0.01
174,-0.006,-0.009,-0.008
175,-0.007,-0.008,-0.009
176,-0.009,-0.007,-0.011
177,-0.007,-0.007,-0.009
178,-0.005,-0.006,-0.006
179,-0.006,-0.006,-0.007
180,-0.007,-0.005,-0.009
181,-0.005,-0.005,-0.007
182,-0.004,-0.004,-0.006
183,-0.003,-0.005,-0.005
184,-0.002,-0.005,-0.004
185,-0.003,-0.005,-0.006
186,-0.004,-0.004,-0.009
187,-0.004,-0.004,-0.011
188,-0.003,-0.005,-0.01
189,-0.003,-0.005,-0.01
190,-0.005,-0.005,-0.013
191,-0.006,-0.005,-0.014
192,-0.006,-0.005,-0.014
193,-0.006,-0.005,-0.012
194,-0.005,-0.005,-0.01
195,-0.005,-0.005,-0.007
196,-0.005,-0.004,-0.006
197,-0.007,-0.004,-0.006
198,-0.008,-0.004,-0.006
199,-0.008,-0.004,-0.004
200,-0.001,-0.004,0.004
201,0.0,-0.004,0.005
202,-0.003,-0.003,0.002
203,-0.004,-0.003,0.001
204,-0.005,-0.003,0.0
205,-0.004,-0.004,0.001
206,-0.002,-0.004,0.003
207,-0.002,-0.004,0.003
208,-0.003,-0.004,0.003
209,-0.004,-0.004,0.003
210,-0.005,-0.005,0.003
211,0.005,-0.005,0.013
212,-0.001,-0.005,0.008
213,-0.007,-0.006,0.002
214,-0.011,-0.006,-0.001
215,-0.009,-0.007,0.002
216,-0.009,-0.007,0.001
217,-0.01,-0.008,-0.0
218,-0.012,-0.009,-0.002
219,-0.013,-0.009,-0.004
220,-0.012,-0.01,-0.003
221,-0.011,-0.011,-0.002
222,-0.011,-0.011,-0.001
223,-0.01,-0.012,-0.001
224,-0.011,-0.012,-0.002
225,-0.013,-0.013,-0.003
226,-0.01,-0.013,0.001
227,-0.009,-0.014,0.002
228,-0.012,-0.014,0.0
229,-0.015,-0.014,-0.002
230,-0.016,-0.015,-0.002
231,-0.016,-0.015,-0.001
232,-0.015,-0.015,0.0
233,-0.015,-0.016,0.001
234,-0.017,-0.016,-0.0
235,-0.017,-0.016,-0.001
236,-0.017,-0.016,-0.001
237,-0.017,-0.017,-0.002
238,-0.018,-0.017,-0.003
239,-0.019,-0.017,-0.004
240,-0.019,-0.017,-0.004
241,-0.017,-0.017,-0.002
242,-0.015,-0.018,-0.001
243,-0.014,-0.018,-0.001
244,-0.018,-0.018,-0.006
245,-0.02,-0.018,-0.01
246,-0.019,-0.017,-0.01
247,-0.018,-0.017,-0.011
248,-0.016,-0.017,-0.011
249,-0.017,-0.017,-0.012
250,-0.018,-0.017,-0.014
251,-0.018,-0.017,-0.015
252,-0.016,-0.017,-0.013
253,-0.014,-0.017,-0.01
254,-0.013,-0.017,-0.009
255,-0.015,-0.017,-0.012
256,-0.017,-0.017,-0.014
257,-0.018,-0.017,-0.014
258,-0.018,-0.017,-0.014
259,-0.018,-0.017,-0.014
260,-0.018,-0.018,-0.013
261,-0.019,-0.018,-0.013
262,-0.019,-0.018,-0.011
263,-0.019,-0.018,-0.01
264,-0.017,-0.018,-0.008
265,-0.016,-0.018,-0.007
266,-0.019,-0.018,-0.01
267,-0.019,-0.018,-0.01
268,-0.018,-0.018,-0.01
269,-0.018,-0.018,-0.011
270,-0.019,-0.019,-0.012
271,-0.019,-0.018,-0.013
272,-0.019,-0.018,-0.014
273,-0.019,-0.018,-0.014
274,-0.018,-0.018,-0.015
275,-0.017,-0.018,-0.016
276,-0.018,-0.018,-0.018
277,-0.018,-0.018,-0.02
278,-0.018,-0.018,-0.02
279,-0.017,-0.018,-0.02
280,-0.017,-0.017,-0.021
281,-0.017,-0.017,-0.021
282,-0.017,-0.017,-0.022
283,-0.018,-0.017,-0.023
284,-0.018,-0.017,-0.022
285,-0.018,-0.017,-0.022
286,-0.017,-0.017,-0.021
287,-0.017,-0.017,-0.021
288,-0.018,-0.017,-0.021
289,-0.017,-0.017,-0.02
290,-0.017,-0.017,-0.019
291,-0.017,-0.017,-0.018
292,-0.017,-0.017,-0.016
293,-0.017,-0.017,-0.015
294,-0.017,-0.017,-0.013
295,-0.016,-0.017,-0.012
296,-0.017,-0.017,-0.012
297,-0.017,-0.017,-0.013
298,-0.017,-0.017,-0.014
299,-0.017,-0.016,-0.014
300,-0.017,-0.016,-0.014
301,-0.017,-0.016,-0.014
302,-0.018,-0.015,-0.015
303,-0.017,-0.015,-0.016
304,-0.017,-0.015,-0.017
305,-0.015,-0.015,-0.016
306,-0.015,-0.016,-0.018
307,-0.016,-0.017,-0.02
308,-0.016,-0.019,-0.021
309,-0.015,-0.02,-0.021
310,-0.014,-0.021,-0.02
311,-0.015,-0.021,-0.021
312,-0.015,-0.021,-0.021
313,-0.015,-0.021,-0.02
314,-0.014,-0.019,-0.019
315,-0.014,-0.017,-0.019
316,-0.014,-0.014,-0.018
317,-0.014,-0.011,-0.017
318,-0.013,-0.007,-0.017
319,-0.012,-0.003,-0.015
320,-0.011,0.002,-0.014
321,-0.011,0.007,-0.012
322,-0.01,0.013,-0.009
323,-0.005,0.017,-0.003
324,0.003,0.02,0.006
325,0.014,0.023,0.017
326,0.026,0.026,0.029
327,0.035,0.03,0.038
328,0.047,0.032,0.049
329,0.058,0.034,0.059
330,0.067,0.035,0.068
331,0.071,0.036,0.071
332,0.056,0.037,0.055
333,0.05,0.034,0.049
334,0.047,0.029,0.044
335,0.041,0.024,0.037
336,0.031,0.021,0.026
337,0.017,0.02,0.013
338,0.01,0.021,0.005
339,0.007,0.023,0.002
340,0.007,0.025,0.001
341,0.008,0.028,0.002
342,0.005,0.032,-0.001
343,-0.001,0.036,-0.006
344,0.001,0.036,-0.004
345,0.018,0.036,0.014
346,0.044,0.038,0.041
347,0.068,0.043,0.065
348,0.045,0.049,0.043
349,0.034,0.055,0.033
350,0.043,0.063,0.043
351,0.062,0.071,0.063
352,0.1,0.079,0.102
353,0.103,0.088,0.106
354,0.118,0.097,0.122
355,0.143,0.103,0.147
356,0.172,0.107,0.175
357,0.21,0.109,0.213
358,0.144,0.111,0.145
359,0.076,0.112,0.077
360,0.028,0.111,0.028
361,0.024,0.108,0.022
362,0.053,0.103,0.05
363,0.072,0.099,0.068
364,0.086,0.096,0.08
365,0.097,0.089,0.089
366,0.116,0.083,0.108
367,0.141,0.076,0.131
368,0.186,0.069,0.176
369,0.057,0.064,0.047
370,0.029,0.058,0.019
371,0.017,0.052,0.007
372,0.018,0.047,0.008
373,0.038,0.04,0.029
374,0.017,0.036,0.009
375,0.008,0.033,0.0
376,0.005,0.031,-0.003
377,0.009,0.029,0.003
378,0.038,0.027,0.032
379,0.06,0.026,0.055
380,0.041,0.025,0.037
381,0.023,0.024,0.02
382,0.008,0.023,0.006
383,0.015,0.022,0.014
384,0.051,0.021,0.05
385,0.027,0.02,0.026
386,-0.0,0.018,-0.002
387,-0.004,0.017,-0.006
388,0.0,0.015,-0.003
389,0.053,0.013,0.049
390,0.008,0.01,0.004
391,-0.003,0.008,-0.008
392,-0.005,0.006,-0.01
393,-0.001,0.003,-0.007
394,0.022,0.001,0.014
395,0.004,-0.001,-0.004
396,-0.004,-0.003,-0.013
397,-0.008,-0.004,-0.017
398,-0.009,-0.004,-0.019
399,-0.004,-0.002,-0.014
400,0.002,0.0,-0.007
