lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.403,0.512,0.406
2,0.117,0.37,0.121
3,0.097,0.257,0.099
4,0.105,0.17,0.104
5,0.196,0.105,0.193
6,0.091,0.059,0.087
7,0.026,0.027,0.02
8,0.02,0.009,0.012
9,0.046,0.0,0.036
10,0.158,-0.0,0.146
11,0.149,0.005,0.137
12,0.018,0.015,0.006
13,-0.001,0.027,-0.014
14,0.009,0.04,-0.005
15,0.039,0.054,0.026
16,0.076,0.067,0.062
17,0.034,0.079,0.021
18,0.023,0.089,0.01
19,0.036,0.097,0.024
20,0.069,0.102,0.057
21,0.143,0.105,0.131
22,0.108,0.106,0.098
23,0.077,0.104,0.068
24,0.07,0.1,0.061
25,0.084,0.093,0.077
26,0.141,0.073,0.135
27,0.096,0.064,0.091
28,0.054,0.063,0.05
29,0.029,0.061,0.025
30,0.018,0.059,0.015
31,0.032,0.052,0.029
32,0.047,0.046,0.043
33,0.024,0.043,0.02
34,0.01,0.041,0.005
35,0.01,0.037,0.003
36,0.027,0.029,0.019
37,0.051,0.02,0.041
38,0.038,0.014,0.028
39,0.01,0.01,0.0
40,-0.001,0.007,-0.012
41,0.004,0.003,-0.007
42,0.022,-0.002,0.01
43,0.001,-0.004,-0.011
44,-0.008,-0.004,-0.02
45,-0.011,-0.004,-0.023
46,-0.01,-0.003,-0.021
47,-0.003,-0.005,-0.015
48,-0.004,-0.006,-0.015
49,-0.01,-0.006,-0.019
50,-0.013,-0.006,-0.021
51,-0.014,-0.006,-0.02
52,-0.013,-0.008,-0.019
53,-0.008,-0.011,-0.013
54,-0.007,-0.012,-0.011
55,-0.007,-0.012,-0.01
56,-0.009,-0.012,-0.01
57,-0.008,-0.012,-0.009
58,-0.007,-0.013,-0.008
59,-0.01,-0.013,-0.01
60,-0.012,-0.012,-0.012
61,-0.012,-0.011,-0.013
62,-0.013,-0.01,-0.015
63,-0.012,-0.011,-0.015
64,-0.01,-0.012,-0.015
65,-0.013,-0.012,-0.018
66,-0.015,-0.012,-0.02
67,-0.016,-0.012,-0.021
68,-0.016,-0.013,-0.021
69,-0.014,-0.014,-0.022
70,-0.013,-0.014,-0.021
71,-0.013,-0.015,-0.02
72,-0.014,-0.015,-0.023
73,-0.015,-0.015,-0.023
74,-0.015,-0.016,-0.023
75,-0.016,-0.016,-0.024
76,-0.016,-0.016,-0.024
77,-0.017,-0.017,-0.023
78,-0.017,-0.017,-0.021
79,-0.017,-0.017,-0.02
80,-0.017,-0.017,-0.02
81,-0.018,-0.017,-0.021
82,-0.018,-0.017,-0.02
83,-0.017,-0.018,-0.02
84,-0.017,-0.018,-0.019
85,-0.017,-0.018,-0.018
86,-0.018,-0.018,-0.018
87,-0.018,-0.018,-0.017
88,-0.018,-0.018,-0.016
89,-0.019,-0.018,-0.017
90,-0.02,-0.018,-0.018
91,-0.019,-0.018,-0.018
92,-0.018,-0.018,-0.019
93,-0.017,-0.018,-0.019
94,-0.017,-0.018,-0.02
95,-0.018,-0.018,-0.021
96,-0.018,-0.018,-0.021
97,-0.017,-0.018,-0.019
98,-0.016,-0.018,-0.017
99,-0.016,-0.018,-0.018
100,-0.018,-0.018,-0.02
101,-0.017,-0.018,-0.022
102,-0.017,-0.018,-0.022
103,-0.016,-0.018,-0.021
104,-0.015,-0.018,-0.02
105,-0.017,-0.018,-0.021
106,-0.019,-0.017,-0.022
107,-0.019,-0.017,-0.023
108,-0.019,-0.017,-0.02
109,-0.017,-0.017,-0.02
110,-0.017,-0.016,-0.019
111,-0.017,-0.016,-0.02
112,-0.017,-0.015,-0.019
113,-0.016,-0.015,-0.018
114,-0.014,-0.015,-0.016
115,-0.014,-0.014,-0.015
116,-0.015,-0.014,-0.015
117,-0.015,-0.013,-0.015
118,-0.014,-0.013,-0.013
119,-0.012,-0.013,-0.011
120,-0.01,-0.012,-0.009
121,-0.011,-0.012,-0.011
122,-0.01,-0.012,-0.011
123,-0.008,-0.012,-0.01
124,-0.008,-0.011,-0.009
125,-0.008,-0.011,-0.008
126,-0.012,-0.011,-0.011
127,-0.015,-0.011,-0.013
128,-0.013,-0.011,-0.011
129,-0.011,-0.011,-0.01
130,-0.011,-0.011,-0.011
131,-0.013,-0.011,-0.014
132,-0.014,-0.012,-0.016
133,-0.013,-0.012,-0.016
134,-0.012,-0.012,-0.015
135,-0.01,-0.012,-0.013
136,-0.011,-0.013,-0.012
137,-0.013,-0.013,-0.013
138,-0.014,-0.012,-0.014
139,-0.012,-0.012,-0.012
140,-0.011,-0.012,-0.012
141,-0.01,-0.011,-0.011
142,-0.01,-0.01,-0.01
143,-0.009,-0.009,-0.009
144,-0.007,-0.008,-0.007
145,-0.006,-0.007,-0.005
146,-0.007,-0.006,-0.005
147,-0.008,-0.005,-0.006
148,-0.008,-0.003,-0.005
149,-0.008,-0.002,-0.004
150,-0.005,-0.001,-0.001
151,0.001,-0.0,0.004
152,0.001,0.001,0.003
153,0.002,0.002,0.003
154,0.004,0.002,0.005
155,0.007,0.003,0.009
156,0.01,0.004,0.014
157,0.01,0.004,0.012
158,0.008,0.005,0.009
159,0.006,0.005,0.006
160,0.006,0.006,0.005
161,0.005,0.006,0.003
162,0.003,0.005,-0.0
163,0.002,0.005,-0.002
164,0.002,0.005,-0.002
165,0.002,0.004,-0.001
166,0.004,0.003,0.001
167,0.004,0.003,0.002
168,0.002,0.002,-0.0
169,0.001,0.001,-0.001
170,0.0,0.001,-0.001
171,0.001,0.001,0.0
172,0.002,0.001,0.002
173,0.003,0.001,0.004
174,0.004,0.002,0.005
175,0.003,0.003,0.006
176,0.002,0.003,0.004
177,0.001,0.004,0.004
178,0.002,0.004,0.004
179,0.002,0.005,0.005
180,0.003,0.006,0.005
181,0.003,0.008,0.006
182,0.005,0.009,0.009
183,0.009,0.01,0.014
184,0.013,0.011,0.018
185,0.017,0.012,0.022
186,0.018,0.013,0.022
187,0.02,0.014,0.021
188,0.024,0.015,0.025
189,0.024,0.016,0.024
190,0.018,0.016,0.017
191,0.014,0.017,0.014
192,0.011,0.017,0.011
193,0.009,0.017,0.007
194,0.008,0.017,0.007
195,0.01,0.016,0.009
196,0.014,0.016,0.014
197,0.017,0.015,0.018
198,0.018,0.014,0.02
199,0.02,0.013,0.023
200,0.023,0.011,0.028
201,0.016,0.009,0.022
202,0.006,0.008,0.013
203,0.001,0.006,0.009
204,0.001,0.005,0.009
205,0.002,0.003,0.01
206,0.003,0.002,0.012
207,0.002,0.0,0.01
208,-0.002,-0.001,0.006
209,-0.002,-0.002,0.004
210,-0.003,-0.002,0.002
211,-0.005,-0.003,0.001
212,-0.006,-0.004,0.0
213,-0.009,-0.004,-0.003
214,-0.01,-0.005,-0.006
215,-0.008,-0.006,-0.005
216,-0.005,-0.006,-0.004
217,-0.004,-0.007,-0.004
218,-0.004,-0.007,-0.006
219,-0.006,-0.007,-0.009
220,-0.006,-0.007,-0.01
221,-0.006,-0.007,-0.01
222,-0.005,-0.007,-0.008
223,-0.003,-0.006,-0.008
224,-0.006,-0.006,-0.009
225,-0.008,-0.006,-0.011
226,-0.007,-0.007,-0.009
227,-0.005,-0.008,-0.007
228,-0.005,-0.008,-0.008
229,-0.007,-0.009,-0.009
230,-0.009,-0.009,-0.01
231,-0.011,-0.01,-0.011
232,-0.012,-0.011,-0.012
233,-0.013,-0.012,-0.012
234,-0.014,-0.012,-0.012
235,-0.016,-0.013,-0.013
236,-0.016,-0.014,-0.012
237,-0.015,-0.015,-0.011
238,-0.015,-0.015,-0.011
239,-0.015,-0.016,-0.011
240,-0.016,-0.016,-0.012
241,-0.015,-0.016,-0.01
242,-0.013,-0.016,-0.008
243,-0.014,-0.016,-0.007
244,-0.019,-0.016,-0.012
245,-0.021,-0.016,-0.016
246,-0.019,-0.016,-0.015
247,-0.017,-0.016,-0.015
248,-0.015,-0.016,-0.015
249,-0.014,-0.016,-0.018
250,-0.014,-0.015,-0.02
251,-0.015,-0.015,-0.021
252,-0.014,-0.015,-0.019
253,-0.012,-0.015,-0.018
254,-0.013,-0.015,-0.017
255,-0.015,-0.015,-0.019
256,-0.016,-0.015,-0.019
257,-0.016,-0.016,-0.019
258,-0.016,-0.016,-0.019
259,-0.015,-0.016,-0.019
260,-0.016,-0.016,-0.018
261,-0.017,-0.017,-0.018
262,-0.017,-0.017,-0.017
263,-0.018,-0.017,-0.015
264,-0.017,-0.017,-0.014
265,-0.018,-0.017,-0.014
266,-0.018,-0.018,-0.014
267,-0.019,-0.018,-0.014
268,-0.019,-0.018,-0.014
269,-0.018,-0.018,-0.014
270,-0.018,-0.018,-0.014
271,-0.019,-0.018,-0.015
272,-0.019,-0.018,-0.015
273,-0.018,-0.018,-0.012
274,-0.018,-0.018,-0.014
275,-0.017,-0.017,-0.016
276,-0.017,-0.017,-0.02
277,-0.016,-0.017,-0.022
278,-0.017,-0.017,-0.022
279,-0.016,-0.016,-0.022
280,-0.015,-0.016,-0.023
281,-0.015,-0.016,-0.023
282,-0.016,-0.016,-0.024
283,-0.016,-0.016,-0.024
284,-0.017,-0.016,-0.022
285,-0.016,-0.016,-0.022
286,-0.016,-0.016,-0.022
287,-0.016,-0.016,-0.022
288,-0.016,-0.016,-0.022
289,-0.016,-0.017,-0.021
290,-0.016,-0.017,-0.02
291,-0.016,-0.017,-0.018
292,-0.017,-0.017,-0.017
293,-0.017,-0.017,-0.015
294,-0.018,-0.017,-0.014
295,-0.018,-0.017,-0.013
296,-0.018,-0.018,-0.013
297,-0.019,-0.018,-0.013
298,-0.019,-0.018,-0.014
299,-0.019,-0.018,-0.014
300,-0.018,-0.018,-0.014
301,-0.018,-0.017,-0.014
302,-0.018,-0.017,-0.015
303,-0.018,-0.017,-0.015
304,-0.018,-0.017,-0.016
305,-0.016,-0.017,-0.015
306,-0.017,-0.016,-0.017
307,-0.016,-0.016,-0.018
308,-0.016,-0.016,-0.018
309,-0.013,-0.016,-0.016
310,-0.011,-0.015,-0.014
311,-0.013,-0.014,-0.016
312,-0.014,-0.014,-0.018
313,-0.015,-0.014,-0.017
314,-0.014,-0.013,-0.016
315,-0.012,-0.012,-0.014
316,-0.012,-0.011,-0.013
317,-0.013,-0.01,-0.013
318,-0.012,-0.011,-0.012
319,-0.009,-0.01,-0.008
320,-0.005,-0.01,-0.003
321,-0.005,-0.008,-0.002
322,-0.011,-0.006,-0.007
323,-0.011,-0.006,-0.006
324,-0.01,-0.007,-0.004
325,-0.006,-0.007,0.0
326,0.004,-0.006,0.01
327,-0.008,-0.003,-0.003
328,-0.011,-0.002,-0.007
329,-0.008,-0.003,-0.005
330,0.004,-0.003,0.006
331,0.02,-0.003,0.022
332,0.005,-0.001,0.006
333,-0.005,0.001,-0.004
334,-0.007,0.002,-0.007
335,-0.002,0.003,-0.003
336,0.016,0.004,0.014
337,0.004,0.007,0.002
338,-0.003,0.011,-0.006
339,0.003,0.011,-0.001
340,0.011,0.011,0.008
341,0.03,0.011,0.027
342,0.022,0.013,0.019
343,-0.0,0.016,-0.003
344,-0.002,0.018,-0.005
345,0.003,0.019,0.001
346,0.037,0.021,0.035
347,0.072,0.023,0.07
348,0.023,0.028,0.023
349,0.003,0.03,0.004
350,0.004,0.031,0.007
351,0.025,0.031,0.028
352,0.108,0.031,0.112
353,0.045,0.034,0.051
354,0.009,0.035,0.016
355,0.004,0.035,0.011
356,0.01,0.035,0.016
357,0.051,0.034,0.056
358,0.063,0.035,0.067
359,0.024,0.038,0.027
360,0.002,0.038,0.004
361,0.005,0.037,0.006
362,0.082,0.033,0.082
363,0.124,0.032,0.122
364,0.027,0.034,0.025
365,0.002,0.032,-0.001
366,-0.002,0.029,-0.007
367,0.022,0.026,0.017
368,0.058,0.024,0.052
369,0.018,0.026,0.012
370,-0.003,0.027,-0.01
371,-0.006,0.028,-0.012
372,0.013,0.029,0.007
373,0.106,0.028,0.099
374,0.055,0.029,0.049
375,0.014,0.032,0.008
376,0.004,0.034,-0.002
377,0.01,0.036,0.005
378,0.079,0.038,0.074
379,0.04,0.04,0.036
380,0.004,0.042,0.001
381,-0.003,0.043,-0.004
382,-0.002,0.045,-0.003
383,0.047,0.046,0.046
384,0.138,0.047,0.137
385,0.086,0.048,0.085
386,0.043,0.048,0.042
387,0.012,0.047,0.011
388,0.045,0.047,0.042
389,0.134,0.045,0.13
390,0.04,0.043,0.035
391,0.009,0.041,0.005
392,-0.0,0.038,-0.004
393,0.003,0.034,-0.001
394,0.074,0.03,0.069
395,0.03,0.025,0.024
396,0.009,0.02,0.004
397,-0.002,0.014,-0.008
398,-0.007,0.008,-0.014
399,0.018,0.002,0.012
400,0.006,-0.004,-0.001
