lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.509,0.591,0.515
2,0.295,0.439,0.301
3,0.184,0.317,0.187
4,0.138,0.222,0.137
5,0.196,0.148,0.189
6,0.093,0.094,0.084
7,0.08,0.056,0.067
8,0.091,0.031,0.074
9,0.102,0.017,0.081
10,0.113,0.012,0.089
11,0.08,0.013,0.055
12,0.022,0.02,-0.005
13,0.014,0.03,-0.014
14,0.018,0.042,-0.011
15,0.038,0.055,0.01
16,0.058,0.069,0.029
17,0.043,0.081,0.016
18,0.039,0.093,0.013
19,0.052,0.102,0.027
20,0.095,0.11,0.071
21,0.132,0.115,0.11
22,0.099,0.118,0.079
23,0.095,0.118,0.078
24,0.105,0.116,0.089
25,0.133,0.112,0.12
26,0.146,0.097,0.136
27,0.13,0.09,0.122
28,0.104,0.085,0.098
29,0.076,0.082,0.07
30,0.05,0.079,0.045
31,0.048,0.072,0.041
32,0.047,0.068,0.039
33,0.034,0.063,0.023
34,0.025,0.056,0.012
35,0.025,0.049,0.01
36,0.035,0.039,0.017
37,0.046,0.03,0.025
38,0.031,0.023,0.01
39,0.01,0.017,-0.012
40,0.0,0.011,-0.023
41,0.004,0.006,-0.021
42,0.013,0.001,-0.012
43,0.004,-0.002,-0.021
44,-0.001,-0.004,-0.025
45,-0.002,-0.004,-0.027
46,-0.002,-0.005,-0.026
47,0.001,-0.007,-0.022
48,-0.001,-0.007,-0.023
49,-0.005,-0.006,-0.023
50,-0.009,-0.005,-0.024
51,-0.011,-0.006,-0.023
52,-0.011,-0.007,-0.018
53,-0.01,-0.009,-0.016
54,-0.01,-0.011,-0.014
55,-0.012,-0.013,-0.012
56,-0.013,-0.013,-0.011
57,-0.011,-0.014,-0.007
58,-0.011,-0.015,-0.005
59,-0.013,-0.015,-0.006
60,-0.016,-0.015,-0.009
61,-0.017,-0.016,-0.012
62,-0.018,-0.016,-0.015
63,-0.019,-0.018,-0.018
64,-0.018,-0.019,-0.02
65,-0.021,-0.02,-0.024
66,-0.021,-0.02,-0.026
67,-0.021,-0.021,-0.026
68,-0.021,-0.022,-0.027
69,-0.022,-0.022,-0.03
70,-0.023,-0.023,-0.031
71,-0.023,-0.023,-0.032
72,-0.023,-0.024,-0.033
73,-0.024,-0.024,-0.034
74,-0.025,-0.025,-0.035
75,-0.025,-0.026,-0.034
76,-0.027,-0.026,-0.034
77,-0.027,-0.027,-0.031
78,-0.029,-0.027,-0.029
79,-0.031,-0.028,-0.028
80,-0.032,-0.029,-0.029
81,-0.033,-0.029,-0.028
82,-0.025,-0.03,-0.019
83,-0.024,-0.031,-0.017
84,-0.027,-0.031,-0.017
85,-0.03,-0.032,-0.018
86,-0.032,-0.033,-0.018
87,-0.032,-0.033,-0.017
88,-0.034,-0.033,-0.016
89,-0.036,-0.033,-0.018
90,-0.038,-0.034,-0.02
91,-0.037,-0.034,-0.021
92,-0.037,-0.034,-0.022
93,-0.035,-0.034,-0.023
94,-0.035,-0.034,-0.024
95,-0.036,-0.034,-0.025
96,-0.035,-0.034,-0.026
97,-0.036,-0.034,-0.024
98,-0.035,-0.035,-0.022
99,-0.034,-0.035,-0.023
100,-0.034,-0.035,-0.024
101,-0.032,-0.036,-0.024
102,-0.033,-0.037,-0.026
103,-0.031,-0.037,-0.023
104,-0.031,-0.038,-0.022
105,-0.033,-0.037,-0.023
106,-0.036,-0.037,-0.024
107,-0.039,-0.036,-0.026
108,-0.038,-0.036,-0.022
109,-0.038,-0.036,-0.021
110,-0.038,-0.035,-0.021
111,-0.039,-0.034,-0.021
112,-0.039,-0.034,-0.021
113,-0.038,-0.033,-0.019
114,-0.034,-0.032,-0.014
115,-0.032,-0.031,-0.01
116,-0.033,-0.03,-0.009
117,-0.034,-0.029,-0.008
118,-0.034,-0.029,-0.008
119,-0.03,-0.028,-0.005
120,-0.026,-0.027,-0.002
121,-0.025,-0.027,-0.001
122,-0.02,-0.026,0.003
123,-0.015,-0.026,0.009
124,-0.011,-0.026,0.013
125,-0.012,-0.025,0.014
126,-0.023,-0.025,0.005
127,-0.029,-0.025,-0.001
128,-0.033,-0.025,-0.007
129,-0.03,-0.026,-0.008
130,-0.026,-0.026,-0.008
131,-0.028,-0.027,-0.012
132,-0.03,-0.027,-0.016
133,-0.031,-0.027,-0.018
134,-0.029,-0.028,-0.015
135,-0.028,-0.028,-0.012
136,-0.028,-0.028,-0.01
137,-0.032,-0.028,-0.01
138,-0.033,-0.027,-0.01
139,-0.027,-0.026,-0.004
140,-0.023,-0.024,-0.005
141,-0.02,-0.022,-0.005
142,-0.016,-0.02,-0.005
143,-0.015,-0.017,-0.005
144,-0.015,-0.014,-0.004
145,-0.013,-0.011,-0.0
146,-0.011,-0.008,0.003
147,-0.008,-0.005,0.007
148,-0.007,-0.002,0.01
149,-0.005,0.001,0.011
150,0.003,0.003,0.018
151,0.01,0.004,0.023
152,0.01,0.006,0.021
153,0.009,0.007,0.016
154,0.007,0.008,0.013
155,0.01,0.009,0.017
156,0.022,0.01,0.029
157,0.028,0.011,0.032
158,0.016,0.011,0.02
159,0.01,0.01,0.012
160,0.01,0.01,0.01
161,0.006,0.009,0.003
162,0.004,0.008,-0.002
163,0.002,0.008,-0.005
164,0.002,0.007,-0.006
165,0.001,0.006,-0.007
166,0.003,0.006,-0.005
167,0.006,0.006,-0.002
168,0.005,0.006,-0.003
169,0.004,0.006,-0.003
170,0.004,0.007,-0.001
171,0.006,0.008,0.003
172,0.009,0.01,0.008
173,0.013,0.011,0.014
174,0.014,0.013,0.018
175,0.014,0.016,0.021
176,0.013,0.018,0.022
177,0.013,0.02,0.022
178,0.016,0.021,0.026
179,0.019,0.022,0.029
180,0.023,0.023,0.033
181,0.028,0.024,0.039
182,0.032,0.025,0.044
183,0.035,0.025,0.047
184,0.033,0.025,0.045
185,0.032,0.024,0.043
186,0.034,0.024,0.042
187,0.031,0.023,0.035
188,0.03,0.022,0.032
189,0.024,0.021,0.022
190,0.015,0.02,0.01
191,0.01,0.02,0.003
192,0.008,0.019,-0.0
193,0.005,0.017,-0.004
194,0.004,0.016,-0.005
195,0.005,0.014,-0.002
196,0.008,0.013,0.005
197,0.006,0.011,0.007
198,0.006,0.01,0.01
199,0.006,0.008,0.012
200,0.02,0.007,0.027
201,0.023,0.006,0.032
202,0.016,0.005,0.027
203,0.009,0.004,0.023
204,0.004,0.004,0.019
205,0.005,0.003,0.02
206,0.007,0.003,0.022
207,0.004,0.003,0.018
208,-0.0,0.003,0.013
209,-0.0,0.002,0.013
210,-0.001,0.002,0.011
211,-0.003,0.001,0.008
212,-0.006,0.001,0.004
213,-0.008,-0.0,-0.0
214,-0.012,-0.001,-0.008
215,-0.004,-0.003,-0.002
216,0.002,-0.004,-0.001
217,0.001,-0.005,-0.005
218,-0.002,-0.005,-0.009
219,-0.006,-0.007,-0.014
220,-0.007,-0.008,-0.017
221,-0.007,-0.009,-0.017
222,-0.006,-0.01,-0.014
223,-0.006,-0.01,-0.014
224,-0.009,-0.011,-0.016
225,-0.012,-0.011,-0.016
226,-0.012,-0.012,-0.015
227,-0.011,-0.014,-0.014
228,-0.012,-0.015,-0.017
229,-0.016,-0.016,-0.019
230,-0.019,-0.017,-0.019
231,-0.02,-0.018,-0.018
232,-0.02,-0.019,-0.017
233,-0.021,-0.02,-0.015
234,-0.023,-0.02,-0.015
235,-0.024,-0.021,-0.015
236,-0.024,-0.022,-0.013
237,-0.023,-0.022,-0.012
238,-0.023,-0.022,-0.012
239,-0.024,-0.022,-0.013
240,-0.024,-0.021,-0.014
241,-0.02,-0.021,-0.009
242,-0.015,-0.021,-0.003
243,-0.012,-0.02,-0.001
244,-0.019,-0.02,-0.011
245,-0.025,-0.019,-0.019
246,-0.022,-0.019,-0.019
247,-0.019,-0.018,-0.02
248,-0.015,-0.018,-0.021
249,-0.016,-0.017,-0.025
250,-0.017,-0.017,-0.027
251,-0.016,-0.017,-0.027
252,-0.016,-0.017,-0.027
253,-0.016,-0.017,-0.026
254,-0.017,-0.018,-0.027
255,-0.018,-0.019,-0.027
256,-0.02,-0.019,-0.027
257,-0.02,-0.02,-0.028
258,-0.02,-0.021,-0.028
259,-0.021,-0.022,-0.028
260,-0.022,-0.023,-0.028
261,-0.024,-0.024,-0.027
262,-0.025,-0.025,-0.024
263,-0.025,-0.026,-0.021
264,-0.025,-0.026,-0.019
265,-0.026,-0.026,-0.018
266,-0.028,-0.026,-0.018
267,-0.028,-0.026,-0.019
268,-0.028,-0.026,-0.019
269,-0.029,-0.027,-0.021
270,-0.03,-0.026,-0.022
271,-0.031,-0.026,-0.024
272,-0.029,-0.025,-0.022
273,-0.028,-0.024,-0.022
274,-0.024,-0.024,-0.021
275,-0.02,-0.023,-0.023
276,-0.019,-0.022,-0.026
277,-0.018,-0.021,-0.028
278,-0.018,-0.021,-0.03
279,-0.017,-0.02,-0.03
280,-0.016,-0.019,-0.031
281,-0.016,-0.019,-0.032
282,-0.018,-0.018,-0.033
283,-0.019,-0.018,-0.035
284,-0.019,-0.018,-0.034
285,-0.018,-0.018,-0.033
286,-0.018,-0.018,-0.033
287,-0.019,-0.018,-0.033
288,-0.019,-0.019,-0.032
289,-0.02,-0.019,-0.031
290,-0.02,-0.02,-0.028
291,-0.02,-0.02,-0.025
292,-0.021,-0.021,-0.022
293,-0.021,-0.021,-0.019
294,-0.022,-0.022,-0.016
295,-0.022,-0.022,-0.013
296,-0.023,-0.022,-0.013
297,-0.023,-0.023,-0.012
298,-0.023,-0.023,-0.013
299,-0.023,-0.022,-0.014
300,-0.021,-0.022,-0.014
301,-0.021,-0.021,-0.015
302,-0.023,-0.021,-0.017
303,-0.023,-0.021,-0.019
304,-0.022,-0.02,-0.021
305,-0.02,-0.019,-0.019
306,-0.019,-0.018,-0.02
307,-0.017,-0.017,-0.022
308,-0.016,-0.017,-0.023
309,-0.015,-0.017,-0.023
310,-0.012,-0.017,-0.02
311,-0.012,-0.016,-0.02
312,-0.012,-0.016,-0.02
313,-0.014,-0.015,-0.021
314,-0.013,-0.014,-0.019
315,-0.011,-0.013,-0.017
316,-0.012,-0.012,-0.016
317,-0.012,-0.01,-0.015
318,-0.011,-0.009,-0.012
319,-0.009,-0.007,-0.008
320,-0.007,-0.005,-0.003
321,-0.006,-0.002,0.002
322,-0.007,0.001,0.004
323,-0.006,0.002,0.008
324,-0.004,0.002,0.012
325,-0.001,0.003,0.016
326,0.007,0.005,0.022
327,-0.001,0.008,0.012
328,0.001,0.009,0.012
329,0.009,0.009,0.017
330,0.023,0.009,0.029
331,0.04,0.009,0.043
332,0.027,0.014,0.03
333,0.015,0.015,0.016
334,0.014,0.014,0.013
335,0.014,0.012,0.012
336,0.02,0.01,0.014
337,0.014,0.009,0.008
338,0.007,0.01,-0.001
339,0.004,0.009,-0.004
340,0.002,0.009,-0.006
341,0.004,0.009,-0.005
342,0.013,0.011,0.004
343,-0.001,0.013,-0.009
344,-0.005,0.015,-0.012
345,0.002,0.017,-0.003
346,0.04,0.019,0.035
347,0.061,0.023,0.057
348,0.015,0.029,0.013
349,0.006,0.032,0.006
350,0.006,0.035,0.01
351,0.016,0.037,0.023
352,0.074,0.039,0.083
353,0.048,0.043,0.06
354,0.017,0.046,0.031
355,0.014,0.048,0.028
356,0.02,0.049,0.033
357,0.148,0.05,0.157
358,0.128,0.051,0.134
359,0.083,0.054,0.087
360,0.045,0.054,0.047
361,0.018,0.052,0.018
362,0.048,0.049,0.045
363,0.07,0.046,0.065
364,0.027,0.046,0.021
365,0.014,0.042,0.005
366,0.02,0.038,0.009
367,0.043,0.034,0.03
368,0.031,0.031,0.017
369,0.012,0.03,-0.003
370,-0.002,0.029,-0.017
371,-0.004,0.028,-0.019
372,0.024,0.026,0.009
373,0.106,0.024,0.089
374,0.042,0.024,0.027
375,0.022,0.025,0.009
376,0.008,0.027,-0.004
377,0.009,0.029,-0.002
378,0.058,0.032,0.048
379,0.019,0.035,0.012
380,0.01,0.037,0.005
381,0.005,0.039,0.003
382,0.009,0.041,0.008
383,0.043,0.043,0.043
384,0.101,0.044,0.1
385,0.07,0.045,0.07
386,0.04,0.044,0.039
387,0.017,0.044,0.014
388,0.036,0.042,0.03
389,0.108,0.04,0.099
390,0.039,0.037,0.029
391,0.018,0.033,0.007
392,0.003,0.029,-0.008
393,0.003,0.024,-0.009
394,0.054,0.018,0.04
395,0.008,0.013,-0.006
396,-0.003,0.008,-0.018
397,-0.01,0.003,-0.026
398,-0.009,-0.002,-0.025
399,-0.002,-0.005,-0.018
400,0.005,-0.007,-0.012
