lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.441,0.579,0.442
2,0.29,0.482,0.29
3,0.267,0.403,0.266
4,0.286,0.338,0.283
5,0.348,0.287,0.343
6,0.264,0.247,0.258
7,0.198,0.216,0.192
8,0.179,0.193,0.171
9,0.167,0.175,0.159
10,0.255,0.162,0.246
11,0.392,0.153,0.382
12,0.167,0.146,0.157
13,0.142,0.14,0.132
14,0.134,0.136,0.124
15,0.131,0.132,0.121
16,0.134,0.128,0.124
17,0.098,0.124,0.089
18,0.075,0.119,0.066
19,0.07,0.113,0.061
20,0.079,0.106,0.071
21,0.088,0.098,0.081
22,0.056,0.089,0.05
23,0.036,0.08,0.031
24,0.03,0.069,0.026
25,0.03,0.059,0.028
26,0.043,0.035,0.041
27,0.038,0.026,0.036
28,0.018,0.021,0.018
29,0.012,0.018,0.013
30,0.015,0.015,0.015
31,0.025,0.008,0.025
32,0.034,0.004,0.033
33,0.013,0.003,0.011
34,0.0,0.003,-0.003
35,-0.004,0.005,-0.008
36,-0.004,0.004,-0.009
37,0.011,-0.004,0.004
38,0.0,-0.006,-0.006
39,-0.016,-0.008,-0.022
40,-0.019,-0.01,-0.026
41,-0.018,-0.011,-0.025
42,-0.006,-0.013,-0.014
43,-0.016,-0.014,-0.024
44,-0.02,-0.015,-0.028
45,-0.021,-0.015,-0.029
46,-0.02,-0.015,-0.028
47,-0.017,-0.016,-0.024
48,-0.017,-0.016,-0.024
49,-0.018,-0.016,-0.024
50,-0.019,-0.015,-0.024
51,-0.016,-0.014,-0.02
52,-0.013,-0.014,-0.015
53,-0.008,-0.014,-0.01
54,-0.009,-0.013,-0.01
55,-0.01,-0.012,-0.01
56,-0.009,-0.011,-0.008
57,-0.007,-0.011,-0.005
58,-0.004,-0.011,-0.002
59,-0.006,-0.011,-0.003
60,-0.008,-0.012,-0.006
61,-0.01,-0.012,-0.009
62,-0.013,-0.012,-0.012
63,-0.014,-0.014,-0.015
64,-0.017,-0.015,-0.019
65,-0.02,-0.016,-0.023
66,-0.02,-0.017,-0.023
67,-0.021,-0.018,-0.024
68,-0.021,-0.019,-0.024
69,-0.022,-0.021,-0.028
70,-0.022,-0.021,-0.028
71,-0.022,-0.022,-0.028
72,-0.023,-0.023,-0.029
73,-0.024,-0.023,-0.03
74,-0.024,-0.024,-0.031
75,-0.026,-0.024,-0.033
76,-0.027,-0.024,-0.033
77,-0.026,-0.024,-0.032
78,-0.022,-0.024,-0.027
79,-0.021,-0.024,-0.025
80,-0.023,-0.023,-0.027
81,-0.024,-0.023,-0.027
82,-0.022,-0.023,-0.024
83,-0.019,-0.022,-0.02
84,-0.018,-0.022,-0.018
85,-0.018,-0.021,-0.017
86,-0.02,-0.021,-0.019
87,-0.02,-0.02,-0.017
88,-0.02,-0.02,-0.017
89,-0.02,-0.019,-0.017
90,-0.021,-0.019,-0.018
91,-0.021,-0.019,-0.02
92,-0.021,-0.019,-0.02
93,-0.021,-0.019,-0.02
94,-0.022,-0.019,-0.022
95,-0.023,-0.019,-0.022
96,-0.021,-0.019,-0.021
97,-0.018,-0.019,-0.017
98,-0.014,-0.019,-0.012
99,-0.011,-0.018,-0.011
100,-0.014,-0.018,-0.014
101,-0.018,-0.018,-0.019
102,-0.02,-0.018,-0.02
103,-0.016,-0.017,-0.016
104,-0.014,-0.017,-0.014
105,-0.017,-0.016,-0.017
106,-0.02,-0.016,-0.019
107,-0.023,-0.015,-0.021
108,-0.02,-0.015,-0.017
109,-0.016,-0.014,-0.013
110,-0.013,-0.014,-0.009
111,-0.013,-0.013,-0.009
112,-0.011,-0.012,-0.006
113,-0.008,-0.011,-0.002
114,-0.003,-0.01,0.004
115,-0.006,-0.01,0.002
116,-0.008,-0.009,0.0
117,-0.011,-0.008,-0.003
118,-0.013,-0.008,-0.006
119,-0.011,-0.007,-0.004
120,-0.008,-0.007,-0.002
121,-0.012,-0.007,-0.006
122,-0.013,-0.006,-0.008
123,-0.006,-0.007,-0.001
124,0.0,-0.007,0.005
125,0.004,-0.008,0.008
126,-0.004,-0.008,0.0
127,-0.011,-0.009,-0.008
128,-0.007,-0.009,-0.005
129,-0.007,-0.01,-0.006
130,-0.005,-0.011,-0.004
131,-0.01,-0.012,-0.01
132,-0.014,-0.012,-0.015
133,-0.017,-0.012,-0.018
134,-0.018,-0.013,-0.018
135,-0.017,-0.014,-0.018
136,-0.017,-0.014,-0.016
137,-0.017,-0.014,-0.016
138,-0.018,-0.014,-0.016
139,-0.016,-0.014,-0.013
140,-0.015,-0.013,-0.011
141,-0.011,-0.013,-0.008
142,-0.01,-0.012,-0.006
143,-0.009,-0.011,-0.006
144,-0.009,-0.009,-0.004
145,-0.007,-0.008,-0.003
146,-0.007,-0.007,-0.002
147,-0.006,-0.006,-0.002
148,-0.006,-0.005,-0.002
149,-0.007,-0.004,-0.003
150,-0.005,-0.004,-0.001
151,-0.001,-0.004,0.002
152,0.001,-0.004,0.002
153,-0.003,-0.003,-0.002
154,-0.005,-0.003,-0.004
155,-0.006,-0.003,-0.005
156,0.004,-0.003,0.004
157,0.015,-0.003,0.015
158,0.008,-0.003,0.008
159,-0.001,-0.003,-0.002
160,-0.007,-0.003,-0.009
161,-0.007,-0.003,-0.009
162,-0.01,-0.003,-0.013
163,-0.012,-0.002,-0.015
164,-0.011,-0.001,-0.015
165,-0.011,-0.001,-0.013
166,-0.011,0.0,-0.013
167,-0.006,0.001,-0.007
168,0.003,0.002,0.002
169,0.007,0.003,0.007
170,0.011,0.004,0.012
171,0.013,0.005,0.014
172,0.017,0.006,0.02
173,0.014,0.008,0.017
174,0.011,0.009,0.015
175,0.011,0.01,0.016
176,0.005,0.01,0.009
177,0.008,0.01,0.013
178,0.011,0.01,0.016
179,0.008,0.01,0.013
180,0.007,0.01,0.013
181,0.009,0.01,0.014
182,0.012,0.009,0.018
183,0.013,0.007,0.018
184,0.01,0.006,0.015
185,0.007,0.004,0.011
186,0.002,0.003,0.004
187,-0.003,0.001,-0.002
188,-0.001,-0.001,-0.001
189,-0.002,-0.003,-0.002
190,-0.007,-0.004,-0.008
191,-0.009,-0.005,-0.01
192,-0.011,-0.006,-0.011
193,-0.01,-0.006,-0.01
194,-0.01,-0.007,-0.01
195,-0.009,-0.007,-0.008
196,-0.01,-0.008,-0.009
197,-0.012,-0.008,-0.011
198,-0.008,-0.008,-0.006
199,-0.001,-0.008,0.001
200,0.007,-0.009,0.01
201,-0.002,-0.009,0.002
202,-0.014,-0.008,-0.009
203,-0.014,-0.008,-0.009
204,-0.011,-0.008,-0.005
205,-0.008,-0.008,-0.002
206,-0.008,-0.008,-0.002
207,-0.011,-0.008,-0.005
208,-0.013,-0.008,-0.007
209,-0.007,-0.009,-0.001
210,-0.001,-0.009,0.006
211,0.004,-0.009,0.01
212,-0.01,-0.01,-0.003
213,-0.017,-0.01,-0.01
214,-0.017,-0.01,-0.011
215,-0.012,-0.011,-0.007
216,-0.008,-0.011,-0.004
217,-0.009,-0.011,-0.006
218,-0.015,-0.012,-0.012
219,-0.018,-0.012,-0.016
220,-0.018,-0.013,-0.016
221,-0.015,-0.013,-0.013
222,-0.012,-0.013,-0.009
223,-0.012,-0.013,-0.009
224,-0.013,-0.013,-0.009
225,-0.015,-0.013,-0.011
226,-0.008,-0.014,-0.003
227,-0.003,-0.014,0.003
228,-0.008,-0.014,-0.002
229,-0.013,-0.013,-0.006
230,-0.017,-0.013,-0.009
231,-0.018,-0.013,-0.008
232,-0.017,-0.014,-0.006
233,-0.015,-0.014,-0.004
234,-0.015,-0.014,-0.004
235,-0.016,-0.014,-0.004
236,-0.016,-0.014,-0.003
237,-0.015,-0.015,-0.002
238,-0.017,-0.016,-0.004
239,-0.018,-0.016,-0.005
240,-0.017,-0.017,-0.003
241,-0.013,-0.017,0.001
242,-0.008,-0.018,0.006
243,-0.009,-0.019,0.005
244,-0.018,-0.02,-0.006
245,-0.025,-0.02,-0.014
246,-0.024,-0.021,-0.014
247,-0.023,-0.021,-0.013
248,-0.022,-0.022,-0.014
249,-0.026,-0.022,-0.018
250,-0.028,-0.022,-0.02
251,-0.028,-0.023,-0.02
252,-0.024,-0.023,-0.016
253,-0.019,-0.023,-0.011
254,-0.016,-0.024,-0.008
255,-0.022,-0.024,-0.014
256,-0.026,-0.024,-0.018
257,-0.026,-0.024,-0.018
258,-0.025,-0.024,-0.016
259,-0.023,-0.024,-0.015
260,-0.025,-0.024,-0.016
261,-0.025,-0.024,-0.016
262,-0.024,-0.023,-0.014
263,-0.023,-0.023,-0.011
264,-0.02,-0.023,-0.008
265,-0.02,-0.023,-0.008
266,-0.023,-0.022,-0.012
267,-0.023,-0.022,-0.012
268,-0.023,-0.023,-0.012
269,-0.023,-0.023,-0.013
270,-0.023,-0.024,-0.014
271,-0.024,-0.024,-0.015
272,-0.024,-0.024,-0.016
273,-0.022,-0.025,-0.014
274,-0.022,-0.025,-0.015
275,-0.025,-0.026,-0.019
276,-0.027,-0.026,-0.023
277,-0.028,-0.026,-0.024
278,-0.028,-0.026,-0.024
279,-0.028,-0.026,-0.025
280,-0.027,-0.027,-0.025
281,-0.027,-0.027,-0.025
282,-0.027,-0.027,-0.026
283,-0.028,-0.026,-0.026
284,-0.027,-0.026,-0.025
285,-0.025,-0.026,-0.024
286,-0.025,-0.025,-0.023
287,-0.026,-0.025,-0.024
288,-0.026,-0.024,-0.024
289,-0.025,-0.023,-0.023
290,-0.024,-0.023,-0.022
291,-0.023,-0.023,-0.019
292,-0.023,-0.022,-0.019
293,-0.02,-0.022,-0.016
294,-0.019,-0.021,-0.013
295,-0.018,-0.021,-0.012
296,-0.018,-0.021,-0.013
297,-0.019,-0.02,-0.014
298,-0.019,-0.02,-0.015
299,-0.019,-0.02,-0.016
300,-0.02,-0.02,-0.017
301,-0.02,-0.02,-0.018
302,-0.021,-0.021,-0.019
303,-0.022,-0.021,-0.021
304,-0.022,-0.021,-0.021
305,-0.02,-0.021,-0.02
306,-0.022,-0.021,-0.023
307,-0.023,-0.021,-0.024
308,-0.022,-0.02,-0.024
309,-0.02,-0.02,-0.022
310,-0.017,-0.019,-0.02
311,-0.019,-0.018,-0.021
312,-0.018,-0.017,-0.021
313,-0.017,-0.016,-0.019
314,-0.014,-0.014,-0.016
315,-0.013,-0.011,-0.014
316,-0.011,-0.008,-0.012
317,-0.01,-0.006,-0.011
318,-0.007,-0.004,-0.008
319,-0.002,-0.001,-0.002
320,0.003,0.001,0.003
321,0.001,0.004,0.003
322,0.001,0.007,0.003
323,0.005,0.008,0.007
324,0.01,0.008,0.014
325,0.016,0.009,0.02
326,0.021,0.009,0.024
327,0.013,0.011,0.016
328,0.009,0.01,0.011
329,0.009,0.009,0.01
330,0.015,0.007,0.015
331,0.021,0.006,0.02
332,0.009,0.007,0.007
333,0.006,0.006,0.003
334,0.004,0.003,0.001
335,0.006,0.0,0.002
336,0.0,-0.002,-0.005
337,-0.015,-0.003,-0.021
338,-0.017,-0.004,-0.022
339,-0.012,-0.005,-0.018
340,-0.007,-0.006,-0.013
341,-0.003,-0.007,-0.009
342,-0.008,-0.006,-0.015
343,-0.015,-0.001,-0.021
344,-0.016,0.001,-0.022
345,-0.012,0.002,-0.018
346,0.012,0.002,0.006
347,0.034,0.002,0.029
348,-0.007,0.004,-0.011
349,-0.011,0.005,-0.014
350,-0.007,0.004,-0.009
351,0.009,0.004,0.007
352,0.053,0.004,0.053
353,0.01,0.006,0.011
354,0.0,0.009,0.001
355,-0.003,0.012,-0.002
356,0.0,0.013,0.001
357,0.091,0.014,0.091
358,0.063,0.016,0.062
359,0.006,0.02,0.004
360,-0.006,0.022,-0.009
361,-0.007,0.023,-0.011
362,0.033,0.024,0.028
363,0.027,0.027,0.021
364,-0.004,0.033,-0.009
365,-0.009,0.037,-0.015
366,-0.012,0.041,-0.019
367,-0.0,0.047,-0.008
368,0.146,0.053,0.138
369,0.1,0.062,0.092
370,0.081,0.07,0.073
371,0.078,0.079,0.07
372,0.088,0.087,0.081
373,0.144,0.094,0.137
374,0.11,0.103,0.104
375,0.084,0.112,0.078
376,0.078,0.12,0.072
377,0.08,0.128,0.075
378,0.119,0.134,0.114
379,0.161,0.14,0.157
380,0.148,0.144,0.146
381,0.14,0.147,0.138
382,0.135,0.148,0.134
383,0.141,0.147,0.14
384,0.214,0.145,0.214
385,0.159,0.141,0.159
386,0.114,0.135,0.114
387,0.102,0.128,0.101
388,0.101,0.119,0.098
389,0.165,0.108,0.161
390,0.09,0.097,0.085
391,0.062,0.084,0.057
392,0.052,0.071,0.047
393,0.047,0.058,0.041
394,0.067,0.045,0.06
395,0.044,0.033,0.037
396,0.022,0.023,0.015
397,0.011,0.014,0.004
398,0.007,0.009,-0.001
399,0.009,0.007,0.002
400,0.009,0.011,0.001
