lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.447,0.521,0.445
2,0.172,0.39,0.168
3,0.091,0.286,0.087
4,0.128,0.207,0.122
5,0.216,0.148,0.209
6,0.079,0.105,0.071
7,0.042,0.076,0.034
8,0.045,0.059,0.036
9,0.059,0.05,0.05
10,0.186,0.048,0.176
11,0.303,0.051,0.294
12,0.165,0.057,0.156
13,0.079,0.064,0.069
14,0.047,0.073,0.037
15,0.074,0.081,0.064
16,0.103,0.089,0.093
17,0.074,0.095,0.064
18,0.027,0.099,0.016
19,0.019,0.101,0.009
20,0.034,0.1,0.024
21,0.083,0.098,0.074
22,0.098,0.093,0.089
23,0.06,0.087,0.051
24,0.024,0.079,0.016
25,0.026,0.069,0.019
26,0.053,0.047,0.047
27,0.029,0.036,0.024
28,0.03,0.032,0.026
29,0.022,0.031,0.018
30,0.031,0.03,0.026
31,0.05,0.025,0.045
32,0.026,0.025,0.021
33,0.034,0.027,0.028
34,0.017,0.031,0.01
35,0.019,0.037,0.011
36,0.033,0.038,0.025
37,0.045,0.032,0.035
38,0.05,0.029,0.041
39,0.03,0.028,0.02
40,0.02,0.028,0.011
41,0.018,0.027,0.008
42,0.024,0.024,0.013
43,0.029,0.021,0.018
44,0.01,0.02,-0.001
45,0.015,0.019,0.004
46,0.024,0.019,0.013
47,0.037,0.016,0.027
48,0.031,0.012,0.021
49,0.002,0.008,-0.007
50,-0.003,0.006,-0.013
51,-0.005,0.004,-0.014
52,-0.002,0.0,-0.009
53,-0.001,-0.002,-0.007
54,-0.01,-0.005,-0.017
55,-0.014,-0.007,-0.018
56,-0.015,-0.009,-0.019
57,-0.014,-0.012,-0.018
58,-0.012,-0.014,-0.015
59,-0.013,-0.016,-0.015
60,-0.016,-0.017,-0.018
61,-0.018,-0.017,-0.021
62,-0.019,-0.018,-0.022
63,-0.017,-0.019,-0.021
64,-0.016,-0.02,-0.021
65,-0.02,-0.021,-0.026
66,-0.021,-0.021,-0.026
67,-0.021,-0.021,-0.027
68,-0.02,-0.021,-0.027
69,-0.02,-0.021,-0.027
70,-0.022,-0.021,-0.029
71,-0.022,-0.02,-0.028
72,-0.021,-0.02,-0.028
73,-0.021,-0.021,-0.028
74,-0.021,-0.022,-0.028
75,-0.021,-0.022,-0.028
76,-0.021,-0.022,-0.028
77,-0.021,-0.022,-0.028
78,-0.022,-0.022,-0.028
79,-0.022,-0.022,-0.027
80,-0.022,-0.023,-0.027
81,-0.023,-0.023,-0.027
82,-0.023,-0.023,-0.025
83,-0.023,-0.023,-0.024
84,-0.024,-0.023,-0.024
85,-0.024,-0.023,-0.024
86,-0.023,-0.023,-0.023
87,-0.023,-0.023,-0.021
88,-0.024,-0.023,-0.021
89,-0.025,-0.023,-0.021
90,-0.024,-0.023,-0.021
91,-0.022,-0.023,-0.02
92,-0.02,-0.023,-0.019
93,-0.021,-0.023,-0.02
94,-0.023,-0.023,-0.023
95,-0.024,-0.023,-0.026
96,-0.025,-0.023,-0.027
97,-0.024,-0.023,-0.026
98,-0.023,-0.023,-0.025
99,-0.022,-0.023,-0.024
100,-0.023,-0.023,-0.025
101,-0.024,-0.023,-0.026
102,-0.023,-0.023,-0.025
103,-0.021,-0.023,-0.023
104,-0.022,-0.023,-0.023
105,-0.023,-0.023,-0.024
106,-0.024,-0.023,-0.025
107,-0.024,-0.023,-0.026
108,-0.024,-0.022,-0.024
109,-0.023,-0.022,-0.023
110,-0.023,-0.022,-0.022
111,-0.024,-0.022,-0.022
112,-0.024,-0.022,-0.021
113,-0.021,-0.022,-0.017
114,-0.017,-0.022,-0.012
115,-0.016,-0.022,-0.01
116,-0.022,-0.022,-0.015
117,-0.024,-0.022,-0.017
118,-0.024,-0.022,-0.016
119,-0.022,-0.022,-0.015
120,-0.022,-0.022,-0.014
121,-0.023,-0.022,-0.016
122,-0.023,-0.023,-0.016
123,-0.021,-0.023,-0.014
124,-0.021,-0.023,-0.014
125,-0.021,-0.023,-0.014
126,-0.023,-0.023,-0.015
127,-0.026,-0.023,-0.018
128,-0.025,-0.022,-0.016
129,-0.024,-0.022,-0.015
130,-0.023,-0.022,-0.015
131,-0.023,-0.022,-0.014
132,-0.022,-0.021,-0.012
133,-0.018,-0.021,-0.008
134,-0.017,-0.02,-0.007
135,-0.018,-0.019,-0.01
136,-0.019,-0.019,-0.013
137,-0.021,-0.018,-0.015
138,-0.02,-0.017,-0.016
139,-0.02,-0.017,-0.015
140,-0.016,-0.016,-0.012
141,-0.013,-0.016,-0.01
142,-0.013,-0.016,-0.009
143,-0.013,-0.015,-0.009
144,-0.011,-0.014,-0.006
145,-0.01,-0.014,-0.004
146,-0.011,-0.013,-0.005
147,-0.014,-0.012,-0.008
148,-0.014,-0.011,-0.008
149,-0.014,-0.011,-0.009
150,-0.014,-0.011,-0.009
151,-0.011,-0.01,-0.008
152,-0.012,-0.01,-0.009
153,-0.011,-0.01,-0.009
154,-0.01,-0.01,-0.009
155,-0.011,-0.01,-0.011
156,-0.01,-0.01,-0.009
157,-0.008,-0.009,-0.008
158,-0.01,-0.009,-0.01
159,-0.01,-0.009,-0.01
160,-0.007,-0.009,-0.007
161,-0.002,-0.009,-0.001
162,-0.003,-0.009,-0.002
163,-0.008,-0.009,-0.006
164,-0.009,-0.009,-0.009
165,-0.01,-0.009,-0.011
166,-0.011,-0.009,-0.013
167,-0.012,-0.009,-0.014
168,-0.012,-0.009,-0.014
169,-0.013,-0.009,-0.015
170,-0.014,-0.01,-0.015
171,-0.013,-0.01,-0.014
172,-0.009,-0.01,-0.008
173,-0.005,-0.01,-0.003
174,-0.008,-0.011,-0.004
175,-0.01,-0.011,-0.006
176,-0.012,-0.011,-0.008
177,-0.01,-0.011,-0.006
178,-0.007,-0.012,-0.003
179,-0.01,-0.012,-0.007
180,-0.013,-0.012,-0.011
181,-0.014,-0.012,-0.013
182,-0.014,-0.012,-0.014
183,-0.013,-0.012,-0.013
184,-0.013,-0.012,-0.014
185,-0.013,-0.012,-0.014
186,-0.013,-0.012,-0.015
187,-0.014,-0.012,-0.016
188,-0.012,-0.012,-0.015
189,-0.007,-0.013,-0.008
190,-0.008,-0.013,-0.007
191,-0.011,-0.013,-0.009
192,-0.016,-0.013,-0.013
193,-0.017,-0.013,-0.015
194,-0.015,-0.013,-0.014
195,-0.016,-0.013,-0.014
196,-0.014,-0.012,-0.013
197,-0.013,-0.012,-0.011
198,-0.011,-0.012,-0.009
199,-0.01,-0.012,-0.007
200,-0.007,-0.012,-0.005
201,-0.008,-0.012,-0.005
202,-0.013,-0.012,-0.009
203,-0.014,-0.012,-0.01
204,-0.012,-0.012,-0.009
205,-0.011,-0.012,-0.008
206,-0.013,-0.013,-0.01
207,-0.014,-0.013,-0.011
208,-0.015,-0.013,-0.011
209,-0.015,-0.013,-0.01
210,-0.012,-0.013,-0.008
211,-0.007,-0.014,-0.003
212,-0.012,-0.014,-0.008
213,-0.018,-0.014,-0.014
214,-0.019,-0.015,-0.015
215,-0.017,-0.015,-0.014
216,-0.016,-0.016,-0.014
217,-0.017,-0.017,-0.014
218,-0.017,-0.018,-0.015
219,-0.018,-0.018,-0.016
220,-0.018,-0.019,-0.016
221,-0.019,-0.019,-0.015
222,-0.018,-0.02,-0.013
223,-0.02,-0.02,-0.014
224,-0.022,-0.02,-0.016
225,-0.022,-0.021,-0.015
226,-0.021,-0.021,-0.013
227,-0.02,-0.022,-0.011
228,-0.02,-0.022,-0.011
229,-0.022,-0.022,-0.013
230,-0.025,-0.022,-0.015
231,-0.025,-0.023,-0.015
232,-0.023,-0.023,-0.012
233,-0.021,-0.023,-0.008
234,-0.023,-0.023,-0.008
235,-0.025,-0.023,-0.01
236,-0.026,-0.023,-0.01
237,-0.024,-0.023,-0.007
238,-0.021,-0.023,-0.005
239,-0.019,-0.023,-0.003
240,-0.021,-0.023,-0.006
241,-0.024,-0.023,-0.01
242,-0.023,-0.023,-0.01
243,-0.021,-0.023,-0.009
244,-0.023,-0.023,-0.013
245,-0.026,-0.024,-0.017
246,-0.025,-0.024,-0.017
247,-0.025,-0.024,-0.018
248,-0.024,-0.024,-0.018
249,-0.024,-0.024,-0.019
250,-0.024,-0.024,-0.02
251,-0.023,-0.024,-0.019
252,-0.023,-0.024,-0.019
253,-0.023,-0.024,-0.019
254,-0.023,-0.024,-0.018
255,-0.024,-0.024,-0.02
256,-0.026,-0.024,-0.021
257,-0.025,-0.024,-0.021
258,-0.025,-0.024,-0.021
259,-0.025,-0.024,-0.021
260,-0.025,-0.024,-0.019
261,-0.023,-0.024,-0.017
262,-0.023,-0.024,-0.015
263,-0.024,-0.024,-0.014
264,-0.024,-0.024,-0.014
265,-0.022,-0.024,-0.012
266,-0.022,-0.024,-0.014
267,-0.024,-0.023,-0.016
268,-0.023,-0.023,-0.016
269,-0.023,-0.023,-0.016
270,-0.024,-0.023,-0.017
271,-0.024,-0.023,-0.018
272,-0.024,-0.023,-0.019
273,-0.024,-0.023,-0.02
274,-0.023,-0.023,-0.02
275,-0.023,-0.023,-0.02
276,-0.022,-0.023,-0.02
277,-0.022,-0.023,-0.021
278,-0.023,-0.023,-0.022
279,-0.023,-0.023,-0.021
280,-0.023,-0.023,-0.021
281,-0.023,-0.023,-0.021
282,-0.023,-0.023,-0.021
283,-0.023,-0.023,-0.022
284,-0.023,-0.023,-0.021
285,-0.023,-0.023,-0.022
286,-0.023,-0.023,-0.022
287,-0.023,-0.023,-0.022
288,-0.023,-0.023,-0.021
289,-0.022,-0.023,-0.02
290,-0.022,-0.022,-0.02
291,-0.023,-0.022,-0.019
292,-0.023,-0.022,-0.019
293,-0.022,-0.022,-0.017
294,-0.022,-0.022,-0.017
295,-0.022,-0.021,-0.017
296,-0.022,-0.021,-0.018
297,-0.022,-0.021,-0.018
298,-0.022,-0.021,-0.019
299,-0.02,-0.021,-0.018
300,-0.021,-0.02,-0.018
301,-0.021,-0.019,-0.019
302,-0.02,-0.019,-0.019
303,-0.017,-0.02,-0.017
304,-0.012,-0.02,-0.012
305,-0.013,-0.018,-0.014
306,-0.018,-0.017,-0.019
307,-0.02,-0.017,-0.021
308,-0.019,-0.017,-0.02
309,-0.017,-0.016,-0.019
310,-0.014,-0.015,-0.017
311,-0.016,-0.014,-0.019
312,-0.017,-0.013,-0.021
313,-0.014,-0.013,-0.018
314,-0.009,-0.012,-0.013
315,-0.005,-0.011,-0.01
316,-0.01,-0.008,-0.015
317,-0.014,-0.006,-0.018
318,-0.012,-0.003,-0.016
319,-0.006,-0.001,-0.01
320,0.017,0.001,0.012
321,0.008,0.004,0.004
322,-0.002,0.006,-0.005
323,-0.006,0.007,-0.009
324,-0.001,0.007,-0.004
325,0.026,0.008,0.023
326,0.028,0.01,0.024
327,0.015,0.012,0.012
328,-0.001,0.014,-0.005
329,-0.002,0.016,-0.006
330,0.042,0.018,0.037
331,0.039,0.021,0.034
332,0.028,0.027,0.023
333,0.019,0.03,0.014
334,0.027,0.031,0.021
335,0.053,0.033,0.047
336,0.041,0.037,0.035
337,0.033,0.043,0.026
338,0.017,0.045,0.011
339,0.012,0.043,0.006
340,0.016,0.043,0.01
341,0.049,0.044,0.043
342,0.066,0.047,0.06
343,0.059,0.054,0.054
344,0.055,0.055,0.049
345,0.074,0.057,0.068
346,0.115,0.06,0.11
347,0.101,0.065,0.096
348,0.073,0.073,0.068
349,0.057,0.073,0.052
350,0.052,0.073,0.048
351,0.072,0.073,0.068
352,0.074,0.075,0.071
353,0.056,0.079,0.054
354,0.047,0.084,0.045
355,0.044,0.088,0.042
356,0.073,0.09,0.071
357,0.157,0.094,0.154
358,0.116,0.099,0.113
359,0.057,0.105,0.053
360,0.08,0.107,0.075
361,0.136,0.106,0.131
362,0.229,0.105,0.224
363,0.161,0.105,0.155
364,0.047,0.107,0.04
365,0.043,0.109,0.036
366,0.05,0.11,0.043
367,0.101,0.109,0.095
368,0.197,0.11,0.191
369,0.079,0.112,0.073
370,0.044,0.111,0.037
371,0.087,0.108,0.079
372,0.17,0.102,0.163
373,0.276,0.097,0.269
374,0.089,0.092,0.081
375,0.036,0.088,0.028
376,0.02,0.083,0.013
377,0.041,0.079,0.034
378,0.076,0.074,0.07
379,0.089,0.07,0.083
380,0.038,0.065,0.033
381,0.02,0.062,0.015
382,0.037,0.058,0.032
383,0.104,0.055,0.099
384,0.144,0.052,0.14
385,0.069,0.05,0.065
386,0.019,0.048,0.014
387,0.009,0.047,0.004
388,0.034,0.046,0.028
389,0.063,0.045,0.056
390,0.051,0.045,0.043
391,0.02,0.045,0.012
392,0.001,0.045,-0.006
393,0.044,0.044,0.037
394,0.115,0.044,0.107
395,0.069,0.043,0.062
396,0.03,0.042,0.022
397,0.007,0.039,-0.001
398,0.019,0.035,0.011
399,0.035,0.03,0.027
400,0.032,0.022,0.023
