lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.526,0.571,0.531
2,0.272,0.427,0.277
3,0.144,0.31,0.148
4,0.084,0.218,0.085
5,0.159,0.147,0.155
6,0.093,0.093,0.087
7,0.071,0.055,0.062
8,0.08,0.029,0.067
9,0.098,0.014,0.083
10,0.141,0.007,0.124
11,0.096,0.007,0.077
12,0.026,0.012,0.007
13,0.017,0.02,-0.003
14,0.026,0.031,0.006
15,0.063,0.043,0.042
16,0.096,0.055,0.075
17,0.03,0.067,0.011
18,0.018,0.078,0.0
19,0.028,0.088,0.012
20,0.067,0.096,0.052
21,0.131,0.102,0.117
22,0.069,0.106,0.058
23,0.062,0.108,0.053
24,0.067,0.108,0.059
25,0.08,0.107,0.074
26,0.112,0.093,0.107
27,0.095,0.086,0.092
28,0.074,0.083,0.073
29,0.052,0.083,0.052
30,0.032,0.083,0.031
31,0.091,0.08,0.089
32,0.123,0.078,0.119
33,0.12,0.075,0.115
34,0.101,0.071,0.095
35,0.077,0.066,0.069
36,0.07,0.058,0.06
37,0.068,0.049,0.056
38,0.034,0.042,0.021
39,0.005,0.036,-0.009
40,-0.009,0.03,-0.024
41,0.002,0.023,-0.014
42,0.015,0.014,-0.003
43,0.006,0.008,-0.011
44,-0.005,0.004,-0.022
45,-0.01,0.0,-0.028
46,-0.01,-0.004,-0.027
47,-0.007,-0.01,-0.023
48,-0.012,-0.013,-0.026
49,-0.015,-0.016,-0.028
50,-0.02,-0.018,-0.03
51,-0.022,-0.019,-0.029
52,-0.019,-0.022,-0.022
53,-0.016,-0.023,-0.017
54,-0.014,-0.024,-0.014
55,-0.017,-0.023,-0.013
56,-0.017,-0.02,-0.011
57,-0.014,-0.018,-0.007
58,-0.014,-0.018,-0.005
59,-0.016,-0.018,-0.006
60,-0.019,-0.019,-0.009
61,-0.021,-0.02,-0.012
62,-0.022,-0.021,-0.015
63,-0.023,-0.022,-0.017
64,-0.022,-0.024,-0.019
65,-0.026,-0.025,-0.023
66,-0.027,-0.025,-0.025
67,-0.028,-0.025,-0.026
68,-0.029,-0.026,-0.028
69,-0.03,-0.027,-0.031
70,-0.03,-0.028,-0.033
71,-0.03,-0.029,-0.034
72,-0.029,-0.03,-0.035
73,-0.03,-0.03,-0.036
74,-0.03,-0.031,-0.037
75,-0.031,-0.032,-0.037
76,-0.031,-0.032,-0.036
77,-0.031,-0.032,-0.034
78,-0.032,-0.033,-0.032
79,-0.033,-0.033,-0.031
80,-0.034,-0.033,-0.031
81,-0.034,-0.033,-0.028
82,-0.033,-0.034,-0.027
83,-0.034,-0.034,-0.025
84,-0.035,-0.034,-0.024
85,-0.035,-0.035,-0.023
86,-0.033,-0.035,-0.019
87,-0.033,-0.035,-0.016
88,-0.034,-0.036,-0.016
89,-0.036,-0.036,-0.017
90,-0.038,-0.036,-0.019
91,-0.037,-0.036,-0.02
92,-0.037,-0.037,-0.021
93,-0.037,-0.037,-0.022
94,-0.037,-0.037,-0.024
95,-0.039,-0.037,-0.027
96,-0.039,-0.037,-0.028
97,-0.038,-0.037,-0.026
98,-0.038,-0.037,-0.027
99,-0.037,-0.036,-0.027
100,-0.037,-0.036,-0.028
101,-0.036,-0.036,-0.03
102,-0.036,-0.037,-0.029
103,-0.034,-0.037,-0.028
104,-0.033,-0.038,-0.027
105,-0.033,-0.037,-0.027
106,-0.035,-0.037,-0.028
107,-0.037,-0.036,-0.029
108,-0.034,-0.035,-0.024
109,-0.033,-0.034,-0.022
110,-0.033,-0.032,-0.022
111,-0.034,-0.03,-0.021
112,-0.033,-0.029,-0.02
113,-0.031,-0.027,-0.017
114,-0.027,-0.026,-0.011
115,-0.024,-0.024,-0.007
116,-0.026,-0.022,-0.007
117,-0.027,-0.021,-0.008
118,-0.028,-0.02,-0.008
119,-0.025,-0.019,-0.006
120,-0.021,-0.018,-0.003
121,-0.019,-0.017,-0.001
122,-0.013,-0.017,0.004
123,-0.004,-0.016,0.013
124,0.004,-0.016,0.021
125,0.005,-0.015,0.023
126,-0.002,-0.014,0.015
127,-0.011,-0.014,0.006
128,-0.018,-0.014,-0.002
129,-0.02,-0.015,-0.007
130,-0.02,-0.015,-0.01
131,-0.024,-0.015,-0.015
132,-0.024,-0.014,-0.018
133,-0.024,-0.014,-0.018
134,-0.021,-0.014,-0.016
135,-0.019,-0.015,-0.012
136,-0.016,-0.015,-0.008
137,-0.016,-0.015,-0.004
138,-0.015,-0.015,-0.002
139,-0.011,-0.014,0.002
140,-0.007,-0.012,0.004
141,-0.003,-0.011,0.006
142,-0.002,-0.009,0.006
143,-0.003,-0.007,0.004
144,-0.004,-0.004,0.003
145,-0.003,-0.002,0.006
146,0.0,0.001,0.011
147,0.0,0.004,0.012
148,0.001,0.007,0.014
149,0.001,0.01,0.014
150,0.008,0.012,0.02
151,0.018,0.013,0.029
152,0.016,0.014,0.024
153,0.011,0.014,0.017
154,0.006,0.015,0.01
155,0.007,0.016,0.01
156,0.026,0.016,0.03
157,0.036,0.017,0.038
158,0.032,0.016,0.033
159,0.023,0.016,0.023
160,0.02,0.015,0.018
161,0.014,0.014,0.011
162,0.008,0.013,0.003
163,0.005,0.012,-0.001
164,0.006,0.011,0.0
165,0.006,0.01,0.001
166,0.006,0.009,0.001
167,0.013,0.008,0.009
168,0.01,0.007,0.005
169,0.005,0.007,0.001
170,-0.001,0.007,-0.005
171,-0.0,0.008,-0.003
172,0.01,0.009,0.009
173,0.012,0.01,0.012
174,0.011,0.011,0.013
175,0.009,0.013,0.012
176,0.005,0.014,0.009
177,0.005,0.014,0.009
178,0.008,0.013,0.012
179,0.013,0.013,0.017
180,0.018,0.014,0.022
181,0.025,0.016,0.03
182,0.028,0.016,0.033
183,0.03,0.017,0.035
184,0.027,0.017,0.031
185,0.026,0.018,0.028
186,0.027,0.018,0.027
187,0.024,0.018,0.02
188,0.025,0.018,0.02
189,0.02,0.019,0.013
190,0.008,0.019,-0.001
191,0.002,0.02,-0.007
192,-0.0,0.02,-0.009
193,-0.0,0.02,-0.009
194,0.0,0.019,-0.007
195,0.006,0.018,0.002
196,0.015,0.018,0.014
197,0.017,0.018,0.017
198,0.025,0.017,0.026
199,0.034,0.017,0.037
200,0.047,0.016,0.052
201,0.043,0.016,0.049
202,0.028,0.015,0.036
203,0.013,0.015,0.023
204,0.007,0.015,0.018
205,0.009,0.015,0.02
206,0.011,0.014,0.022
207,0.008,0.014,0.018
208,0.006,0.013,0.015
209,0.007,0.013,0.015
210,0.007,0.012,0.015
211,0.004,0.011,0.012
212,0.001,0.009,0.009
213,0.001,0.007,0.008
214,-0.0,0.005,0.005
215,0.008,0.003,0.012
216,0.011,0.001,0.011
217,0.01,-0.0,0.009
218,0.001,-0.002,-0.001
219,-0.004,-0.003,-0.007
220,-0.003,-0.004,-0.007
221,-0.003,-0.005,-0.009
222,-0.003,-0.006,-0.009
223,-0.005,-0.006,-0.011
224,-0.006,-0.007,-0.011
225,-0.007,-0.008,-0.01
226,-0.007,-0.009,-0.008
227,-0.008,-0.011,-0.007
228,-0.012,-0.013,-0.011
229,-0.017,-0.014,-0.016
230,-0.02,-0.015,-0.017
231,-0.021,-0.017,-0.017
232,-0.021,-0.018,-0.015
233,-0.021,-0.018,-0.013
234,-0.021,-0.019,-0.013
235,-0.022,-0.02,-0.013
236,-0.021,-0.02,-0.012
237,-0.021,-0.021,-0.011
238,-0.021,-0.021,-0.011
239,-0.022,-0.021,-0.012
240,-0.023,-0.02,-0.014
241,-0.018,-0.02,-0.007
242,-0.012,-0.021,-0.001
243,-0.009,-0.021,0.001
244,-0.019,-0.021,-0.011
245,-0.027,-0.021,-0.021
246,-0.025,-0.021,-0.022
247,-0.022,-0.021,-0.021
248,-0.019,-0.021,-0.022
249,-0.021,-0.021,-0.027
250,-0.022,-0.022,-0.029
251,-0.022,-0.022,-0.03
252,-0.023,-0.022,-0.03
253,-0.023,-0.023,-0.03
254,-0.025,-0.024,-0.031
255,-0.026,-0.025,-0.031
256,-0.026,-0.025,-0.031
257,-0.027,-0.026,-0.03
258,-0.026,-0.027,-0.029
259,-0.027,-0.027,-0.03
260,-0.028,-0.028,-0.029
261,-0.029,-0.029,-0.027
262,-0.029,-0.029,-0.025
263,-0.029,-0.029,-0.022
264,-0.028,-0.03,-0.02
265,-0.028,-0.03,-0.02
266,-0.028,-0.029,-0.02
267,-0.03,-0.029,-0.021
268,-0.029,-0.03,-0.02
269,-0.03,-0.03,-0.022
270,-0.031,-0.03,-0.024
271,-0.032,-0.03,-0.025
272,-0.032,-0.029,-0.026
273,-0.031,-0.029,-0.025
274,-0.03,-0.029,-0.027
275,-0.029,-0.028,-0.029
276,-0.027,-0.028,-0.031
277,-0.028,-0.028,-0.034
278,-0.027,-0.028,-0.034
279,-0.026,-0.027,-0.034
280,-0.025,-0.027,-0.035
281,-0.024,-0.027,-0.035
282,-0.025,-0.026,-0.037
283,-0.026,-0.026,-0.038
284,-0.026,-0.026,-0.037
285,-0.026,-0.025,-0.036
286,-0.025,-0.025,-0.035
287,-0.025,-0.025,-0.035
288,-0.026,-0.025,-0.033
289,-0.026,-0.025,-0.032
290,-0.025,-0.025,-0.029
291,-0.025,-0.025,-0.026
292,-0.025,-0.025,-0.025
293,-0.025,-0.025,-0.023
294,-0.026,-0.025,-0.02
295,-0.026,-0.025,-0.019
296,-0.026,-0.025,-0.018
297,-0.026,-0.024,-0.018
298,-0.025,-0.024,-0.018
299,-0.024,-0.024,-0.018
300,-0.022,-0.023,-0.017
301,-0.022,-0.023,-0.017
302,-0.024,-0.024,-0.019
303,-0.025,-0.026,-0.021
304,-0.026,-0.027,-0.023
305,-0.024,-0.026,-0.021
306,-0.024,-0.025,-0.024
307,-0.024,-0.025,-0.026
308,-0.022,-0.025,-0.026
309,-0.021,-0.025,-0.026
310,-0.018,-0.024,-0.023
311,-0.02,-0.022,-0.025
312,-0.022,-0.021,-0.027
313,-0.022,-0.019,-0.026
314,-0.018,-0.017,-0.022
315,-0.016,-0.014,-0.02
316,-0.018,-0.011,-0.02
317,-0.019,-0.008,-0.021
318,-0.018,-0.005,-0.019
319,-0.014,-0.002,-0.014
320,-0.011,0.001,-0.009
321,0.0,0.005,0.005
322,0.004,0.009,0.011
323,0.014,0.011,0.023
324,0.025,0.012,0.036
325,0.039,0.013,0.049
326,0.057,0.014,0.066
327,0.01,0.016,0.018
328,-0.001,0.017,0.005
329,0.006,0.017,0.011
330,0.021,0.017,0.024
331,0.046,0.017,0.048
332,0.03,0.022,0.031
333,0.013,0.024,0.013
334,0.008,0.021,0.007
335,0.009,0.017,0.007
336,0.019,0.012,0.015
337,0.011,0.01,0.006
338,0.001,0.008,-0.004
339,-0.0,0.006,-0.006
340,0.0,0.004,-0.005
341,0.004,0.004,-0.001
342,0.02,0.006,0.016
343,-0.004,0.01,-0.007
344,-0.009,0.012,-0.01
345,0.004,0.014,0.003
346,0.049,0.017,0.048
347,0.078,0.021,0.078
348,0.023,0.028,0.025
349,0.002,0.033,0.007
350,-0.001,0.036,0.006
351,0.005,0.039,0.014
352,0.053,0.041,0.064
353,0.036,0.045,0.049
354,0.01,0.049,0.024
355,0.008,0.052,0.022
356,0.013,0.055,0.026
357,0.177,0.056,0.186
358,0.174,0.057,0.181
359,0.108,0.059,0.113
360,0.058,0.059,0.062
361,0.018,0.058,0.02
362,0.04,0.055,0.04
363,0.074,0.052,0.072
364,0.025,0.05,0.021
365,0.002,0.048,-0.003
366,-0.003,0.044,-0.01
367,0.037,0.041,0.028
368,0.093,0.036,0.082
369,0.037,0.035,0.027
370,0.008,0.033,-0.002
371,-0.002,0.031,-0.012
372,0.012,0.027,0.002
373,0.089,0.022,0.079
374,0.031,0.02,0.023
375,0.012,0.019,0.005
376,0.002,0.019,-0.004
377,-0.001,0.02,-0.005
378,0.038,0.021,0.035
379,0.022,0.022,0.021
380,0.008,0.024,0.01
381,0.003,0.025,0.006
382,0.005,0.026,0.01
383,0.033,0.027,0.039
384,0.069,0.028,0.074
385,0.046,0.028,0.051
386,0.024,0.028,0.028
387,0.008,0.027,0.01
388,0.005,0.026,0.006
389,0.054,0.024,0.052
390,0.033,0.022,0.03
391,0.011,0.019,0.007
392,-0.003,0.016,-0.007
393,-0.006,0.012,-0.011
394,0.038,0.008,0.031
395,0.014,0.004,0.006
396,-0.003,0.001,-0.01
397,-0.014,-0.002,-0.022
398,-0.017,-0.005,-0.026
399,-0.005,-0.006,-0.014
400,0.002,-0.007,-0.007
