gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3019,1575,0.267249271273613,48.5254669189453,39.8959503173828,3670176,3019,1183,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-09-11 23:04:03.363051,98.83285513239069,25.48991420273063,22.410632844219716,0.00012140838517019649,11.0,-25.5,1.1367971201176101,-25.45,0.0941,0.2672,0.3953,1.2432,0.3323,0.3323,0
137631,npp,2258,1116,0.531059980392456,48.5231323242188,39.8977355957031,3670176,2259,821,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-09-12 22:45:09.486085,96.36976719621303,44.657621625381914,38.51030125819994,2.2633071950623464e-09,8.0,-44.64,1.5732132722552272,-44.64,0.1471,0.3149,0.4059,1.055,0.4696,0.5603,0
137822,npp,1451,656,0.396274000406265,48.5221939086914,39.8948822021484,3670176,1450,439,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-09-13 22:26:10.283232,92.49012535551113,57.85424324816485,48.59586739539218,1.358243453291643e-15,5.0,-57.81,2.2013981571160284,-57.76,0.1308,0.374,0.5342,0.8883,0.3424,0.352,0
137836,npp,436,3051,0.256344631314278,48.5230979919434,39.9021682739258,3670176,437,2453,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-09-14 00:06:42.005553,-68.6205141478234,47.91355542953563,41.10819142051908,2.1577434788230666e-09,21.0,47.83,1.646109783506203,47.83,0.2435,0.3814,1.4486,0.8711,0.2563,0.2233,0
138010,npp,630,203,0.283685401082039,48.5238494873047,39.8988494873047,3670176,631,101,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-09-14 22:07:09.299753,269.1004654973946,67.04278837918388,54.65698300443736,2.65135404937936e-21,2.0,-66.97,3.1865100272627664,-66.97,0.0873,0.3934,0.6081,0.8446,0.2978,0.2396,0
138022,npp,2824,2616,0.337842687964439,48.5245552062988,39.9005470275879,3670176,2824,2112,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-09-14 23:47:57.035274,-71.9405105083527,31.37545656187394,27.467475928886103,1.6330919251622434e-16,18.0,31.31,1.2365102219381485,31.26,0.2977,0.3563,0.6866,0.9325,0.3173,0.315,0
138212,npp,2128,2175,0.302711993455887,48.5232467651367,39.8964347839355,3670176,2128,1736,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-09-15 23:29:08.504089,-69.76429844605957,8.280591884976788,7.330194905858699,1.7903147788077824e-23,15.0,8.17,1.0,8.32,0.1892,0.2779,0.4036,1.1956,0.3571,0.3619,0
138408,npp,1403,1725,0.2188283950090408,48.5275115966797,39.9031410217285,3670176,1403,1310,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-09-16 23:10:18.191677,99.77251714176728,17.623552225358853,15.557843621041421,1.9290246551410916e-26,12.0,-17.65,1.0442604737599883,-17.65,0.1894,0.2412,0.42,1.3775,0.3108,0.3014,0
138603,npp,651,1270,0.1250000000446694,48.5242538452148,39.9021110534668,3670176,650,948,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-09-17 22:51:24.317815,96.98362874609774,39.04503940287396,33.92033039109464,7.125156910725323e-28,9.0,-39.04,1.4276677814245327,-38.93,0.1907,0.2606,0.3879,1.2751,0.2373,0.1594,0
138796,npp,2941,807,0.321282759308815,48.5272331237793,39.8986701965332,3670176,2940,594,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-09-18 22:32:26.886784,93.314128631121,54.03127973532524,45.8043615236831,9.020909107400791e-28,6.0,-53.99,1.9513309067639726,-53.91,0.0855,0.2618,0.4071,1.2689,0.3627,0.4077,0
138809,npp,1860,3193,0.33335600793361697,48.5262031555176,39.8989219665527,3670176,1861,2543,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-09-19 00:12:53.271448,-67.26426665275916,52.08724203037191,44.343429290029306,3.251907714675437e-28,22.0,52.01,1.847645286154319,51.995,0.2339,0.4264,1.1407,0.7793,0.2819,0.2598,0
138994,npp,2131,353,0.3622917085886,48.5236282348633,39.894847869873,3670176,2133,194,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-09-19 22:13:27.681138,90.28063525495196,64.33115283740507,52.98119368586485,5.95776604937726e-26,3.0,-64.26,2.7445598364131496,-64.22,0.2239,0.3882,0.5533,0.8558,0.3228,0.31,0
139009,npp,1202,2761,0.36692601442337003,48.5230102539062,39.8961524963379,3670176,1203,2218,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-09-19 23:54:10.079046,-71.21306562877764,37.55755790730489,32.684647558130806,1.6201820647415808e-28,19.0,37.5,1.357151599901897,37.58,0.224,0.2977,0.5188,1.116,0.3833,0.4095,0
139783,npp,1338,960,0.462592095136642,48.5277900695801,39.8999519348145,3670176,1338,710,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-09-23 22:38:43.502958,94.73338124776892,49.68725651388997,42.49201060882978,1.0499391500431557e-12,7.0,-49.66,1.7549928774784245,-49.585,0.1576,0.2367,0.3857,1.4038,0.461,0.6494,0
139797,npp,206,3332,0.6120730042457581,48.5254096984863,39.9040184020996,3670176,204,2680,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-09-24 00:19:02.770186,-65.39945424095463,55.78277542777601,47.10392762496445,1.502530698566755e-19,23.0,55.7,2.0682789409984763,55.7,0.215,0.5572,3.53,0.5963,0.3588,0.365,0
143681,npp,2837,3865,0.284353747963905,48.5231666564941,39.8972511291504,3670176,2838,3096,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-10-14 00:43:46.391753,-60.74811369318219,66.90451188172592,54.579582742852736,6.008875374881888e-13,27.0,66.76,3.1865100272627664,66.79,0.3362,0.624,4.2976,0.5324,0.2257,0.1514,0
144246,npp,1812,201,0.703086197376251,48.5280494689941,39.8997688293457,3670176,1815,99,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-10-16 22:06:58.054291,269.21416072180875,67.08658105532885,54.67563069631108,8.260718581136473e-30,2.0,-67.0,3.1865100272627664,-66.97,0.0873,0.3934,0.6081,0.8446,0.4294,0.5938,0
144263,npp,936,2612,0.24878843873739198,48.524715423584,39.9045028686523,3670176,936,2109,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-10-16 23:47:45.791918,-71.30701498740822,31.192782007038403,27.30904078205829,9.626058614968562e-29,18.0,31.13,1.2365102219381485,31.26,0.2977,0.3563,0.6866,0.9325,0.2453,0.232,0
144659,npp,2609,1723,0.241199068725109,48.5254554748535,39.9041862487793,3670176,2609,1308,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-10-18 23:10:10.556017,101.12207455991789,17.743952539245424,15.661771489248672,1.0781178945258884e-28,12.0,-17.76,1.0442604737599883,-17.65,0.1894,0.2412,0.42,1.3775,0.3323,0.3323,0
144673,npp,1225,3996,0.801407277584076,48.5238037109375,39.8961486816406,3670176,1225,3166,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-10-19 00:50:01.356006,-59.587715508180956,69.04037109146317,55.821329428507575,2.740784778044645e-29,28.0,68.89,3.5496478698597698,68.89,0.2748,0.5857,4.537,0.5673,0.393,0.4547,0
144859,npp,1867,1268,0.451497077941895,48.5239219665527,39.8999252319336,3670176,1866,947,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-10-19 22:51:16.714569,96.6895858197648,39.14663970961134,34.00090908616729,7.450304332937554e-26,9.0,-39.12,1.4276677814245327,-38.93,0.1907,0.2606,0.3879,1.2751,0.466,0.5757,0
144874,npp,634,3600,0.49282032251358,48.5290145874023,39.8983688354492,3670176,634,2921,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-10-20 00:31:25.307644,-63.32880300496293,61.93732621670792,51.419047155537555,1.322792880420858e-28,25.0,61.82,2.5331140255951103,61.91,0.3471,0.5912,1.5428,0.562,0.2934,0.277,0
145054,npp,1096,807,0.496067821979523,48.5243835449219,39.9030342102051,3670176,1096,594,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-10-20 22:32:21.097880,93.85526365513641,54.03687931719532,45.8028119841228,2.627515348922594e-21,6.0,-53.99,1.9513309067639726,-53.91,0.0855,0.2618,0.4071,1.2689,0.4523,0.6295,0
145068,npp,15,3190,0.414438456296921,48.5239524841309,39.9041595458984,3670176,13,2541,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-10-21 00:12:45.704765,-66.53303729061875,52.01158364416422,44.28046927596022,5.160872279193105e-26,22.0,51.92,1.847645286154319,51.995,0.2339,0.4264,1.1407,0.7793,0.3258,0.323,0
145266,npp,2439,2759,0.295520782470703,48.5240745544434,39.9030723571777,3670176,2439,2216,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-10-21 23:54:04.324743,-70.68787910696264,37.481144052868636,32.617302278974336,9.15715707188474e-22,19.0,37.42,1.357151599901897,37.58,0.224,0.2977,0.5188,1.116,0.3306,0.3298,0
145460,npp,1762,2321,0.286579012870789,48.5248374938965,39.8974914550781,3670176,1762,1872,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-10-22 23:35:19.385353,-74.61294609991819,16.468554725436043,14.543546179310967,4.0113226609816055e-16,16.0,16.43,1.0442604737599883,16.565,0.1895,0.3017,0.4145,1.1014,0.3178,0.3156,0
145856,npp,2111,3735,0.353688508272171,48.5260353088379,39.8994369506836,3670176,2108,3016,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-10-25 00:37:40.297248,-61.901618388407954,64.57356461511093,53.13612829037539,1.7790488683326633e-10,26.0,64.45,2.8345692104261015,64.47,0.3362,0.6874,8.959,0.4834,0.2145,0.171,0
146044,npp,1485,3330,0.364831730723381,48.5236663818359,39.8962440490723,3670176,1483,2678,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-10-26 00:19:02.475962,-65.54609256705012,55.744214333013495,47.06933862391481,0.00043570469568464723,23.0,55.65,2.0682789409984763,55.7,0.215,0.5572,3.53,0.5963,0.2393,0.2176,0
148978,npp,1025,1425,0.316430851817131,48.5232162475586,39.9008636474609,3670176,1026,1070,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-11-09 22:57:46.078597,99.17102196552625,32.55409725864464,28.464585007325525,1.3126526249969427e-08,10.0,-32.57,1.2365102219381485,-32.63,0.1947,0.2775,0.3715,1.1973,0.3637,0.3789,0
149370,npp,2523,509,0.34140716493129697,48.522045135498,39.9040718078613,3670176,2522,309,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-11-11 22:19:51.308634,91.34218359051874,61.19943621668458,50.91092591663285,2.3757251179759774e-22,4.0,-61.14,2.5331140255951103,-61.14,0.1922,0.3447,0.5201,0.964,0.331,0.3291,0
149562,npp,1699,56,0.452072113752365,48.5236701965332,39.8976631164551,3670176,1702,23,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-11-12 22:00:50.364241,267.9705816227035,69.47124866358139,56.04553977235438,8.459516889053895e-28,1.0,-69.36,3.5496478698597698,-69.43,0.152,0.2576,0.5461,1.2896,0.387,0.583,0
149576,npp,872,2470,0.36707691848278,48.5233573913574,39.9032249450684,3670176,872,2000,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-11-12 23:41:43.440474,-72.49563536107699,24.403296029507267,21.46672888482784,2.757880357293036e-23,17.0,24.33,1.1367971201176101,24.28,0.1887,0.3122,0.4496,1.0641,0.3805,0.3906,0
149944,npp,2518,1576,0.07950165867805481,48.5285491943359,39.8966064453125,3670176,2519,1184,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-11-14 23:04:04.685881,99.20653725658153,25.43113326454049,22.356332479894082,1.6147521862731275e-30,11.0,-25.45,1.1367971201176101,-25.45,0.0941,0.2672,0.3953,1.2432,0.1671,0.0988,0
150144,npp,579,3468,0.25954163074493397,48.5287094116211,39.9001388549805,3670176,582,2812,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-11-16 00:25:24.799166,-64.615052172035,59.08547695146586,49.46342943117603,2.90875688192503e-29,24.0,58.98,2.3545700244418297,58.945,0.2528,0.4691,0.6256,0.7083,0.2433,0.1838,0
150700,npp,1667,2177,0.2107145637273788,48.524772644043,39.9021530151367,3670176,1667,1738,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-11-18 23:29:13.582045,-74.71835461389821,8.324329370837543,7.3679388528083924,8.27385380514748e-24,15.0,8.29,1.0,8.32,0.1892,0.2779,0.4036,1.1956,0.2651,0.2519,0
151244,npp,2482,811,0.513582229614258,48.5252532958984,39.9010848999023,3670176,2484,599,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-11-21 22:32:33.888085,93.83843461719266,53.93424583008434,45.72444775552811,6.851524153950209e-06,6.0,-53.88,1.9513309067639726,-53.91,0.0855,0.2618,0.4071,1.2689,0.4613,0.6517,0
151257,npp,1415,3193,0.21375969797372818,48.5264778137207,39.8996391296387,3670176,1415,2543,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-11-22 00:12:58.495642,-66.98602995067283,52.09416023972828,44.34125451499595,4.09092537965213e-13,22.0,52.01,1.847645286154319,51.995,0.2339,0.4264,1.1407,0.7793,0.2172,0.1666,0
154446,npp,695,2322,0.316507264971733,48.5270309448242,39.8993072509766,3670176,695,1873,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-12-09 23:35:28.800794,-72.94170555487572,16.56050558293374,14.624558568124028,5.295769265804505e-12,16.0,16.48,1.0442604737599883,16.565,0.1895,0.3017,0.4145,1.1014,0.3465,0.3486,0
155407,npp,2168,2467,0.33473578095436096,48.5279769897461,39.9013595581055,3670176,2169,1998,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-12-14 23:41:43.536957,-72.3560350158677,24.278054802347377,21.360243593476667,1.4550677431398637e-29,17.0,24.18,1.1367971201176101,24.28,0.1887,0.3122,0.4496,1.0641,0.352,0.3562,0
155595,npp,1466,2024,0.44074535369873,48.5262603759766,39.904239654541,3670176,1466,1591,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-12-15 23:22:54.987935,53.11682548443645,1.0166355677357348,0.9005695540430859,2.055923194219398e-28,14.0,-0.64,1.0,-0.41,0.1611,0.3323,0.3946,1.0,0.4407,0.4407,0
155777,npp,719,1572,0.12500000027018673,48.5276145935059,39.8954544067383,3670176,719,1181,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-12-16 23:04:02.875224,97.88198298762282,25.630562763234614,22.531088542945014,1.4495484665733707e-25,11.0,-25.65,1.1367971201176101,-25.45,0.0941,0.2672,0.3953,1.2432,0.2071,0.1554,0
155789,npp,2473,3865,-0.088218837976456,48.5215835571289,39.8989524841309,3670176,2472,3096,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-12-17 00:44:00.788435,-60.709721655001196,66.94305874034507,54.602730477059744,6.093398725794908e-27,27.0,66.76,3.1865100272627664,66.79,0.3362,0.624,4.2976,0.5324,0.1087,-0.047,0
155959,npp,3032,1113,0.20858851820230478,48.5277061462402,39.8987121582031,3670176,3032,818,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-12-17 22:45:08.991457,95.70391890466387,44.74096344755548,38.57505251020978,3.940485150565574e-21,8.0,-44.74,1.5732132722552272,-44.64,0.1471,0.3149,0.4059,1.055,0.2647,0.2201,0
155971,npp,1849,3465,0.11339068971574309,48.5252571105957,39.9039077758789,3670176,1849,2809,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-12-18 00:25:22.918570,-64.35899619555283,59.05244100781794,49.444915760390764,1.3974275827543366e-24,24.0,58.91,2.3545700244418297,58.945,0.2528,0.4691,0.6256,0.7083,0.1812,0.0803,0
156137,npp,2245,654,0.1147185303270817,48.5219573974609,39.902904510498,3670176,2246,436,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-12-18 22:26:11.515641,92.6788194596773,57.871386511704415,48.60452075455501,1.8368739553899027e-15,5.0,-57.86,2.2013981571160284,-57.76,0.1308,0.374,0.5342,0.8883,0.2145,0.1019,0
156693,npp,2204,1722,0.368985831737518,48.5265960693359,39.8991203308105,3670176,2204,1308,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2012-12-21 23:10:19.347756,99.51700550323734,17.776023264201218,15.690849763888654,0.00039504188426275184,12.0,-17.82,1.0442604737599883,-17.65,0.1894,0.2412,0.42,1.3775,0.4546,0.5083,0
169477,npp,166,3186,1.005257248878479,48.5211753845215,39.9032211303711,3670176,167,2539,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-01-09 00:12:48.414233,-67.12446027551157,51.92662609800607,44.220910199611666,6.568715811380734e-15,22.0,51.81,1.847645286154319,51.995,0.2339,0.4264,1.1407,0.7793,0.6456,0.7834,0
170204,npp,2223,3728,0.33621159195899997,48.5227508544922,39.9000015258789,3670176,2220,3012,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-01-13 00:37:37.533223,-61.86847837550303,64.48503193773769,53.08908516720388,1.3938122929378527e-26,26.0,64.32,2.8345692104261015,64.47,0.3362,0.6874,8.959,0.4834,0.2084,0.1625,0
171311,npp,8,3460,0.5264104008674619,48.521842956543,39.8984375,3670176,8,2805,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-01-19 00:25:16.201798,-64.48774072098941,58.931952201200346,49.363909442007504,5.486297434976411e-13,24.0,58.8,2.253202848596432,58.945,0.2528,0.4691,0.6256,0.7083,0.3577,0.3728,0
174648,npp,2623,2614,0.402077525854111,48.523307800293,39.9036331176758,3670176,2622,2110,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-02-05 23:48:13.742096,-70.6290194241251,31.311387578508164,27.411763437452155,6.148184206778085e-11,18.0,31.22,1.2365102219381485,31.26,0.2977,0.3563,0.6866,0.9325,0.3693,0.3749,0
175033,npp,1234,1725,0.447255164384842,48.5265350341797,39.9028549194336,3670176,1234,1310,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-02-07 23:10:40.166363,101.5730266052994,17.594626559422313,15.531742900500166,8.011765868647899e-22,12.0,-17.65,1.0442604737599883,-17.65,0.1894,0.2412,0.42,1.3775,0.5296,0.6161,0
175234,npp,2335,3601,0.243904329836369,48.5286674499512,39.8993949890137,3670176,2332,2921,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-02-09 00:31:54.846087,-62.916316270411734,61.99585694546112,51.46179689139279,3.2869410880054946e-20,25.0,61.84,2.5331140255951103,61.91,0.3471,0.5912,1.5428,0.562,0.1952,0.1371,0
180192,npp,2042,2033,0.2084741368889809,48.5253295898438,39.9022674560547,3670176,2042,1600,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-03-05 23:23:43.477444,23.404802721835377,0.5830767936061542,0.5164877170487374,2.2175790128858884e-07,14.0,0.25,1.0,-0.41,0.1611,0.3323,0.3946,1.0,0.2085,0.2085,0
180389,npp,1309,1583,0.281233161687851,48.5255546569824,39.9025230407715,3670176,1309,1189,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-03-06 23:04:53.096234,99.03409065558921,25.092996842532592,22.064549565805947,1.3563069952096607e-12,11.0,-25.1,1.1367971201176101,-25.45,0.0941,0.2672,0.3953,1.2432,0.3446,0.3496,0
180402,npp,3059,3872,0.473540663719177,48.5287551879883,39.8989639282227,3670176,3062,3100,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-03-07 00:44:51.006585,-61.00426804761194,67.0619527606773,54.67005398934948,2.243940985765675e-05,27.0,66.88,3.1865100272627664,66.79,0.3362,0.624,4.2976,0.5324,0.285,0.2521,0
180596,npp,2450,3473,0.1567626371979713,48.5241203308105,39.8993949890137,3670176,2453,2816,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-03-08 00:26:14.858330,-64.53930933921205,59.23201630488054,49.56737798308407,4.288973836990808e-10,24.0,59.09,2.3545700244418297,58.945,0.2528,0.4691,0.6256,0.7083,0.1996,0.111,0
181194,npp,496,2184,0.424332737922668,48.5238800048828,39.9044914245605,3670176,496,1744,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-03-10 23:30:05.071946,-71.90875239635533,8.776754628698571,7.767803797670797,3.0928502603556296e-22,15.0,8.7,1.0,8.32,0.1892,0.2779,0.4036,1.1956,0.4787,0.5073,0
181387,npp,2860,1734,0.317129909992218,48.5250854492188,39.898624420166,3670176,2860,1319,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-03-11 23:11:16.474572,99.35514653423765,17.149259603571608,15.140327097933278,1.1046514028675037e-24,12.0,-17.16,1.0442604737599883,-17.65,0.1894,0.2412,0.42,1.3775,0.405,0.4369,0
181402,npp,1471,4002,0.055343098938465105,48.5219078063965,39.8987998962402,3670176,1477,3169,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-03-12 00:51:07.267955,-59.28887053697682,69.19529873622962,55.90645831260467,7.234921869253779e-20,28.0,68.98,3.5496478698597698,68.89,0.2748,0.5857,4.537,0.5673,0.1829,0.0314,0
181591,npp,2108,1280,0.1785118989646435,48.523567199707,39.8986625671387,3670176,2107,958,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-03-12 22:52:24.321871,96.9447983719471,38.65169169539864,33.5895318632884,5.525742192780239e-23,9.0,-38.65,1.357151599901897,-38.93,0.1907,0.2606,0.3879,1.2751,0.2718,0.2276,0
182790,npp,2890,973,0.402284055948257,48.5237312316895,39.896240234375,3670176,2889,718,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-03-18 22:39:53.777377,95.22951507949378,49.278044217429276,42.167018260964376,3.489730385367463e-05,7.0,-49.27,1.7549928774784245,-49.585,0.1576,0.2367,0.3857,1.4038,0.4266,0.5647,0
182805,npp,1769,3340,0.1473786663264036,48.5238761901855,39.9025764465332,3670176,1769,2688,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-03-19 00:20:13.039355,-65.74220648068781,56.04005222651677,47.285300742604285,7.305650256920278e-11,23.0,55.9,2.0682789409984763,55.7,0.215,0.5572,3.53,0.5963,0.1341,0.0879,0
183194,npp,458,2479,0.390245676040649,48.5261573791504,39.8960990905762,3670176,458,2008,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-03-20 23:42:48.259207,-72.45603117524152,24.8463325866138,21.851392404936217,0.0004118207558978003,17.0,24.78,1.1367971201176101,24.28,0.1887,0.3122,0.4496,1.0641,0.4009,0.4153,0
186517,npp,537,2040,0.20775776356458658,48.5240859985352,39.9037933349609,3670176,537,1606,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-04-06 23:24:15.831408,-17.8752853478582,0.8032011656088666,0.7114789002333942,2.5657405959334307e-13,14.0,0.43,1.0,-0.41,0.1611,0.3323,0.3946,1.0,0.2078,0.2078,0
225416,npp,3004,2619,0.342581510543823,48.5256690979004,39.9012756347656,3719328,3004,2114,196611,3915939,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-09-01 23:50:31.702000,-70.88540492675264,31.51618688127567,27.587323475024856,3.7864693804627995e-05,18.0,31.44,1.2365102219381485,31.26,0.2977,0.3563,0.6866,0.9325,0.3212,0.3195,0
225998,npp,861,1274,0.1948080956935883,48.5227470397949,39.895694732666,3670176,860,953,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-09-04 22:54:04.185070,96.93574199042591,38.88732582594012,33.790074348297175,9.985552220584672e-22,9.0,-38.89,1.357151599901897,-38.93,0.1907,0.2606,0.3879,1.2751,0.2838,0.2484,0
226012,npp,2697,3606,0.0291078165173531,48.5208129882812,39.9019393920898,3719328,2697,2925,196611,3915939,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-09-05 00:34:12.772720,-63.0885970933704,62.09627394749953,51.53237724361614,9.868149991811329e-17,25.0,61.95,2.5331140255951103,61.91,0.3471,0.5912,1.5428,0.562,0.1104,0.0164,0
227000,npp,1124,3740,0.354077205061913,48.5255928039551,39.897834777832,3719328,1126,3020,196611,3915939,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-09-10 00:40:30.916525,-61.98785732750324,64.69759122676047,53.224482461753965,6.302995109740375e-28,26.0,64.54,2.8345692104261015,64.47,0.3362,0.6874,8.959,0.4834,0.2147,0.1711,0
227181,npp,1638,966,0.35821545124054,48.5255126953125,39.8987007141113,3670176,1639,714,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-09-10 22:41:33.753690,94.8856003452686,49.49384808718413,42.343576448651454,1.0315374094584053e-23,7.0,-49.48,1.7549928774784245,-49.585,0.1576,0.2367,0.3857,1.4038,0.4015,0.5029,0
227196,npp,503,3336,1.111623883247375,48.5229034423828,39.898063659668,3719328,503,2684,196611,3915939,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-09-11 00:21:53.017944,-65.87813046206054,55.92531126557671,47.21020298557088,2.5079045727993768e-27,23.0,55.8,2.0682789409984763,55.7,0.215,0.5572,3.53,0.5963,0.6003,0.6629,0
227378,npp,852,510,0.429970979690552,48.5240859985352,39.9029312133789,3670176,854,309,196611,3866787,2197,ukr_luhansk_97_22,48.525,39.9,97,22,ukr_luhansk,2013-09-11 22:22:36.283355,91.65871069343932,61.14875973261662,50.88924902269914,1.1308181449176448e-19,4.0,-61.12,2.5331140255951103,-61.14,0.1922,0.3447,0.5201,0.964,0.3659,0.4145,0
