lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.516,0.549,0.517
2,0.216,0.394,0.217
3,0.091,0.271,0.089
4,0.051,0.177,0.046
5,0.127,0.106,0.118
6,0.088,0.056,0.077
7,0.029,0.022,0.014
8,0.019,0.001,0.002
9,0.025,-0.009,0.006
10,0.118,-0.01,0.096
11,0.164,-0.005,0.14
12,0.042,0.004,0.018
13,0.016,0.016,-0.01
14,0.021,0.029,-0.005
15,0.035,0.042,0.01
16,0.057,0.055,0.032
17,0.042,0.066,0.017
18,0.011,0.075,-0.013
19,0.018,0.081,-0.005
20,0.063,0.085,0.042
21,0.141,0.087,0.121
22,0.075,0.086,0.057
23,0.038,0.082,0.022
24,0.026,0.076,0.011
25,0.028,0.068,0.015
26,0.046,0.05,0.035
27,0.038,0.038,0.028
28,0.017,0.033,0.008
29,0.007,0.031,-0.001
30,0.011,0.03,0.003
31,0.038,0.026,0.029
32,0.052,0.022,0.043
33,0.014,0.021,0.003
34,0.003,0.021,-0.01
35,0.004,0.021,-0.011
36,0.014,0.018,-0.002
37,0.035,0.012,0.017
38,0.017,0.009,-0.002
39,0.004,0.007,-0.015
40,-0.001,0.005,-0.021
41,0.001,0.004,-0.019
42,0.016,0.002,-0.006
43,0.008,0.0,-0.015
44,-0.001,0.001,-0.023
45,-0.004,0.002,-0.027
46,-0.004,0.002,-0.026
47,0.002,-0.001,-0.018
48,-0.001,-0.003,-0.021
49,-0.004,-0.004,-0.021
50,-0.007,-0.004,-0.022
51,-0.009,-0.004,-0.021
52,-0.007,-0.006,-0.016
53,-0.006,-0.007,-0.014
54,-0.009,-0.007,-0.016
55,-0.009,-0.007,-0.014
56,-0.009,-0.006,-0.012
57,-0.006,-0.006,-0.008
58,-0.005,-0.008,-0.005
59,-0.005,-0.008,-0.006
60,-0.006,-0.008,-0.007
61,-0.006,-0.007,-0.008
62,-0.006,-0.007,-0.009
63,-0.005,-0.008,-0.01
64,-0.004,-0.009,-0.01
65,-0.007,-0.009,-0.014
66,-0.01,-0.009,-0.018
67,-0.012,-0.009,-0.02
68,-0.013,-0.01,-0.02
69,-0.013,-0.011,-0.024
70,-0.013,-0.011,-0.025
71,-0.013,-0.012,-0.026
72,-0.013,-0.012,-0.027
73,-0.013,-0.013,-0.027
74,-0.013,-0.014,-0.028
75,-0.013,-0.014,-0.028
76,-0.014,-0.015,-0.026
77,-0.015,-0.016,-0.025
78,-0.015,-0.016,-0.022
79,-0.017,-0.016,-0.022
80,-0.018,-0.017,-0.025
81,-0.018,-0.017,-0.024
82,-0.017,-0.017,-0.023
83,-0.017,-0.017,-0.022
84,-0.017,-0.017,-0.02
85,-0.018,-0.017,-0.019
86,-0.017,-0.017,-0.017
87,-0.016,-0.017,-0.015
88,-0.017,-0.017,-0.014
89,-0.017,-0.017,-0.015
90,-0.018,-0.017,-0.016
91,-0.018,-0.017,-0.016
92,-0.016,-0.017,-0.016
93,-0.015,-0.017,-0.016
94,-0.016,-0.017,-0.017
95,-0.017,-0.016,-0.017
96,-0.019,-0.016,-0.018
97,-0.018,-0.016,-0.013
98,-0.016,-0.015,-0.012
99,-0.013,-0.015,-0.011
100,-0.017,-0.015,-0.016
101,-0.017,-0.015,-0.021
102,-0.017,-0.016,-0.021
103,-0.015,-0.017,-0.019
104,-0.013,-0.017,-0.016
105,-0.015,-0.018,-0.016
106,-0.016,-0.018,-0.015
107,-0.017,-0.018,-0.013
108,-0.016,-0.018,-0.007
109,-0.014,-0.018,-0.004
110,-0.011,-0.017,-0.001
111,-0.015,-0.017,-0.006
112,-0.018,-0.016,-0.009
113,-0.02,-0.016,-0.013
114,-0.019,-0.015,-0.011
115,-0.018,-0.014,-0.01
116,-0.019,-0.012,-0.01
117,-0.02,-0.011,-0.01
118,-0.019,-0.01,-0.008
119,-0.016,-0.009,-0.004
120,-0.013,-0.008,0.001
121,-0.009,-0.007,0.005
122,-0.003,-0.006,0.012
123,0.006,-0.005,0.022
124,0.012,-0.005,0.03
125,0.013,-0.005,0.033
126,0.003,-0.004,0.022
127,-0.008,-0.004,0.01
128,-0.007,-0.004,0.01
129,-0.002,-0.004,0.015
130,-0.002,-0.004,0.012
131,-0.004,-0.005,0.009
132,-0.007,-0.006,0.004
133,-0.009,-0.007,0.002
134,-0.009,-0.008,0.003
135,-0.009,-0.01,0.004
136,-0.013,-0.011,0.005
137,-0.017,-0.013,0.004
138,-0.021,-0.013,0.002
139,-0.019,-0.014,0.006
140,-0.017,-0.014,0.006
141,-0.014,-0.014,0.005
142,-0.01,-0.013,0.004
143,-0.009,-0.012,0.002
144,-0.008,-0.011,0.001
145,-0.008,-0.009,0.001
146,-0.009,-0.008,0.001
147,-0.01,-0.006,-0.001
148,-0.01,-0.004,0.001
149,-0.009,-0.002,0.003
150,-0.006,-0.001,0.007
151,-0.0,0.0,0.011
152,0.0,0.001,0.01
153,0.003,0.003,0.012
154,0.008,0.004,0.019
155,0.016,0.005,0.029
156,0.025,0.005,0.038
157,0.017,0.006,0.029
158,0.009,0.006,0.019
159,0.005,0.006,0.013
160,0.004,0.006,0.01
161,0.001,0.005,0.004
162,-0.003,0.005,-0.003
163,-0.004,0.004,-0.004
164,-0.005,0.004,-0.004
165,-0.003,0.003,-0.002
166,-0.002,0.002,0.0
167,0.003,0.001,0.006
168,0.003,-0.0,0.005
169,0.002,-0.001,0.004
170,-0.0,-0.002,0.001
171,-0.003,-0.003,-0.004
172,-0.003,-0.004,-0.006
173,-0.001,-0.005,-0.004
174,-0.003,-0.005,-0.006
175,-0.003,-0.005,-0.005
176,-0.004,-0.005,-0.006
177,-0.005,-0.005,-0.006
178,-0.006,-0.005,-0.008
179,-0.008,-0.005,-0.01
180,-0.008,-0.004,-0.01
181,-0.006,-0.003,-0.006
182,-0.002,-0.003,-0.001
183,0.002,-0.002,0.006
184,-0.001,-0.001,0.003
185,-0.003,-0.0,-0.001
186,-0.003,0.001,-0.005
187,-0.001,0.002,-0.006
188,0.004,0.003,-0.002
189,0.005,0.004,-0.001
190,0.005,0.005,-0.003
191,0.005,0.007,-0.002
192,0.006,0.008,-0.001
193,0.006,0.008,-0.001
194,0.005,0.009,-0.002
195,0.01,0.009,0.003
196,0.014,0.008,0.008
197,0.01,0.008,0.003
198,0.009,0.007,0.005
199,0.011,0.006,0.01
200,0.018,0.005,0.018
201,0.017,0.004,0.018
202,0.008,0.003,0.009
203,-0.001,0.002,0.002
204,-0.008,0.0,-0.005
205,-0.008,-0.001,-0.005
206,-0.006,-0.002,-0.003
207,-0.005,-0.002,-0.003
208,-0.005,-0.003,-0.004
209,-0.007,-0.004,-0.005
210,-0.008,-0.005,-0.006
211,-0.01,-0.005,-0.006
212,-0.008,-0.005,-0.002
213,-0.01,-0.005,-0.002
214,-0.013,-0.005,-0.004
215,-0.009,-0.006,0.0
216,-0.003,-0.006,0.002
217,0.0,-0.005,0.004
218,0.001,-0.005,0.003
219,-0.0,-0.005,0.001
220,0.0,-0.005,0.001
221,0.001,-0.004,0.003
222,0.002,-0.004,0.006
223,0.001,-0.004,0.008
224,-0.003,-0.004,0.006
225,-0.009,-0.004,0.001
226,-0.007,-0.005,0.006
227,-0.006,-0.006,0.008
228,-0.009,-0.007,0.005
229,-0.012,-0.008,0.001
230,-0.014,-0.01,-0.003
231,-0.015,-0.011,-0.004
232,-0.015,-0.012,-0.006
233,-0.015,-0.013,-0.006
234,-0.014,-0.014,-0.005
235,-0.014,-0.016,-0.005
236,-0.015,-0.017,-0.007
237,-0.015,-0.018,-0.008
238,-0.016,-0.019,-0.01
239,-0.017,-0.02,-0.01
240,-0.018,-0.02,-0.011
241,-0.02,-0.021,-0.01
242,-0.021,-0.021,-0.009
243,-0.022,-0.021,-0.009
244,-0.025,-0.02,-0.012
245,-0.025,-0.02,-0.014
246,-0.022,-0.019,-0.015
247,-0.02,-0.019,-0.016
248,-0.017,-0.018,-0.017
249,-0.016,-0.017,-0.019
250,-0.016,-0.016,-0.02
251,-0.016,-0.015,-0.022
252,-0.016,-0.014,-0.02
253,-0.014,-0.013,-0.017
254,-0.013,-0.013,-0.015
255,-0.015,-0.012,-0.017
256,-0.015,-0.011,-0.016
257,-0.011,-0.011,-0.011
258,-0.006,-0.011,-0.004
259,-0.003,-0.011,-0.0
260,-0.004,-0.01,0.001
261,-0.006,-0.011,-0.001
262,-0.008,-0.011,-0.002
263,-0.009,-0.011,-0.002
264,-0.01,-0.012,-0.003
265,-0.011,-0.012,-0.005
266,-0.014,-0.013,-0.007
267,-0.017,-0.014,-0.01
268,-0.018,-0.015,-0.012
269,-0.019,-0.016,-0.014
270,-0.021,-0.016,-0.015
271,-0.022,-0.017,-0.016
272,-0.023,-0.017,-0.017
273,-0.022,-0.018,-0.015
274,-0.019,-0.018,-0.016
275,-0.018,-0.018,-0.02
276,-0.018,-0.019,-0.023
277,-0.017,-0.019,-0.025
278,-0.016,-0.019,-0.024
279,-0.015,-0.018,-0.024
280,-0.015,-0.018,-0.024
281,-0.016,-0.018,-0.024
282,-0.016,-0.017,-0.024
283,-0.016,-0.016,-0.025
284,-0.017,-0.016,-0.022
285,-0.016,-0.015,-0.023
286,-0.015,-0.015,-0.023
287,-0.015,-0.015,-0.022
288,-0.014,-0.015,-0.021
289,-0.014,-0.015,-0.021
290,-0.014,-0.015,-0.02
291,-0.015,-0.015,-0.019
292,-0.016,-0.015,-0.016
293,-0.015,-0.015,-0.014
294,-0.015,-0.015,-0.012
295,-0.014,-0.015,-0.01
296,-0.016,-0.015,-0.011
297,-0.016,-0.015,-0.01
298,-0.015,-0.015,-0.01
299,-0.015,-0.015,-0.01
300,-0.015,-0.015,-0.011
301,-0.015,-0.014,-0.011
302,-0.016,-0.014,-0.012
303,-0.016,-0.015,-0.012
304,-0.015,-0.015,-0.013
305,-0.014,-0.014,-0.012
306,-0.014,-0.013,-0.014
307,-0.013,-0.013,-0.016
308,-0.012,-0.013,-0.017
309,-0.009,-0.012,-0.015
310,-0.007,-0.011,-0.013
311,-0.011,-0.011,-0.017
312,-0.013,-0.012,-0.018
313,-0.013,-0.013,-0.018
314,-0.012,-0.013,-0.016
315,-0.011,-0.012,-0.016
316,-0.011,-0.011,-0.015
317,-0.011,-0.01,-0.015
318,-0.01,-0.009,-0.014
319,-0.007,-0.008,-0.012
320,-0.005,-0.006,-0.009
321,-0.001,-0.004,-0.003
322,-0.006,-0.001,-0.006
323,-0.007,-0.001,-0.005
324,-0.005,-0.0,-0.003
325,-0.002,0.0,0.0
326,0.013,0.002,0.015
327,-0.0,0.006,0.0
328,-0.008,0.007,-0.009
329,-0.008,0.006,-0.011
330,0.005,0.006,0.0
331,0.024,0.007,0.018
332,0.011,0.008,0.004
333,0.014,0.01,0.007
334,0.039,0.012,0.031
335,0.046,0.012,0.035
336,0.029,0.013,0.017
337,0.001,0.014,-0.012
338,-0.003,0.017,-0.016
339,-0.002,0.017,-0.017
340,0.002,0.017,-0.013
341,0.014,0.017,-0.001
342,0.02,0.018,0.006
343,-0.0,0.022,-0.013
344,0.003,0.025,-0.009
345,0.011,0.025,-0.001
346,0.038,0.024,0.027
347,0.069,0.021,0.059
348,0.019,0.022,0.011
349,0.004,0.021,-0.001
350,0.005,0.019,0.002
351,0.024,0.019,0.023
352,0.106,0.019,0.106
353,0.053,0.022,0.055
354,0.006,0.025,0.009
355,0.001,0.028,0.003
356,0.008,0.031,0.009
357,0.026,0.034,0.026
358,0.056,0.04,0.053
359,0.036,0.048,0.031
360,0.018,0.05,0.011
361,0.014,0.048,0.006
362,0.04,0.046,0.032
363,0.085,0.046,0.075
364,0.032,0.047,0.021
365,0.008,0.048,-0.005
366,0.007,0.049,-0.007
367,0.023,0.049,0.008
368,0.126,0.05,0.109
369,0.144,0.053,0.127
370,0.118,0.056,0.102
371,0.07,0.058,0.054
372,0.044,0.059,0.03
373,0.111,0.059,0.097
374,0.047,0.06,0.035
375,0.023,0.062,0.012
376,0.01,0.062,-0.001
377,0.014,0.061,0.004
378,0.054,0.061,0.045
379,0.043,0.06,0.036
380,0.017,0.059,0.011
381,0.009,0.058,0.005
382,0.008,0.057,0.006
383,0.086,0.056,0.084
384,0.19,0.054,0.189
385,0.121,0.053,0.12
386,0.067,0.051,0.066
387,0.029,0.049,0.026
388,0.018,0.047,0.013
389,0.07,0.045,0.063
390,0.05,0.042,0.042
391,0.022,0.04,0.013
392,0.009,0.037,-0.001
393,0.007,0.034,-0.003
394,0.05,0.03,0.037
395,0.036,0.026,0.023
396,0.015,0.021,0.001
397,0.003,0.016,-0.012
398,0.0,0.01,-0.015
399,0.008,0.003,-0.006
400,0.01,-0.004,-0.005
