gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3004,1536,0.408595085144043,48.6675109863281,39.5304412841797,3670176,3004,1152,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-09-11 23:04:01.583814,98.28928507426983,27.42462585119829,24.080666698691026,0.00011586388116844122,11.0,-27.43,1.184412938166907,-27.38,0.2385,0.3706,0.501,0.8212,0.3364,0.3355,0
137631,npp,2240,1077,0.689543604850769,48.6640663146973,39.5301399230957,3670176,2243,792,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-09-12 22:45:05.927523,94.97789655411096,46.000638812998176,39.58755617433345,1.9442561153937684e-09,8.0,-45.97,1.5732132722552272,-45.93,0.2518,0.4301,0.586,0.7077,0.4693,0.488,0
137822,npp,1431,620,0.46125453710556,48.6643600463867,39.528678894043,3670176,1431,405,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-09-13 22:26:08.503952,92.27912688119478,58.71676476027843,49.207063438385454,1.2411672546902474e-15,5.0,-58.67,2.253202848596432,-58.62,0.3188,0.376,0.4619,0.8094,0.3422,0.3734,0
138010,npp,606,167,1.12800049781799,48.669620513916,39.528247833252,3670176,613,81,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-09-14 22:07:05.741235,268.4036126637448,67.66168639241508,55.02400245505892,2.608293847199076e-21,2.0,-67.58,3.1865100272627664,-67.555,0.3308,0.5339,0.6317,0.5701,0.4908,0.643,0
138022,npp,2815,2575,0.491168409585953,48.6649971008301,39.5338516235352,3670176,2814,2082,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-09-14 23:47:55.255993,-71.26413907879427,29.480604403359557,25.84793861434701,1.424070433350584e-16,18.0,29.41,1.184412938166907,29.36,0.2836,0.4519,0.6027,0.6736,0.3376,0.3308,0
138408,npp,1389,1686,0.420294880867004,48.6685752868652,39.5339698791504,3670176,1389,1276,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-09-16 23:10:16.412403,98.97621124890199,19.77914629114294,17.444337655507912,1.9449789366299793e-26,12.0,-19.79,1.0837787002826917,-19.79,0.1882,0.284,0.4963,1.0716,0.4301,0.4504,0
138603,npp,634,1230,0.12500000048055826,48.6679916381836,39.5329360961914,3670176,634,914,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-09-17 22:51:22.538535,96.63787038684293,40.55860451128692,35.171044759407266,7.737727625517565e-28,9.0,-40.55,1.4276677814245327,-40.45,0.2655,0.348,0.4687,0.8747,0.1482,0.1093,0
138796,npp,2922,770,0.425229370594025,48.668098449707,39.5329284667969,3670176,2922,554,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-09-18 22:32:25.107503,93.4819979681997,55.0033579141068,46.52615198584156,1.0412526313682946e-27,6.0,-54.97,2.0682789409984763,-54.93,0.2201,0.4561,0.6297,0.6673,0.2894,0.2838,0
138809,npp,1854,3151,0.5482997894287109,48.6684341430664,39.5346984863281,3670176,1853,2518,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-09-19 00:12:51.492219,-66.91746897792389,50.8968789603177,43.43248803709426,3.400656184810988e-28,22.0,50.82,1.847645286154319,50.82,0.3329,0.5374,0.9574,0.5663,0.3102,0.3105,0
138994,npp,2108,317,0.991871237754822,48.6682624816895,39.5329513549805,3670176,2106,170,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-09-19 22:13:24.122620,269.8206219083845,65.00175388354783,53.40575796238877,7.226629274404501e-26,3.0,-64.93,2.898275349237888,-64.91,0.2322,0.4318,0.7185,0.7048,0.4976,0.6991,0
139009,npp,1193,2719,0.694280743598938,48.6688613891602,39.5325698852539,3670176,1193,2183,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-09-19 23:54:08.299817,-70.7614200459618,35.85548310272939,31.25968824317075,1.8163235554468522e-28,19.0,35.79,1.2937979144666532,35.84,0.2224,0.3963,0.727,0.768,0.5347,0.5332,0
139783,npp,1320,922,0.900649309158325,48.6673355102539,39.5306510925293,3670176,1320,685,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-09-23 22:38:41.723677,94.44779696660537,50.827206966077135,43.37396426492793,1.3262137441449828e-12,7.0,-50.79,1.847645286154319,-50.665,0.2107,0.4195,0.5884,0.7255,0.5648,0.6534,0
139797,npp,202,3290,0.766729772090912,48.6652183532715,39.5301475524902,3670176,201,2636,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-09-24 00:19:02.770186,-65.84429658823865,54.715436797284724,46.31785676257876,1.918062715056205e-19,23.0,54.63,2.0682789409984763,54.66,0.4259,0.7962,2.9226,0.3823,0.2901,0.2931,0
143681,npp,2836,3824,0.975514352321625,48.665210723877,39.5316963195801,3670176,2838,3072,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-10-14 00:43:46.391753,-61.05056876016901,66.19668433958992,54.151271704029405,4.758206424567212e-13,27.0,66.05,3.0,66.12,0.4209,0.9755,4.1745,0.312,0.3044,0.3044,0
144246,npp,1789,166,0.636334836483002,48.666877746582,39.5386695861816,3670176,1787,79,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-10-16 22:06:54.495781,268.491849889077,67.6890039604619,55.03245571682425,9.036076964094537e-30,2.0,-67.6,3.1865100272627664,-67.555,0.3308,0.5339,0.6317,0.5701,0.3365,0.3628,0
144263,npp,927,2571,0.447582244873047,48.6653594970703,39.5364608764648,3670176,926,2078,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-10-16 23:47:44.012636,-71.51544990288485,29.298334882719175,25.689187008305183,9.469411003596165e-29,18.0,29.22,1.184412938166907,29.36,0.2836,0.4519,0.6027,0.6736,0.3008,0.3015,0
144455,npp,239,2132,0.394479513168335,48.6654090881348,39.5364646911621,3670176,239,1694,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-10-17 23:28:57.286273,-69.30486256159607,5.782362826525734,5.120217553397304,1.293192466889038e-29,15.0,5.68,1.0,6.03,0.2229,0.317,0.4857,0.9602,0.3819,0.3788,0
144659,npp,2595,1684,0.43571549654007,48.6655044555664,39.5348358154297,3670176,2595,1274,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-10-18 23:10:08.776734,100.15138599089501,19.89146651248013,17.540689871976898,1.2322265188289556e-28,12.0,-19.9,1.0837787002826917,-19.79,0.1882,0.284,0.4963,1.0716,0.4443,0.4669,0
144673,npp,1225,3956,0.540813684463501,48.6626510620117,39.5346260070801,3670176,1224,3145,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-10-19 00:50:01.356006,-59.854520248856765,68.3992879080215,55.456131095989136,2.851824289010399e-29,28.0,68.25,3.3166247903554,68.24,0.6261,1.0854,4.6329,0.2804,0.1402,0.1517,0
144859,npp,1850,1228,0.441935300827026,48.6675033569336,39.5308685302734,3670176,1850,912,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-10-19 22:51:14.935330,96.35705258470455,40.65534891867987,35.24686741452946,9.046527104919418e-26,9.0,-40.62,1.4276677814245327,-40.45,0.2655,0.348,0.4687,0.8747,0.3702,0.3866,0
144874,npp,632,3560,0.614943861961365,48.6628761291504,39.5370178222656,3670176,632,2889,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-10-20 00:31:25.307644,-63.66911325143884,61.10370198017891,50.85781136814191,1.4816359152033176e-28,25.0,60.99,2.5331140255951103,61.03,0.3511,0.61,4.3769,0.499,0.3063,0.3069,0
145054,npp,1077,770,0.629745364189148,48.6650238037109,39.5380668640137,3670176,1078,553,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-10-20 22:32:19.318605,93.60612182715398,55.01864199504515,46.531637743232196,3.314056124687085e-21,6.0,-54.97,2.0682789409984763,-54.93,0.2201,0.4561,0.6297,0.6673,0.3883,0.4202,0
145068,npp,10,3148,0.5433057546615601,48.6647796630859,39.5306625366211,3670176,9,2516,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-10-21 00:12:45.704765,-67.04890885173924,50.81317896174998,43.36275208501871,6.217435030153708e-26,22.0,50.73,1.847645286154319,50.82,0.3329,0.5374,0.9574,0.5663,0.3075,0.3077,0
145266,npp,2431,2717,0.302773594856262,48.6630630493164,39.5333595275879,3670176,2430,2181,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-10-21 23:54:02.545460,-70.111600541497,35.772448772431005,31.18655126958171,1.1584895536737625e-21,19.0,35.71,1.2937979144666532,35.84,0.2224,0.3963,0.727,0.768,0.2321,0.2325,0
145460,npp,1751,2280,0.473412990570068,48.6683235168457,39.5289039611816,3670176,1751,1835,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-10-22 23:35:17.606073,-73.32572663857228,14.207243001686255,12.556564532027577,5.224869956938308e-16,16.0,14.17,1.015504800579495,14.34,0.2811,0.3707,0.4895,0.821,0.4055,0.3887,0
145856,npp,2109,3694,0.657651364803314,48.6703300476074,39.5304298400879,3670176,2107,2989,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-10-25 00:37:40.297248,-62.24200277999377,63.79110798543318,52.63584268187263,2.3650481848130723e-10,26.0,63.67,2.7445598364131496,63.71,0.5771,1.3982,41.9188,0.2177,0.0345,0.1432,0
146044,npp,1480,3289,0.942711174488068,48.6668281555176,39.5356178283691,3670176,1480,2635,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-10-26 00:19:02.475962,-66.03028508154398,54.701730606408226,46.30150945481981,0.0004955198658527114,23.0,54.61,2.0682789409984763,54.66,0.4259,0.7962,2.9226,0.3823,0.3752,0.3604,0
148978,npp,1009,1386,0.42587211728096,48.6658210754395,39.533935546875,3670176,1010,1043,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-11-09 22:57:44.299323,98.67093952413954,34.27443732431903,29.921630982667732,1.0255332656374614e-08,10.0,-34.28,1.2937979144666532,-34.28,0.2833,0.3849,0.6087,0.7908,0.3361,0.3368,0
149370,npp,2502,472,0.5014238655567169,48.6660499572754,39.5305137634277,3670176,2503,280,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-11-11 22:19:49.529353,91.15302431846986,61.97370699572133,51.43155047680906,2.0799361450646018e-22,4.0,-61.91,2.5331140255951103,-61.91,0.2027,0.398,0.5186,0.7647,0.3452,0.3835,0
149385,npp,1551,2865,0.2187487855553627,48.6645164489746,39.5314788818359,3670176,1549,2310,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-11-12 00:00:26.592417,-69.07144771926328,41.561043287815856,35.990194769571374,3.4918910166801056e-16,20.0,41.48,1.4867838833500562,41.59,0.2904,0.5044,1.219,0.6035,0.1123,0.132,0
149576,npp,862,2429,0.447497338056564,48.6651039123535,39.5364570617676,3670176,862,1966,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-11-12 23:41:41.661191,-71.55622286242742,22.323563887545514,19.660598062598254,2.3451791008107657e-23,17.0,22.24,1.0837787002826917,22.27,0.2194,0.4551,0.9455,0.6688,0.2974,0.2993,0
149759,npp,161,1986,0.1250000003883668,48.6661491394043,39.5304183959961,3670176,161,1555,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-11-13 23:22:54.951733,99.1653125326729,2.7622532661080106,2.4464863001913124,5.345760276403728e-32,14.0,-2.79,1.0,-2.79,0.213,0.3044,0.4448,1.0,0.125,0.125,0
149944,npp,2503,1537,0.236589677631855,48.6703109741211,39.5289611816406,3670176,2504,1153,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-11-14 23:04:02.906599,98.62375942194998,27.374579187326038,24.0338139075224,1.6271138834977912e-30,11.0,-27.38,1.1367971201176101,-27.38,0.2385,0.3706,0.501,0.8212,0.1865,0.1943,0
150144,npp,575,3427,0.1799677014350891,48.667781829834,39.5356254577637,3670176,580,2775,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-11-16 00:25:23.019927,-64.66034632212826,58.14320408006968,48.799145839265584,2.873263869609306e-29,24.0,58.03,2.2013981571160284,58.03,0.5203,0.6913,1.2737,0.4403,0.0721,0.0792,0
150700,npp,1655,2136,0.291551142930984,48.6695556640625,39.5301856994629,3670176,1655,1699,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-11-18 23:29:11.802762,-71.28810242665352,5.967092806532206,5.283505833180837,1.0312978639041742e-23,15.0,5.91,1.0,6.03,0.2229,0.317,0.4857,0.9602,0.2789,0.2799,0
151244,npp,2462,773,0.485558956861496,48.6683883666992,39.5296440124512,3670176,2460,557,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-11-21 22:32:30.329529,93.19902920486295,54.947591860747075,46.4774437305326,9.244933793219832e-06,6.0,-54.89,2.0682789409984763,-54.93,0.2201,0.4561,0.6297,0.6673,0.3186,0.324,0
151257,npp,1410,3152,0.517032653093338,48.6643142700195,39.5335922241211,3670176,1412,2518,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-11-22 00:12:58.495642,-67.50591040385216,50.92464508571587,43.44651133892033,5.468597840754411e-13,22.0,50.84,1.847645286154319,50.82,0.3329,0.5374,0.9574,0.5663,0.2933,0.2928,0
154446,npp,684,2281,0.487382471561432,48.6695442199707,39.531078338623,3670176,684,1836,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-12-09 23:35:27.021558,-73.40121706546903,14.314182390794103,12.650899619826966,4.024816777250213e-12,16.0,14.22,1.015504800579495,14.34,0.2811,0.3707,0.4895,0.821,0.4192,0.4001,0
155407,npp,2158,2426,1.1196340322494511,48.669994354248,39.5333251953125,3670176,2158,1964,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-12-14 23:41:41.757676,-71.39397845010095,22.18852288502546,19.54497075059435,1.4877507209944683e-29,17.0,22.08,1.0837787002826917,22.27,0.2194,0.4551,0.9455,0.6688,0.9176,0.7488,0
155595,npp,1454,1983,0.864765346050262,48.6642189025879,39.5346755981445,3670176,1454,1552,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-12-15 23:22:53.208698,92.89950174832688,2.96575944675898,2.626948060132971,2.2875703410867433e-28,14.0,-2.97,1.0,-2.79,0.213,0.3044,0.4448,1.0,0.8648,0.8648,0
155777,npp,705,1534,0.12500000054230742,48.6642036437988,39.5316047668457,3670176,706,1151,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-12-16 23:04:02.875224,99.33783069395945,27.490178607056958,24.13577993476277,1.7372369979416417e-25,11.0,-27.52,1.184412938166907,-27.38,0.2385,0.3706,0.501,0.8212,0.097,0.1027,0
155789,npp,2472,3824,1.59508979320526,48.6635055541992,39.5319709777832,3670176,2472,3072,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-12-17 00:44:00.788435,-61.00970128529952,66.23432417204155,54.174286975903875,6.675852444668867e-27,27.0,66.05,3.0,66.12,0.4209,0.9755,4.1745,0.312,0.5109,0.4977,0
155959,npp,3015,1075,0.935921847820282,48.6663551330566,39.5344467163086,3670176,3015,789,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-12-17 22:45:07.212176,95.90766289090452,46.02074832512528,39.600999576757175,5.028250557891676e-21,8.0,-46.03,1.5732132722552272,-45.93,0.2518,0.4301,0.586,0.7077,0.6259,0.6624,0
155971,npp,1845,3424,0.74537593126297,48.6709442138672,39.5327987670898,3670176,1847,2772,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-12-18 00:25:22.918570,-64.79085362467082,58.091972320910955,48.76721279484761,1.6644289628742464e-24,24.0,57.96,2.2013981571160284,58.03,0.5203,0.6913,1.2737,0.4403,0.3289,0.3282,0
156137,npp,2224,617,0.837253332138062,48.6643524169922,39.5327339172363,3670176,2228,402,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-12-18 22:26:07.957081,91.74680277155718,58.763393224135704,49.23637780108339,2.4493952592900473e-15,5.0,-58.74,2.253202848596432,-58.62,0.3188,0.376,0.4619,0.8094,0.5091,0.6777,0
156150,npp,1207,3006,0.826325237751007,48.6643524169922,39.5361099243164,3670176,1207,2420,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-12-19 00:06:41.454315,-68.47028573605276,46.48517950003447,39.97393777268294,1.2920759853200584e-20,21.0,46.38,1.646109783506203,46.47,0.3435,0.5717,0.9677,0.5324,0.459,0.4399,0
156693,npp,2190,1683,0.694571673870087,48.6679000854492,39.5312080383301,3670176,2190,1273,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2012-12-21 23:10:17.568475,98.76390046120336,19.922222324782098,17.56865524742266,0.0004387474763899661,12.0,-19.95,1.0837787002826917,-19.79,0.1882,0.284,0.4963,1.0716,0.6832,0.7443,0
169464,npp,1227,762,1.82674145698547,48.6635093688965,39.5344696044922,3670176,1226,545,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-01-08 22:32:20.251537,93.34554310796773,55.1701731299759,46.649066146681164,1.2623974379930861e-21,6.0,-55.17,2.0682789409984763,-54.93,0.2201,0.4561,0.6297,0.6673,0.9671,1.219,0
169477,npp,160,3143,1.59201753139496,48.6661071777344,39.5307579040527,3670176,163,2513,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-01-09 00:12:46.634953,-66.77786266987724,50.70530821310371,43.284787502556426,4.9771515495763925e-15,22.0,50.59,1.847645286154319,50.82,0.3329,0.5374,0.9574,0.5663,0.8751,0.9016,0
170192,npp,418,1375,0.608732283115387,48.6653480529785,39.5351753234863,3670176,419,1035,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-01-12 22:57:34.280805,98.5390485772686,34.717019202365655,30.300518379036838,5.14631257641324e-29,10.0,-34.75,1.2937979144666532,-34.28,0.2833,0.3849,0.6087,0.7908,0.4774,0.4814,0
176788,npp,1916,2430,1.41455435752869,48.6636810302734,39.534496307373,3670176,1916,1967,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-02-16 23:42:10.391509,-72.19240548455514,22.382565850843406,19.71350257172213,8.638833649571402e-11,17.0,22.3,1.0837787002826917,22.27,0.2194,0.4551,0.9455,0.6688,1.1897,0.9461,0
180192,npp,2030,1992,3.28696370124817,48.6650619506836,39.532341003418,3670176,2030,1561,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-03-05 23:23:41.698164,86.30826901134431,2.5798414077650613,2.2850636944573712,1.6358115299289904e-07,14.0,-2.45,1.0,-2.79,0.213,0.3044,0.4448,1.0,3.287,3.287,0
180389,npp,1294,1544,1.50900948047638,48.6670265197754,39.5380897521973,3670176,1294,1158,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-03-06 23:04:51.316961,98.4638352350598,27.032154583428103,23.739646494840983,1.0260466485291868e-12,11.0,-27.03,1.1367971201176101,-27.38,0.2385,0.3706,0.501,0.8212,1.3058,1.2392,0
180402,npp,3059,3831,3.80385088920593,48.6653709411621,39.5297698974609,3670176,3062,3077,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-03-07 00:44:51.006585,-61.28788672431885,66.36010187664426,54.24716211111813,1.713914651919029e-05,27.0,66.18,3.0,66.12,0.4209,0.9755,4.1745,0.312,1.2471,1.1868,0
180585,npp,547,1086,2.19283175468445,48.6644592285156,39.5339241027832,3670176,548,798,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-03-07 22:45:59.155589,96.21700309214424,45.67667273848001,39.32311071367648,1.5478590190109727e-17,8.0,-45.66,1.5732132722552272,-45.93,0.2518,0.4301,0.586,0.7077,1.4249,1.552,0
180596,npp,2446,3432,0.954696893692017,48.6637992858887,39.5341339111328,3670176,2444,2779,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-03-08 00:26:13.079051,-64.58587905775279,58.29184787566024,48.905962131937045,3.2140475405079927e-10,24.0,58.15,2.2013981571160284,58.03,0.5203,0.6913,1.2737,0.4403,0.424,0.4203,0
181194,npp,485,2144,0.603130042552948,48.663688659668,39.5339126586914,3670176,485,1706,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-03-10 23:30:05.071946,-76.61473611840816,6.424649648953908,5.6883395140795825,2.8065626625032097e-22,15.0,6.38,1.0,6.03,0.2229,0.317,0.4857,0.9602,0.5905,0.5791,0
181591,npp,2091,1240,0.694427251815796,48.6683578491211,39.5284690856934,3670176,2091,923,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-03-12 22:52:22.542591,96.6101159411634,40.18258733186478,34.85657263342299,6.017455735875399e-23,9.0,-40.17,1.4276677814245327,-40.45,0.2655,0.348,0.4687,0.8747,0.547,0.6074,0
182400,npp,1304,1846,1.082827150821686,48.6661529541016,39.533992767334,3670176,1304,1421,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-03-16 23:17:38.087809,102.06536285995116,10.849372954973054,9.597374260958594,3.008120941379944e-13,13.0,-10.9,1.015504800579495,-11.41,0.1828,0.2949,0.448,1.0321,1.0803,1.1176,0
182790,npp,2871,935,1.57251083850861,48.6706962585449,39.5294075012207,3670176,2872,694,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-03-18 22:39:51.998097,94.98637563534696,50.427094363255705,43.05880114514822,4.644141254399064e-05,7.0,-50.41,1.7549928774784245,-50.665,0.2107,0.4195,0.5884,0.7255,0.9613,1.1409,0
182805,npp,1765,3299,0.846311151981354,48.662540435791,39.5331764221191,3670176,1766,2645,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-03-19 00:20:13.039355,-66.1943992682141,54.99486802383067,46.518116371993074,9.650381041045672e-11,23.0,54.86,2.0682789409984763,54.66,0.4259,0.7962,2.9226,0.3823,0.3286,0.3235,0
183194,npp,448,2438,0.945477724075317,48.6670532226562,39.5324554443359,3670176,448,1974,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-03-20 23:42:46.479935,-71.53307094618997,22.79304802727726,20.06968452211988,0.00045255720989834173,17.0,22.72,1.0837787002826917,22.27,0.2194,0.4551,0.9455,0.6688,0.7569,0.6324,0
225416,npp,2995,2578,0.420315772294998,48.6697387695312,39.5298309326172,3719328,2996,2084,196611,3915939,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-09-01 23:50:31.702000,-72.03279617965616,29.61773790415492,25.965276692822755,3.6003872232503937e-05,18.0,29.55,1.184412938166907,29.36,0.2836,0.4519,0.6027,0.6736,0.2777,0.2831,0
226012,npp,2694,3565,0.394951611757278,48.6651420593262,39.5333366394043,3719328,2695,2893,196611,3915939,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-09-05 00:34:12.772720,-63.46695235468523,61.239104788455464,50.956642758978305,8.541364904746123e-17,25.0,61.09,2.5331140255951103,61.03,0.3511,0.61,4.3769,0.499,0.2195,0.1971,0
227000,npp,1122,3700,0.932744562625885,48.6657829284668,39.5379180908203,3719328,1125,2992,196611,3915939,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-09-10 00:40:30.916525,-62.319145927918754,63.93855422261753,52.74040889828198,6.876281482661387e-28,26.0,63.78,2.7445598364131496,63.71,0.5771,1.3982,41.9188,0.2177,0.1348,0.203,0
227181,npp,1620,928,0.902334868907928,48.6654434204102,39.5296249389648,3670176,1621,689,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-09-10 22:41:31.974410,94.59794755333947,50.64073455743909,43.23236273172448,1.2843567964445373e-23,7.0,-50.62,1.847645286154319,-50.665,0.2107,0.4195,0.5884,0.7255,0.5657,0.6547,0
227196,npp,498,3295,1.120829880237579,48.6665916442871,39.5348014831543,3719328,500,2641,196611,3915939,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-09-11 00:21:53.017944,-66.37247667160717,54.88194397295702,46.443104137910176,2.91397894999884e-27,23.0,54.76,2.0682789409984763,54.66,0.4259,0.7962,2.9226,0.3823,0.4613,0.4285,0
227378,npp,830,472,0.970478057861328,48.6689949035645,39.5286445617676,3670176,836,281,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-09-11 22:22:32.724839,90.81883142113311,61.94552595010931,51.425775689662366,1.4431509632202826e-19,4.0,-61.91,2.5331140255951103,-61.91,0.2027,0.398,0.5186,0.7647,0.5304,0.7422,0
227390,npp,2933,2870,0.641092538833618,48.6677589416504,39.535961151123,3670176,2934,2314,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-09-12 00:03:11.561254,-69.63162192233831,41.74349197596117,36.14700518986758,6.094179946607612e-25,20.0,41.66,1.4867838833500562,41.59,0.2904,0.5044,1.219,0.6035,0.3963,0.3869,0
227583,npp,2268,2433,0.612027585506439,48.6641120910645,39.5340270996094,3670176,2268,1970,196611,3866787,453,ukr_luhansk_53_5,48.66666667,39.53333333,53,5,ukr_luhansk,2013-09-12 23:44:26.548268,-72.02637834395121,22.51880358839753,19.83414273684974,6.2008139089460674e-21,17.0,22.45,1.0837787002826917,22.27,0.2194,0.4551,0.9455,0.6688,0.4492,0.4093,0
