lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.416,0.497,0.424
2,0.099,0.36,0.109
3,0.069,0.253,0.076
4,0.069,0.17,0.071
5,0.143,0.108,0.139
6,0.096,0.064,0.09
7,0.039,0.035,0.029
8,0.033,0.018,0.019
9,0.053,0.01,0.036
10,0.189,0.009,0.167
11,0.228,0.014,0.204
12,0.068,0.023,0.045
13,0.006,0.034,-0.018
14,0.017,0.047,-0.008
15,0.042,0.059,0.017
16,0.072,0.071,0.047
17,0.039,0.082,0.015
18,0.023,0.09,0.001
19,0.031,0.097,0.01
20,0.064,0.101,0.044
21,0.096,0.102,0.077
22,0.074,0.101,0.058
23,0.051,0.098,0.038
24,0.055,0.093,0.044
25,0.069,0.086,0.062
26,0.106,0.063,0.101
27,0.1,0.052,0.099
28,0.065,0.049,0.066
29,0.041,0.047,0.043
30,0.023,0.046,0.026
31,0.035,0.041,0.036
32,0.05,0.037,0.049
33,0.027,0.035,0.024
34,0.013,0.034,0.008
35,0.009,0.034,0.001
36,0.021,0.028,0.009
37,0.036,0.018,0.022
38,0.013,0.011,-0.0
39,0.001,0.008,-0.015
40,-0.006,0.005,-0.023
41,-0.005,0.001,-0.023
42,0.006,-0.003,-0.016
43,-0.001,-0.006,-0.023
44,-0.008,-0.007,-0.03
45,-0.011,-0.008,-0.033
46,-0.01,-0.008,-0.031
47,-0.003,-0.01,-0.023
48,-0.004,-0.011,-0.024
49,-0.01,-0.01,-0.026
50,-0.013,-0.01,-0.027
51,-0.015,-0.009,-0.025
52,-0.013,-0.01,-0.018
53,-0.008,-0.012,-0.012
54,-0.01,-0.014,-0.013
55,-0.012,-0.014,-0.012
56,-0.013,-0.014,-0.011
57,-0.013,-0.014,-0.009
58,-0.013,-0.015,-0.007
59,-0.015,-0.016,-0.008
60,-0.017,-0.016,-0.011
61,-0.017,-0.016,-0.012
62,-0.018,-0.016,-0.014
63,-0.017,-0.018,-0.017
64,-0.017,-0.018,-0.019
65,-0.019,-0.019,-0.022
66,-0.02,-0.019,-0.024
67,-0.022,-0.019,-0.025
68,-0.023,-0.02,-0.027
69,-0.023,-0.02,-0.03
70,-0.023,-0.02,-0.031
71,-0.02,-0.02,-0.03
72,-0.018,-0.02,-0.03
73,-0.019,-0.021,-0.032
74,-0.019,-0.021,-0.033
75,-0.019,-0.021,-0.034
76,-0.02,-0.022,-0.033
77,-0.02,-0.022,-0.032
78,-0.021,-0.022,-0.029
79,-0.023,-0.023,-0.027
80,-0.025,-0.023,-0.029
81,-0.026,-0.024,-0.028
82,-0.023,-0.024,-0.022
83,-0.021,-0.025,-0.019
84,-0.023,-0.025,-0.019
85,-0.024,-0.026,-0.018
86,-0.025,-0.026,-0.018
87,-0.027,-0.026,-0.017
88,-0.028,-0.026,-0.017
89,-0.029,-0.027,-0.018
90,-0.03,-0.027,-0.019
91,-0.029,-0.027,-0.021
92,-0.029,-0.027,-0.022
93,-0.028,-0.027,-0.022
94,-0.029,-0.027,-0.024
95,-0.029,-0.027,-0.025
96,-0.029,-0.026,-0.026
97,-0.027,-0.026,-0.022
98,-0.023,-0.025,-0.018
99,-0.022,-0.024,-0.019
100,-0.021,-0.024,-0.021
101,-0.021,-0.024,-0.025
102,-0.022,-0.024,-0.026
103,-0.02,-0.024,-0.024
104,-0.019,-0.024,-0.024
105,-0.023,-0.024,-0.027
106,-0.025,-0.024,-0.028
107,-0.027,-0.023,-0.028
108,-0.025,-0.023,-0.023
109,-0.022,-0.022,-0.019
110,-0.021,-0.022,-0.016
111,-0.02,-0.021,-0.014
112,-0.02,-0.021,-0.012
113,-0.019,-0.02,-0.01
114,-0.018,-0.019,-0.007
115,-0.019,-0.018,-0.006
116,-0.023,-0.017,-0.009
117,-0.025,-0.016,-0.01
118,-0.024,-0.015,-0.009
119,-0.02,-0.014,-0.005
120,-0.015,-0.014,0.0
121,-0.017,-0.013,-0.003
122,-0.013,-0.012,-0.0
123,-0.006,-0.012,0.009
124,0.003,-0.011,0.019
125,0.007,-0.011,0.024
126,-0.004,-0.01,0.014
127,-0.011,-0.01,0.005
128,-0.011,-0.01,0.002
129,-0.009,-0.01,0.001
130,-0.006,-0.01,0.0
131,-0.01,-0.011,-0.007
132,-0.014,-0.011,-0.013
133,-0.016,-0.011,-0.016
134,-0.013,-0.012,-0.013
135,-0.014,-0.012,-0.012
136,-0.014,-0.012,-0.01
137,-0.019,-0.012,-0.012
138,-0.02,-0.012,-0.012
139,-0.018,-0.011,-0.009
140,-0.012,-0.01,-0.004
141,-0.002,-0.008,0.005
142,0.001,-0.006,0.008
143,-0.001,-0.004,0.007
144,-0.001,-0.002,0.007
145,-0.0,0.001,0.009
146,-0.001,0.003,0.011
147,0.0,0.005,0.013
148,-0.0,0.008,0.015
149,0.002,0.01,0.018
150,0.011,0.012,0.026
151,0.02,0.013,0.034
152,0.022,0.014,0.034
153,0.021,0.015,0.032
154,0.02,0.016,0.031
155,0.021,0.017,0.032
156,0.029,0.017,0.039
157,0.03,0.017,0.037
158,0.022,0.017,0.027
159,0.015,0.016,0.016
160,0.013,0.015,0.012
161,0.008,0.014,0.003
162,0.004,0.013,-0.003
163,0.002,0.012,-0.005
164,0.002,0.011,-0.003
165,0.002,0.01,-0.001
166,0.005,0.009,0.003
167,0.011,0.008,0.011
168,0.013,0.007,0.012
169,0.011,0.006,0.01
170,0.008,0.006,0.008
171,0.006,0.006,0.007
172,0.005,0.006,0.006
173,0.006,0.006,0.007
174,0.007,0.007,0.01
175,0.008,0.007,0.013
176,0.007,0.008,0.013
177,0.007,0.008,0.013
178,0.008,0.008,0.013
179,0.008,0.008,0.013
180,0.008,0.009,0.014
181,0.009,0.009,0.016
182,0.01,0.01,0.018
183,0.013,0.01,0.022
184,0.015,0.01,0.025
185,0.017,0.01,0.026
186,0.015,0.01,0.022
187,0.013,0.011,0.015
188,0.012,0.011,0.012
189,0.01,0.011,0.006
190,0.004,0.012,-0.002
191,0.002,0.013,-0.005
192,0.002,0.013,-0.004
193,0.002,0.013,-0.004
194,0.004,0.012,0.001
195,0.01,0.012,0.01
196,0.016,0.011,0.02
197,0.02,0.011,0.026
198,0.02,0.01,0.027
199,0.02,0.01,0.029
200,0.023,0.009,0.031
201,0.023,0.009,0.03
202,0.008,0.008,0.018
203,-0.001,0.008,0.011
204,-0.002,0.007,0.011
205,0.0,0.006,0.012
206,0.003,0.006,0.016
207,0.003,0.005,0.015
208,0.0,0.004,0.012
209,-0.001,0.003,0.01
210,-0.002,0.002,0.008
211,-0.0,0.001,0.01
212,0.0,0.0,0.011
213,-0.004,-0.001,0.007
214,-0.009,-0.002,0.001
215,0.0,-0.003,0.008
216,0.009,-0.004,0.012
217,0.007,-0.005,0.007
218,-0.0,-0.005,-0.002
219,-0.009,-0.006,-0.014
220,-0.012,-0.007,-0.016
221,-0.011,-0.008,-0.016
222,-0.01,-0.008,-0.013
223,-0.009,-0.009,-0.012
224,-0.012,-0.01,-0.013
225,-0.015,-0.011,-0.015
226,-0.012,-0.012,-0.009
227,-0.007,-0.014,-0.003
228,-0.009,-0.015,-0.005
229,-0.014,-0.016,-0.009
230,-0.018,-0.017,-0.012
231,-0.02,-0.018,-0.014
232,-0.02,-0.019,-0.014
233,-0.021,-0.02,-0.013
234,-0.023,-0.021,-0.013
235,-0.025,-0.021,-0.013
236,-0.025,-0.022,-0.013
237,-0.023,-0.022,-0.011
238,-0.024,-0.022,-0.012
239,-0.024,-0.022,-0.012
240,-0.023,-0.022,-0.012
241,-0.021,-0.022,-0.01
242,-0.016,-0.022,-0.005
243,-0.014,-0.022,-0.002
244,-0.023,-0.023,-0.014
245,-0.027,-0.022,-0.022
246,-0.026,-0.022,-0.024
247,-0.023,-0.022,-0.024
248,-0.019,-0.022,-0.024
249,-0.02,-0.022,-0.026
250,-0.022,-0.022,-0.03
251,-0.022,-0.022,-0.031
252,-0.022,-0.022,-0.029
253,-0.019,-0.022,-0.025
254,-0.018,-0.023,-0.022
255,-0.024,-0.023,-0.026
256,-0.028,-0.024,-0.028
257,-0.028,-0.024,-0.028
258,-0.026,-0.025,-0.026
259,-0.024,-0.026,-0.024
260,-0.024,-0.026,-0.024
261,-0.026,-0.027,-0.023
262,-0.027,-0.027,-0.022
263,-0.027,-0.028,-0.02
264,-0.027,-0.028,-0.017
265,-0.027,-0.028,-0.018
266,-0.029,-0.028,-0.019
267,-0.03,-0.028,-0.019
268,-0.029,-0.028,-0.018
269,-0.029,-0.028,-0.019
270,-0.029,-0.028,-0.02
271,-0.029,-0.027,-0.022
272,-0.029,-0.027,-0.022
273,-0.029,-0.026,-0.02
274,-0.026,-0.026,-0.021
275,-0.024,-0.025,-0.024
276,-0.024,-0.025,-0.029
277,-0.023,-0.024,-0.031
278,-0.023,-0.023,-0.032
279,-0.021,-0.023,-0.032
280,-0.02,-0.023,-0.032
281,-0.02,-0.022,-0.031
282,-0.021,-0.022,-0.032
283,-0.021,-0.022,-0.031
284,-0.022,-0.021,-0.029
285,-0.021,-0.021,-0.028
286,-0.021,-0.021,-0.029
287,-0.022,-0.022,-0.029
288,-0.022,-0.022,-0.028
289,-0.022,-0.022,-0.028
290,-0.022,-0.022,-0.026
291,-0.022,-0.023,-0.024
292,-0.024,-0.023,-0.022
293,-0.023,-0.023,-0.02
294,-0.023,-0.023,-0.017
295,-0.023,-0.023,-0.015
296,-0.024,-0.023,-0.015
297,-0.025,-0.024,-0.016
298,-0.025,-0.024,-0.017
299,-0.024,-0.024,-0.018
300,-0.023,-0.023,-0.02
301,-0.023,-0.023,-0.021
302,-0.024,-0.023,-0.023
303,-0.024,-0.023,-0.024
304,-0.022,-0.022,-0.026
305,-0.02,-0.021,-0.024
306,-0.02,-0.02,-0.027
307,-0.019,-0.019,-0.029
308,-0.018,-0.019,-0.029
309,-0.017,-0.019,-0.029
310,-0.014,-0.018,-0.025
311,-0.016,-0.017,-0.026
312,-0.017,-0.018,-0.026
313,-0.018,-0.018,-0.025
314,-0.016,-0.017,-0.022
315,-0.013,-0.015,-0.02
316,-0.015,-0.013,-0.018
317,-0.015,-0.012,-0.017
318,-0.012,-0.011,-0.015
319,-0.008,-0.01,-0.01
320,-0.004,-0.008,-0.005
321,-0.004,-0.005,-0.002
322,-0.008,-0.002,-0.003
323,-0.007,-0.001,0.001
324,-0.004,-0.001,0.006
325,0.002,0.001,0.012
326,0.009,0.003,0.018
327,-0.002,0.007,0.006
328,-0.002,0.01,0.005
329,0.007,0.011,0.011
330,0.021,0.013,0.023
331,0.042,0.016,0.042
332,0.024,0.024,0.023
333,0.016,0.028,0.014
334,0.03,0.027,0.025
335,0.042,0.027,0.035
336,0.043,0.028,0.034
337,0.018,0.031,0.009
338,0.009,0.034,-0.0
339,0.023,0.036,0.014
340,0.04,0.037,0.031
341,0.053,0.038,0.044
342,0.054,0.043,0.045
343,0.032,0.049,0.026
344,0.03,0.051,0.024
345,0.044,0.049,0.039
346,0.078,0.047,0.073
347,0.106,0.046,0.101
348,0.034,0.048,0.032
349,0.02,0.048,0.02
350,0.022,0.047,0.024
351,0.036,0.047,0.041
352,0.095,0.048,0.101
353,0.049,0.051,0.058
354,0.015,0.053,0.026
355,0.015,0.054,0.026
356,0.016,0.054,0.025
357,0.185,0.054,0.19
358,0.128,0.056,0.131
359,0.024,0.059,0.025
360,0.007,0.058,0.006
361,0.006,0.055,0.003
362,0.054,0.053,0.048
363,0.067,0.052,0.059
364,0.023,0.053,0.014
365,0.004,0.052,-0.007
366,-0.0,0.051,-0.014
367,0.092,0.049,0.077
368,0.179,0.048,0.162
369,0.131,0.049,0.114
370,0.026,0.049,0.011
371,-0.004,0.049,-0.018
372,0.022,0.047,0.009
373,0.093,0.043,0.08
374,0.03,0.042,0.019
375,0.005,0.042,-0.005
376,0.003,0.041,-0.007
377,0.012,0.041,0.003
378,0.065,0.04,0.056
379,0.051,0.039,0.045
380,0.017,0.038,0.014
381,0.006,0.038,0.005
382,0.006,0.037,0.007
383,0.059,0.035,0.06
384,0.132,0.034,0.133
385,0.043,0.033,0.045
386,0.02,0.031,0.021
387,0.009,0.03,0.007
388,0.014,0.028,0.01
389,0.058,0.026,0.051
390,0.017,0.024,0.009
391,0.007,0.021,-0.001
392,0.001,0.019,-0.008
393,0.005,0.016,-0.005
394,0.036,0.013,0.023
395,0.023,0.011,0.01
396,0.005,0.008,-0.008
397,-0.006,0.005,-0.021
398,-0.008,0.003,-0.023
399,0.002,0.001,-0.013
400,0.008,-0.001,-0.007
