lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.439,0.53,0.441
2,0.163,0.381,0.165
3,0.107,0.263,0.107
4,0.08,0.171,0.078
5,0.152,0.103,0.147
6,0.104,0.053,0.098
7,0.045,0.02,0.036
8,0.03,0.0,0.02
9,0.027,-0.009,0.015
10,0.099,-0.01,0.085
11,0.154,-0.005,0.139
12,0.02,0.004,0.004
13,0.007,0.016,-0.011
14,0.009,0.03,-0.009
15,0.019,0.044,0.001
16,0.042,0.058,0.024
17,0.027,0.07,0.01
18,0.026,0.081,0.009
19,0.036,0.089,0.021
20,0.07,0.095,0.057
21,0.11,0.099,0.098
22,0.077,0.099,0.066
23,0.068,0.097,0.058
24,0.075,0.093,0.067
25,0.086,0.087,0.079
26,0.111,0.067,0.105
27,0.1,0.058,0.095
28,0.07,0.055,0.066
29,0.044,0.052,0.04
30,0.025,0.05,0.021
31,0.035,0.045,0.03
32,0.039,0.039,0.034
33,0.001,0.035,-0.006
34,-0.004,0.031,-0.011
35,-0.003,0.028,-0.011
36,0.004,0.022,-0.006
37,0.034,0.013,0.022
38,0.014,0.007,0.003
39,-0.006,0.003,-0.017
40,-0.004,-0.001,-0.016
41,-0.001,-0.004,-0.014
42,0.005,-0.007,-0.009
43,0.003,-0.008,-0.012
44,-0.003,-0.008,-0.018
45,-0.004,-0.008,-0.018
46,-0.004,-0.007,-0.018
47,-0.002,-0.008,-0.015
48,-0.002,-0.007,-0.014
49,-0.006,-0.006,-0.016
50,-0.009,-0.005,-0.017
51,-0.011,-0.004,-0.017
52,-0.01,-0.004,-0.014
53,-0.008,-0.006,-0.011
54,-0.009,-0.007,-0.011
55,-0.008,-0.008,-0.008
56,-0.007,-0.008,-0.007
57,-0.006,-0.009,-0.005
58,-0.006,-0.01,-0.005
59,-0.008,-0.01,-0.006
60,-0.01,-0.01,-0.008
61,-0.011,-0.01,-0.009
62,-0.011,-0.01,-0.009
63,-0.011,-0.011,-0.01
64,-0.01,-0.012,-0.011
65,-0.013,-0.012,-0.014
66,-0.013,-0.013,-0.013
67,-0.014,-0.013,-0.014
68,-0.017,-0.013,-0.016
69,-0.015,-0.014,-0.017
70,-0.016,-0.014,-0.018
71,-0.016,-0.015,-0.019
72,-0.013,-0.015,-0.017
73,-0.014,-0.016,-0.019
74,-0.015,-0.016,-0.02
75,-0.016,-0.017,-0.022
76,-0.018,-0.018,-0.022
77,-0.015,-0.018,-0.017
78,-0.019,-0.018,-0.018
79,-0.022,-0.019,-0.019
80,-0.022,-0.019,-0.019
81,-0.024,-0.019,-0.02
82,-0.019,-0.02,-0.014
83,-0.013,-0.02,-0.009
84,-0.017,-0.021,-0.012
85,-0.02,-0.021,-0.014
86,-0.022,-0.021,-0.015
87,-0.023,-0.021,-0.015
88,-0.022,-0.022,-0.014
89,-0.024,-0.022,-0.015
90,-0.024,-0.022,-0.015
91,-0.025,-0.022,-0.016
92,-0.025,-0.023,-0.016
93,-0.023,-0.023,-0.015
94,-0.023,-0.023,-0.015
95,-0.024,-0.023,-0.015
96,-0.024,-0.023,-0.014
97,-0.023,-0.023,-0.01
98,-0.02,-0.023,-0.008
99,-0.02,-0.023,-0.01
100,-0.022,-0.023,-0.014
101,-0.023,-0.024,-0.019
102,-0.026,-0.024,-0.022
103,-0.023,-0.025,-0.019
104,-0.022,-0.025,-0.018
105,-0.024,-0.025,-0.02
106,-0.026,-0.025,-0.021
107,-0.027,-0.025,-0.02
108,-0.026,-0.025,-0.016
109,-0.026,-0.026,-0.015
110,-0.025,-0.026,-0.014
111,-0.025,-0.025,-0.014
112,-0.026,-0.025,-0.014
113,-0.028,-0.025,-0.016
114,-0.026,-0.025,-0.015
115,-0.026,-0.024,-0.015
116,-0.025,-0.023,-0.014
117,-0.023,-0.022,-0.012
118,-0.024,-0.021,-0.014
119,-0.022,-0.02,-0.012
120,-0.019,-0.019,-0.009
121,-0.02,-0.018,-0.009
122,-0.021,-0.018,-0.01
123,-0.021,-0.017,-0.008
124,-0.014,-0.016,-0.0
125,-0.007,-0.016,0.008
126,-0.007,-0.016,0.009
127,-0.013,-0.016,0.001
128,-0.015,-0.016,-0.003
129,-0.015,-0.016,-0.005
130,-0.013,-0.016,-0.005
131,-0.014,-0.016,-0.008
132,-0.015,-0.017,-0.01
133,-0.016,-0.017,-0.012
134,-0.017,-0.018,-0.012
135,-0.016,-0.018,-0.01
136,-0.016,-0.018,-0.008
137,-0.018,-0.017,-0.008
138,-0.021,-0.016,-0.01
139,-0.022,-0.015,-0.01
140,-0.019,-0.013,-0.01
141,-0.014,-0.011,-0.007
142,-0.012,-0.009,-0.006
143,-0.011,-0.006,-0.006
144,-0.008,-0.004,-0.003
145,-0.004,-0.001,0.002
146,-0.001,0.002,0.006
147,0.002,0.004,0.011
148,0.005,0.007,0.015
149,0.008,0.01,0.019
150,0.013,0.012,0.024
151,0.019,0.014,0.03
152,0.022,0.015,0.031
153,0.025,0.016,0.033
154,0.025,0.017,0.033
155,0.027,0.018,0.035
156,0.033,0.018,0.042
157,0.029,0.018,0.035
158,0.018,0.017,0.023
159,0.013,0.016,0.015
160,0.01,0.015,0.011
161,0.004,0.014,0.003
162,0.001,0.012,-0.002
163,0.001,0.01,-0.003
164,0.003,0.009,-0.001
165,0.004,0.008,0.001
166,0.004,0.006,0.003
167,0.005,0.005,0.003
168,0.003,0.004,0.001
169,0.002,0.003,0.001
170,0.003,0.002,0.003
171,0.005,0.001,0.005
172,0.003,0.001,0.004
173,0.003,0.001,0.004
174,0.003,0.001,0.004
175,0.003,0.001,0.004
176,0.002,0.002,0.004
177,0.002,0.002,0.004
178,0.002,0.002,0.005
179,0.003,0.002,0.005
180,0.005,0.002,0.007
181,0.007,0.003,0.01
182,0.008,0.003,0.011
183,0.006,0.003,0.008
184,0.002,0.003,0.003
185,-0.001,0.003,-0.002
186,-0.002,0.003,-0.005
187,-0.001,0.003,-0.006
188,0.001,0.004,-0.005
189,0.002,0.004,-0.005
190,0.003,0.004,-0.004
191,0.003,0.005,-0.003
192,0.003,0.005,-0.003
193,0.003,0.005,-0.003
194,0.005,0.005,-0.0
195,0.006,0.005,0.001
196,0.008,0.005,0.004
197,0.006,0.005,0.004
198,0.007,0.005,0.006
199,0.008,0.004,0.008
200,0.013,0.004,0.014
201,0.012,0.003,0.013
202,0.005,0.003,0.008
203,-0.001,0.002,0.003
204,-0.004,0.001,0.001
205,-0.004,0.001,0.002
206,-0.002,0.0,0.004
207,-0.003,-0.001,0.003
208,-0.003,-0.001,0.003
209,-0.003,-0.002,0.002
210,-0.003,-0.003,0.003
211,-0.004,-0.004,0.002
212,-0.006,-0.004,-0.0
213,-0.007,-0.005,-0.002
214,-0.009,-0.005,-0.003
215,-0.007,-0.006,-0.0
216,-0.004,-0.006,-0.001
217,-0.006,-0.006,-0.004
218,-0.006,-0.006,-0.006
219,-0.005,-0.006,-0.007
220,-0.004,-0.006,-0.008
221,-0.004,-0.005,-0.008
222,-0.002,-0.005,-0.006
223,-0.004,-0.005,-0.007
224,-0.004,-0.005,-0.007
225,-0.006,-0.004,-0.007
226,-0.004,-0.005,-0.003
227,-0.003,-0.005,-0.003
228,-0.005,-0.005,-0.006
229,-0.009,-0.006,-0.008
230,-0.01,-0.006,-0.007
231,-0.009,-0.007,-0.005
232,-0.008,-0.007,-0.003
233,-0.007,-0.008,-0.001
234,-0.007,-0.009,-0.001
235,-0.007,-0.009,0.0
236,-0.007,-0.01,0.001
237,-0.008,-0.011,-0.0
238,-0.01,-0.012,-0.003
239,-0.013,-0.013,-0.005
240,-0.016,-0.014,-0.007
241,-0.015,-0.014,-0.006
242,-0.013,-0.015,-0.004
243,-0.013,-0.015,-0.005
244,-0.018,-0.016,-0.012
245,-0.02,-0.016,-0.016
246,-0.018,-0.016,-0.018
247,-0.017,-0.015,-0.019
248,-0.016,-0.015,-0.02
249,-0.016,-0.015,-0.022
250,-0.017,-0.014,-0.023
251,-0.016,-0.014,-0.024
252,-0.014,-0.014,-0.021
253,-0.012,-0.014,-0.017
254,-0.011,-0.013,-0.015
255,-0.015,-0.013,-0.019
256,-0.015,-0.013,-0.019
257,-0.013,-0.013,-0.016
258,-0.01,-0.013,-0.011
259,-0.008,-0.013,-0.007
260,-0.009,-0.013,-0.007
261,-0.01,-0.014,-0.008
262,-0.011,-0.014,-0.008
263,-0.012,-0.014,-0.009
264,-0.013,-0.015,-0.009
265,-0.014,-0.015,-0.011
266,-0.017,-0.016,-0.013
267,-0.019,-0.016,-0.015
268,-0.021,-0.017,-0.017
269,-0.021,-0.018,-0.018
270,-0.023,-0.018,-0.019
271,-0.023,-0.019,-0.019
272,-0.023,-0.019,-0.019
273,-0.023,-0.019,-0.018
274,-0.021,-0.019,-0.018
275,-0.017,-0.019,-0.017
276,-0.016,-0.019,-0.02
277,-0.015,-0.019,-0.022
278,-0.016,-0.019,-0.023
279,-0.016,-0.019,-0.024
280,-0.016,-0.019,-0.024
281,-0.018,-0.018,-0.025
282,-0.018,-0.018,-0.025
283,-0.019,-0.017,-0.026
284,-0.021,-0.017,-0.025
285,-0.018,-0.017,-0.024
286,-0.016,-0.017,-0.021
287,-0.016,-0.017,-0.021
288,-0.016,-0.017,-0.02
289,-0.015,-0.017,-0.02
290,-0.015,-0.017,-0.02
291,-0.016,-0.017,-0.019
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.018,-0.018,-0.016
295,-0.018,-0.018,-0.015
296,-0.019,-0.018,-0.015
297,-0.019,-0.018,-0.015
298,-0.018,-0.017,-0.015
299,-0.017,-0.017,-0.014
300,-0.015,-0.016,-0.013
301,-0.016,-0.016,-0.013
302,-0.017,-0.016,-0.015
303,-0.017,-0.015,-0.016
304,-0.016,-0.015,-0.017
305,-0.016,-0.014,-0.017
306,-0.014,-0.013,-0.017
307,-0.011,-0.013,-0.016
308,-0.012,-0.013,-0.019
309,-0.012,-0.014,-0.019
310,-0.01,-0.014,-0.017
311,-0.012,-0.013,-0.019
312,-0.013,-0.013,-0.019
313,-0.013,-0.013,-0.018
314,-0.011,-0.013,-0.015
315,-0.006,-0.013,-0.011
316,-0.01,-0.013,-0.014
317,-0.01,-0.012,-0.013
318,-0.01,-0.011,-0.014
319,-0.01,-0.01,-0.013
320,-0.008,-0.008,-0.01
321,-0.009,-0.005,-0.01
322,-0.01,-0.001,-0.009
323,-0.011,-0.001,-0.009
324,-0.009,0.0,-0.006
325,-0.006,0.001,-0.002
326,0.0,0.003,0.004
327,-0.006,0.008,-0.002
328,-0.001,0.009,0.002
329,0.006,0.009,0.008
330,0.02,0.01,0.022
331,0.047,0.011,0.048
332,0.033,0.016,0.033
333,0.02,0.019,0.019
334,0.017,0.019,0.015
335,0.017,0.018,0.013
336,0.035,0.018,0.03
337,0.03,0.018,0.025
338,0.024,0.02,0.018
339,0.016,0.02,0.01
340,0.012,0.019,0.006
341,0.014,0.02,0.008
342,0.013,0.021,0.007
343,-0.003,0.022,-0.007
344,-0.007,0.023,-0.011
345,0.006,0.024,0.002
346,0.048,0.025,0.044
347,0.088,0.026,0.084
348,0.013,0.03,0.01
349,0.001,0.031,-0.001
350,-0.002,0.03,-0.003
351,0.006,0.03,0.006
352,0.103,0.031,0.103
353,0.049,0.033,0.051
354,-0.001,0.034,0.001
355,-0.001,0.035,0.001
356,0.001,0.035,0.003
357,0.107,0.034,0.107
358,0.095,0.036,0.095
359,0.053,0.04,0.052
360,0.024,0.037,0.022
361,0.003,0.032,0.001
362,0.038,0.027,0.035
363,0.056,0.023,0.052
364,0.015,0.022,0.011
365,0.0,0.019,-0.006
366,-0.0,0.016,-0.007
367,0.012,0.014,0.005
368,0.013,0.013,0.005
369,0.006,0.015,-0.002
370,-0.003,0.017,-0.011
371,-0.004,0.019,-0.012
372,0.004,0.02,-0.003
373,0.097,0.019,0.09
374,0.034,0.022,0.027
375,-0.003,0.024,-0.009
376,-0.002,0.029,-0.008
377,0.007,0.033,0.002
378,0.044,0.037,0.039
379,0.028,0.04,0.024
380,0.002,0.043,-0.0
381,-0.0,0.046,-0.001
382,0.001,0.047,0.001
383,0.097,0.048,0.097
384,0.234,0.048,0.234
385,0.081,0.047,0.082
386,0.002,0.046,0.003
387,0.005,0.043,0.005
388,0.013,0.039,0.012
389,0.063,0.034,0.06
390,0.03,0.029,0.027
391,-0.005,0.023,-0.008
392,-0.006,0.018,-0.009
393,-0.004,0.012,-0.008
394,0.019,0.006,0.014
395,0.016,0.002,0.01
396,0.0,-0.001,-0.006
397,-0.002,-0.002,-0.01
398,0.002,-0.0,-0.006
399,0.01,0.005,0.001
400,0.011,0.014,0.002
