lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.455,0.524,0.454
2,0.162,0.39,0.159
3,0.073,0.283,0.069
4,0.105,0.2,0.1
5,0.172,0.136,0.167
6,0.126,0.089,0.12
7,0.102,0.056,0.095
8,0.084,0.034,0.076
9,0.047,0.021,0.039
10,0.103,0.016,0.095
11,0.192,0.015,0.184
12,0.056,0.019,0.047
13,0.011,0.025,0.002
14,0.007,0.032,-0.003
15,0.024,0.039,0.014
16,0.048,0.046,0.039
17,0.044,0.052,0.035
18,0.012,0.057,0.002
19,0.003,0.06,-0.007
20,0.017,0.061,0.008
21,0.062,0.06,0.054
22,0.07,0.058,0.062
23,0.035,0.054,0.028
24,0.006,0.048,-0.001
25,0.003,0.041,-0.003
26,0.027,0.021,0.021
27,0.008,0.012,0.002
28,0.006,0.01,0.001
29,-0.0,0.012,-0.005
30,0.001,0.013,-0.004
31,0.021,0.012,0.015
32,0.014,0.011,0.009
33,0.001,0.012,-0.005
34,-0.006,0.012,-0.012
35,-0.003,0.015,-0.01
36,0.01,0.015,0.003
37,0.022,0.01,0.015
38,0.03,0.008,0.022
39,0.019,0.009,0.011
40,0.014,0.009,0.006
41,0.012,0.009,0.003
42,0.019,0.009,0.01
43,0.021,0.008,0.011
44,-0.0,0.008,-0.01
45,-0.002,0.009,-0.011
46,-0.002,0.009,-0.011
47,0.003,0.008,-0.005
48,0.004,0.005,-0.005
49,0.001,0.003,-0.007
50,0.0,0.002,-0.007
51,0.002,0.001,-0.005
52,0.005,-0.001,-0.001
53,0.003,-0.003,-0.002
54,-0.009,-0.005,-0.012
55,-0.01,-0.006,-0.012
56,-0.01,-0.007,-0.012
57,-0.01,-0.009,-0.011
58,-0.007,-0.01,-0.008
59,-0.007,-0.011,-0.008
60,-0.011,-0.011,-0.012
61,-0.013,-0.011,-0.014
62,-0.013,-0.011,-0.014
63,-0.012,-0.011,-0.014
64,-0.013,-0.012,-0.016
65,-0.014,-0.012,-0.018
66,-0.014,-0.013,-0.018
67,-0.014,-0.013,-0.018
68,-0.013,-0.013,-0.017
69,-0.012,-0.014,-0.017
70,-0.013,-0.014,-0.018
71,-0.013,-0.014,-0.018
72,-0.013,-0.014,-0.018
73,-0.013,-0.014,-0.018
74,-0.013,-0.014,-0.019
75,-0.014,-0.014,-0.02
76,-0.014,-0.014,-0.021
77,-0.014,-0.014,-0.02
78,-0.015,-0.014,-0.019
79,-0.015,-0.015,-0.019
80,-0.015,-0.015,-0.019
81,-0.015,-0.015,-0.018
82,-0.015,-0.015,-0.018
83,-0.016,-0.015,-0.017
84,-0.015,-0.015,-0.016
85,-0.014,-0.016,-0.016
86,-0.015,-0.016,-0.016
87,-0.016,-0.016,-0.016
88,-0.016,-0.016,-0.016
89,-0.017,-0.016,-0.016
90,-0.017,-0.016,-0.016
91,-0.016,-0.016,-0.016
92,-0.015,-0.016,-0.016
93,-0.015,-0.016,-0.016
94,-0.016,-0.016,-0.018
95,-0.017,-0.016,-0.019
96,-0.017,-0.016,-0.02
97,-0.016,-0.016,-0.019
98,-0.015,-0.016,-0.018
99,-0.015,-0.016,-0.018
100,-0.015,-0.015,-0.019
101,-0.015,-0.015,-0.019
102,-0.014,-0.015,-0.018
103,-0.013,-0.015,-0.017
104,-0.014,-0.015,-0.018
105,-0.015,-0.015,-0.018
106,-0.015,-0.015,-0.019
107,-0.016,-0.015,-0.019
108,-0.016,-0.015,-0.018
109,-0.016,-0.015,-0.016
110,-0.016,-0.015,-0.016
111,-0.016,-0.015,-0.015
112,-0.017,-0.015,-0.015
113,-0.015,-0.014,-0.012
114,-0.012,-0.014,-0.008
115,-0.012,-0.014,-0.008
116,-0.014,-0.014,-0.008
117,-0.015,-0.014,-0.009
118,-0.014,-0.014,-0.008
119,-0.013,-0.015,-0.007
120,-0.014,-0.015,-0.008
121,-0.015,-0.015,-0.009
122,-0.015,-0.015,-0.01
123,-0.015,-0.015,-0.01
124,-0.016,-0.015,-0.01
125,-0.015,-0.015,-0.01
126,-0.015,-0.015,-0.009
127,-0.015,-0.015,-0.009
128,-0.014,-0.014,-0.008
129,-0.013,-0.014,-0.007
130,-0.013,-0.014,-0.006
131,-0.014,-0.014,-0.007
132,-0.016,-0.014,-0.009
133,-0.015,-0.014,-0.008
134,-0.015,-0.013,-0.009
135,-0.015,-0.013,-0.009
136,-0.014,-0.013,-0.009
137,-0.013,-0.012,-0.009
138,-0.012,-0.012,-0.008
139,-0.012,-0.012,-0.008
140,-0.01,-0.012,-0.007
141,-0.008,-0.012,-0.005
142,-0.008,-0.012,-0.004
143,-0.01,-0.012,-0.007
144,-0.009,-0.011,-0.006
145,-0.009,-0.011,-0.006
146,-0.01,-0.01,-0.006
147,-0.011,-0.01,-0.007
148,-0.012,-0.009,-0.007
149,-0.011,-0.009,-0.007
150,-0.011,-0.008,-0.006
151,-0.009,-0.008,-0.005
152,-0.009,-0.008,-0.005
153,-0.009,-0.007,-0.006
154,-0.008,-0.007,-0.005
155,-0.008,-0.006,-0.006
156,-0.007,-0.006,-0.005
157,-0.006,-0.006,-0.005
158,-0.007,-0.005,-0.005
159,-0.006,-0.005,-0.005
160,-0.002,-0.005,-0.001
161,0.004,-0.005,0.005
162,0.005,-0.005,0.006
163,0.0,-0.004,0.001
164,-0.003,-0.004,-0.003
165,-0.006,-0.004,-0.006
166,-0.008,-0.004,-0.009
167,-0.008,-0.004,-0.009
168,-0.007,-0.005,-0.008
169,-0.007,-0.005,-0.008
170,-0.006,-0.005,-0.007
171,-0.006,-0.006,-0.007
172,-0.006,-0.006,-0.006
173,-0.005,-0.006,-0.006
174,-0.007,-0.007,-0.005
175,-0.008,-0.007,-0.007
176,-0.009,-0.007,-0.009
177,-0.008,-0.007,-0.007
178,-0.006,-0.008,-0.005
179,-0.008,-0.008,-0.007
180,-0.008,-0.008,-0.008
181,-0.008,-0.008,-0.009
182,-0.007,-0.008,-0.008
183,-0.005,-0.008,-0.006
184,-0.006,-0.008,-0.006
185,-0.009,-0.007,-0.009
186,-0.01,-0.007,-0.011
187,-0.011,-0.007,-0.012
188,-0.009,-0.008,-0.011
189,-0.005,-0.008,-0.006
190,-0.001,-0.009,0.001
191,-0.005,-0.009,-0.001
192,-0.009,-0.009,-0.005
193,-0.011,-0.009,-0.008
194,-0.011,-0.009,-0.008
195,-0.01,-0.009,-0.008
196,-0.011,-0.008,-0.009
197,-0.01,-0.008,-0.008
198,-0.009,-0.008,-0.007
199,-0.008,-0.008,-0.005
200,-0.007,-0.008,-0.003
201,-0.007,-0.008,-0.003
202,-0.011,-0.008,-0.005
203,-0.011,-0.008,-0.006
204,-0.009,-0.008,-0.004
205,-0.009,-0.008,-0.005
206,-0.008,-0.008,-0.005
207,-0.008,-0.008,-0.004
208,-0.007,-0.008,-0.003
209,-0.006,-0.008,-0.002
210,-0.004,-0.009,0.0
211,-0.004,-0.009,0.001
212,-0.006,-0.009,-0.003
213,-0.012,-0.009,-0.008
214,-0.014,-0.009,-0.01
215,-0.013,-0.01,-0.01
216,-0.011,-0.01,-0.01
217,-0.011,-0.011,-0.01
218,-0.011,-0.011,-0.01
219,-0.012,-0.012,-0.011
220,-0.012,-0.012,-0.01
221,-0.012,-0.013,-0.009
222,-0.013,-0.013,-0.009
223,-0.013,-0.013,-0.009
224,-0.014,-0.014,-0.01
225,-0.015,-0.014,-0.01
226,-0.015,-0.014,-0.009
227,-0.015,-0.015,-0.009
228,-0.015,-0.015,-0.009
229,-0.015,-0.015,-0.008
230,-0.015,-0.015,-0.008
231,-0.015,-0.015,-0.007
232,-0.014,-0.016,-0.006
233,-0.014,-0.016,-0.006
234,-0.015,-0.016,-0.007
235,-0.016,-0.016,-0.008
236,-0.018,-0.016,-0.009
237,-0.017,-0.016,-0.009
238,-0.016,-0.016,-0.008
239,-0.015,-0.016,-0.007
240,-0.016,-0.016,-0.008
241,-0.018,-0.016,-0.01
242,-0.016,-0.016,-0.009
243,-0.014,-0.016,-0.008
244,-0.016,-0.016,-0.011
245,-0.017,-0.017,-0.013
246,-0.017,-0.017,-0.014
247,-0.017,-0.017,-0.015
248,-0.018,-0.017,-0.015
249,-0.017,-0.017,-0.016
250,-0.018,-0.017,-0.016
251,-0.017,-0.017,-0.016
252,-0.017,-0.017,-0.016
253,-0.016,-0.018,-0.014
254,-0.016,-0.018,-0.013
255,-0.017,-0.018,-0.015
256,-0.018,-0.018,-0.016
257,-0.019,-0.018,-0.016
258,-0.019,-0.018,-0.016
259,-0.019,-0.018,-0.016
260,-0.019,-0.018,-0.015
261,-0.018,-0.019,-0.014
262,-0.019,-0.019,-0.013
263,-0.02,-0.019,-0.013
264,-0.019,-0.019,-0.012
265,-0.017,-0.019,-0.01
266,-0.017,-0.019,-0.011
267,-0.018,-0.018,-0.012
268,-0.018,-0.018,-0.012
269,-0.018,-0.018,-0.013
270,-0.018,-0.018,-0.013
271,-0.019,-0.018,-0.014
272,-0.019,-0.018,-0.015
273,-0.019,-0.018,-0.016
274,-0.018,-0.018,-0.016
275,-0.018,-0.017,-0.017
276,-0.017,-0.017,-0.018
277,-0.017,-0.017,-0.018
278,-0.016,-0.017,-0.018
279,-0.016,-0.017,-0.018
280,-0.016,-0.017,-0.018
281,-0.016,-0.017,-0.018
282,-0.016,-0.017,-0.017
283,-0.015,-0.017,-0.017
284,-0.016,-0.017,-0.017
285,-0.017,-0.017,-0.018
286,-0.017,-0.017,-0.018
287,-0.017,-0.017,-0.017
288,-0.017,-0.017,-0.017
289,-0.017,-0.016,-0.016
290,-0.016,-0.016,-0.015
291,-0.016,-0.016,-0.015
292,-0.017,-0.016,-0.014
293,-0.017,-0.017,-0.013
294,-0.016,-0.017,-0.012
295,-0.016,-0.016,-0.012
296,-0.017,-0.016,-0.013
297,-0.016,-0.016,-0.014
298,-0.016,-0.016,-0.013
299,-0.015,-0.016,-0.012
300,-0.016,-0.015,-0.013
301,-0.015,-0.014,-0.013
302,-0.015,-0.014,-0.014
303,-0.014,-0.014,-0.013
304,-0.011,-0.014,-0.01
305,-0.011,-0.014,-0.01
306,-0.013,-0.013,-0.013
307,-0.015,-0.013,-0.015
308,-0.015,-0.013,-0.015
309,-0.011,-0.012,-0.012
310,-0.009,-0.01,-0.01
311,-0.012,-0.009,-0.013
312,-0.013,-0.008,-0.015
313,-0.009,-0.008,-0.011
314,-0.002,-0.008,-0.005
315,-0.001,-0.007,-0.003
316,-0.006,-0.006,-0.009
317,-0.01,-0.004,-0.012
318,-0.011,-0.003,-0.013
319,-0.008,-0.002,-0.011
320,0.006,-0.001,0.003
321,0.002,0.0,0.0
322,-0.005,0.001,-0.006
323,-0.007,-0.0,-0.008
324,-0.006,-0.001,-0.007
325,0.017,-0.002,0.016
326,0.02,-0.001,0.018
327,0.011,-0.0,0.009
328,0.001,0.0,-0.002
329,-0.005,0.002,-0.008
330,0.008,0.003,0.004
331,0.005,0.006,0.002
332,-0.001,0.012,-0.005
333,-0.003,0.015,-0.007
334,0.006,0.017,0.002
335,0.028,0.019,0.023
336,0.033,0.024,0.028
337,0.027,0.03,0.022
338,0.008,0.032,0.003
339,0.004,0.031,-0.002
340,0.007,0.031,0.003
341,0.035,0.032,0.03
342,0.054,0.035,0.049
343,0.049,0.043,0.044
344,0.048,0.044,0.044
345,0.072,0.044,0.067
346,0.111,0.045,0.106
347,0.085,0.048,0.081
348,0.054,0.052,0.05
349,0.04,0.051,0.036
350,0.035,0.051,0.032
351,0.049,0.051,0.046
352,0.047,0.052,0.045
353,0.027,0.054,0.025
354,0.018,0.059,0.016
355,0.011,0.061,0.01
356,0.036,0.062,0.034
357,0.118,0.063,0.116
358,0.074,0.066,0.071
359,0.017,0.07,0.014
360,0.044,0.073,0.04
361,0.1,0.074,0.096
362,0.192,0.075,0.187
363,0.124,0.076,0.118
364,0.014,0.078,0.008
365,0.013,0.078,0.007
366,0.023,0.079,0.017
367,0.077,0.078,0.071
368,0.213,0.079,0.207
369,0.096,0.082,0.09
370,0.032,0.082,0.025
371,0.064,0.078,0.057
372,0.112,0.071,0.105
373,0.182,0.065,0.174
374,0.028,0.061,0.021
375,0.01,0.056,0.002
376,0.005,0.051,-0.002
377,0.008,0.046,0.002
378,0.025,0.041,0.018
379,0.104,0.036,0.098
380,0.048,0.033,0.042
381,0.009,0.03,0.004
382,-0.005,0.028,-0.009
383,0.024,0.027,0.019
384,0.063,0.027,0.058
385,0.042,0.028,0.038
386,0.026,0.03,0.021
387,0.026,0.033,0.021
388,0.049,0.036,0.043
389,0.065,0.04,0.059
390,0.032,0.044,0.026
391,0.013,0.049,0.006
392,0.0,0.053,-0.007
393,0.05,0.056,0.043
394,0.148,0.058,0.142
395,0.094,0.059,0.088
396,0.043,0.057,0.036
397,0.012,0.053,0.005
398,0.02,0.044,0.013
399,0.033,0.031,0.026
400,0.031,0.012,0.023
