lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.396,0.524,0.4
2,0.143,0.391,0.147
3,0.144,0.285,0.144
4,0.18,0.203,0.175
5,0.246,0.141,0.237
6,0.1,0.095,0.089
7,0.053,0.064,0.038
8,0.041,0.044,0.024
9,0.048,0.033,0.029
10,0.1,0.03,0.08
11,0.175,0.031,0.153
12,0.06,0.037,0.038
13,0.025,0.045,0.001
14,0.023,0.055,-0.0
15,0.124,0.064,0.1
16,0.22,0.073,0.194
17,0.029,0.082,0.006
18,0.014,0.088,-0.007
19,0.022,0.093,0.002
20,0.05,0.095,0.031
21,0.096,0.096,0.078
22,0.053,0.094,0.038
23,0.04,0.09,0.027
24,0.04,0.085,0.031
25,0.057,0.078,0.05
26,0.072,0.057,0.068
27,0.076,0.048,0.074
28,0.054,0.047,0.054
29,0.039,0.046,0.039
30,0.031,0.042,0.031
31,0.033,0.033,0.032
32,0.044,0.028,0.041
33,0.022,0.025,0.015
34,0.006,0.023,-0.003
35,0.001,0.021,-0.011
36,0.013,0.017,-0.002
37,0.038,0.01,0.02
38,0.021,0.006,0.004
39,0.001,0.005,-0.016
40,-0.009,0.005,-0.027
41,-0.006,0.002,-0.025
42,0.007,-0.007,-0.014
43,-0.008,-0.009,-0.028
44,-0.013,-0.01,-0.032
45,-0.016,-0.01,-0.036
46,-0.016,-0.01,-0.035
47,-0.013,-0.012,-0.031
48,-0.013,-0.012,-0.029
49,-0.016,-0.012,-0.03
50,-0.017,-0.011,-0.029
51,-0.017,-0.01,-0.027
52,-0.015,-0.01,-0.022
53,-0.008,-0.01,-0.013
54,-0.006,-0.01,-0.009
55,-0.006,-0.01,-0.006
56,-0.004,-0.009,-0.003
57,-0.001,-0.009,0.002
58,-0.001,-0.009,0.004
59,-0.002,-0.009,0.004
60,-0.005,-0.009,0.0
61,-0.008,-0.009,-0.005
62,-0.009,-0.009,-0.009
63,-0.011,-0.01,-0.014
64,-0.011,-0.012,-0.017
65,-0.015,-0.013,-0.022
66,-0.016,-0.014,-0.024
67,-0.019,-0.015,-0.027
68,-0.021,-0.016,-0.028
69,-0.021,-0.017,-0.031
70,-0.022,-0.019,-0.032
71,-0.02,-0.02,-0.032
72,-0.019,-0.02,-0.032
73,-0.021,-0.021,-0.033
74,-0.023,-0.022,-0.036
75,-0.025,-0.023,-0.037
76,-0.026,-0.023,-0.038
77,-0.025,-0.024,-0.035
78,-0.022,-0.024,-0.03
79,-0.024,-0.024,-0.029
80,-0.023,-0.024,-0.029
81,-0.022,-0.024,-0.026
82,-0.02,-0.024,-0.022
83,-0.017,-0.023,-0.017
84,-0.019,-0.023,-0.016
85,-0.02,-0.023,-0.017
86,-0.022,-0.022,-0.016
87,-0.022,-0.022,-0.015
88,-0.023,-0.022,-0.015
89,-0.026,-0.021,-0.019
90,-0.027,-0.021,-0.02
91,-0.026,-0.022,-0.021
92,-0.026,-0.022,-0.023
93,-0.023,-0.022,-0.022
94,-0.022,-0.022,-0.022
95,-0.024,-0.022,-0.024
96,-0.024,-0.022,-0.023
97,-0.02,-0.022,-0.018
98,-0.014,-0.022,-0.012
99,-0.011,-0.021,-0.011
100,-0.02,-0.021,-0.021
101,-0.019,-0.022,-0.021
102,-0.021,-0.023,-0.023
103,-0.02,-0.023,-0.022
104,-0.021,-0.023,-0.022
105,-0.026,-0.023,-0.026
106,-0.029,-0.023,-0.028
107,-0.03,-0.023,-0.028
108,-0.026,-0.024,-0.021
109,-0.023,-0.024,-0.017
110,-0.02,-0.023,-0.013
111,-0.024,-0.023,-0.015
112,-0.023,-0.022,-0.012
113,-0.02,-0.022,-0.007
114,-0.017,-0.02,-0.003
115,-0.019,-0.019,-0.005
116,-0.022,-0.018,-0.007
117,-0.023,-0.017,-0.008
118,-0.022,-0.016,-0.006
119,-0.018,-0.015,-0.003
120,-0.017,-0.014,-0.004
121,-0.017,-0.013,-0.005
122,-0.018,-0.012,-0.008
123,-0.007,-0.012,0.002
124,0.002,-0.011,0.011
125,0.004,-0.011,0.013
126,-0.006,-0.01,0.004
127,-0.017,-0.009,-0.009
128,-0.004,-0.01,0.002
129,0.001,-0.01,0.005
130,-0.002,-0.011,-0.0
131,-0.011,-0.01,-0.011
132,-0.018,-0.01,-0.019
133,-0.023,-0.011,-0.024
134,-0.02,-0.012,-0.02
135,-0.017,-0.013,-0.017
136,-0.017,-0.014,-0.015
137,-0.017,-0.014,-0.014
138,-0.022,-0.015,-0.017
139,-0.009,-0.015,-0.002
140,-0.008,-0.015,-0.001
141,-0.008,-0.015,-0.002
142,-0.009,-0.014,-0.002
143,-0.014,-0.013,-0.006
144,-0.009,-0.012,0.0
145,-0.011,-0.011,0.0
146,-0.013,-0.01,-0.001
147,-0.015,-0.008,-0.002
148,-0.014,-0.006,-0.0
149,-0.014,-0.004,-0.001
150,-0.009,-0.003,0.005
151,0.004,-0.002,0.016
152,0.004,-0.001,0.014
153,-0.003,0.0,0.005
154,-0.008,0.002,-0.001
155,-0.005,0.002,0.001
156,0.024,0.003,0.032
157,0.027,0.003,0.032
158,0.018,0.004,0.02
159,0.007,0.005,0.007
160,0.005,0.005,0.003
161,0.002,0.006,-0.001
162,-0.001,0.006,-0.005
163,-0.002,0.007,-0.008
164,-0.003,0.008,-0.008
165,-0.001,0.008,-0.005
166,0.001,0.008,-0.002
167,0.012,0.008,0.011
168,0.01,0.008,0.008
169,0.006,0.009,0.005
170,0.003,0.008,0.002
171,0.004,0.008,0.004
172,0.019,0.007,0.021
173,0.017,0.006,0.019
174,0.012,0.006,0.014
175,0.007,0.006,0.011
176,0.001,0.006,0.005
177,-0.0,0.006,0.004
178,0.012,0.005,0.017
179,0.012,0.005,0.018
180,0.004,0.005,0.011
181,0.003,0.006,0.01
182,0.006,0.006,0.011
183,0.009,0.004,0.013
184,0.002,0.003,0.005
185,-0.003,0.002,-0.001
186,-0.007,0.001,-0.008
187,-0.011,-0.0,-0.015
188,-0.005,-0.001,-0.009
189,-0.002,-0.002,-0.007
190,-0.001,-0.003,-0.006
191,-0.002,-0.003,-0.006
192,-0.004,-0.004,-0.008
193,-0.001,-0.005,-0.005
194,0.007,-0.007,0.005
195,0.002,-0.008,0.001
196,-0.003,-0.008,-0.002
197,-0.012,-0.008,-0.012
198,-0.014,-0.009,-0.014
199,-0.013,-0.01,-0.012
200,-0.012,-0.011,-0.009
201,-0.01,-0.011,-0.005
202,-0.015,-0.011,-0.007
203,-0.016,-0.011,-0.007
204,-0.016,-0.012,-0.005
205,-0.012,-0.012,-0.0
206,-0.01,-0.013,0.003
207,-0.012,-0.013,0.001
208,-0.015,-0.013,-0.002
209,-0.016,-0.014,-0.003
210,-0.015,-0.015,-0.003
211,-0.015,-0.015,-0.002
212,-0.014,-0.015,-0.001
213,-0.01,-0.015,0.003
214,-0.019,-0.015,-0.008
215,-0.009,-0.015,0.001
216,-0.007,-0.015,0.001
217,-0.009,-0.015,-0.002
218,-0.017,-0.015,-0.01
219,-0.023,-0.016,-0.017
220,-0.024,-0.018,-0.019
221,-0.022,-0.019,-0.017
222,-0.019,-0.02,-0.012
223,-0.02,-0.021,-0.014
224,-0.021,-0.022,-0.014
225,-0.028,-0.023,-0.022
226,-0.019,-0.024,-0.011
227,-0.018,-0.025,-0.009
228,-0.021,-0.025,-0.012
229,-0.028,-0.026,-0.017
230,-0.03,-0.026,-0.018
231,-0.029,-0.027,-0.016
232,-0.028,-0.028,-0.013
233,-0.029,-0.029,-0.011
234,-0.032,-0.029,-0.01
235,-0.034,-0.03,-0.011
236,-0.032,-0.03,-0.009
237,-0.031,-0.03,-0.008
238,-0.03,-0.03,-0.007
239,-0.032,-0.03,-0.01
240,-0.032,-0.029,-0.011
241,-0.025,-0.029,-0.005
242,-0.018,-0.029,0.002
243,-0.015,-0.029,0.003
244,-0.027,-0.029,-0.01
245,-0.035,-0.028,-0.021
246,-0.033,-0.028,-0.022
247,-0.03,-0.027,-0.022
248,-0.028,-0.027,-0.022
249,-0.031,-0.027,-0.027
250,-0.032,-0.026,-0.028
251,-0.032,-0.026,-0.03
252,-0.027,-0.026,-0.024
253,-0.022,-0.026,-0.019
254,-0.018,-0.027,-0.015
255,-0.023,-0.027,-0.018
256,-0.026,-0.027,-0.021
257,-0.026,-0.027,-0.022
258,-0.026,-0.028,-0.021
259,-0.026,-0.028,-0.02
260,-0.028,-0.028,-0.021
261,-0.03,-0.028,-0.022
262,-0.03,-0.028,-0.021
263,-0.03,-0.028,-0.018
264,-0.028,-0.028,-0.014
265,-0.029,-0.028,-0.015
266,-0.03,-0.028,-0.015
267,-0.03,-0.028,-0.015
268,-0.03,-0.028,-0.015
269,-0.03,-0.029,-0.016
270,-0.031,-0.029,-0.019
271,-0.033,-0.029,-0.021
272,-0.029,-0.029,-0.019
273,-0.032,-0.029,-0.021
274,-0.028,-0.029,-0.02
275,-0.021,-0.029,-0.017
276,-0.024,-0.029,-0.022
277,-0.025,-0.028,-0.026
278,-0.027,-0.028,-0.029
279,-0.027,-0.027,-0.03
280,-0.026,-0.027,-0.03
281,-0.029,-0.026,-0.033
282,-0.029,-0.026,-0.034
283,-0.028,-0.025,-0.032
284,-0.029,-0.024,-0.032
285,-0.027,-0.024,-0.03
286,-0.022,-0.023,-0.025
287,-0.023,-0.023,-0.025
288,-0.023,-0.022,-0.025
289,-0.023,-0.022,-0.023
290,-0.021,-0.021,-0.021
291,-0.02,-0.021,-0.018
292,-0.02,-0.021,-0.016
293,-0.02,-0.021,-0.013
294,-0.019,-0.02,-0.009
295,-0.018,-0.02,-0.007
296,-0.017,-0.02,-0.006
297,-0.017,-0.02,-0.006
298,-0.019,-0.02,-0.009
299,-0.019,-0.02,-0.012
300,-0.02,-0.02,-0.014
301,-0.02,-0.02,-0.015
302,-0.022,-0.02,-0.018
303,-0.023,-0.021,-0.021
304,-0.023,-0.021,-0.023
305,-0.022,-0.02,-0.023
306,-0.022,-0.019,-0.025
307,-0.022,-0.02,-0.028
308,-0.022,-0.021,-0.029
309,-0.021,-0.022,-0.029
310,-0.017,-0.022,-0.025
311,-0.019,-0.021,-0.027
312,-0.019,-0.021,-0.027
313,-0.018,-0.02,-0.025
314,-0.016,-0.019,-0.022
315,-0.014,-0.016,-0.02
316,-0.014,-0.013,-0.018
317,-0.013,-0.01,-0.016
318,-0.011,-0.008,-0.013
319,-0.007,-0.004,-0.008
320,-0.003,-0.001,-0.002
321,-0.003,0.004,0.002
322,-0.002,0.009,0.004
323,0.001,0.01,0.009
324,0.008,0.011,0.017
325,0.014,0.011,0.024
326,0.015,0.012,0.024
327,0.005,0.015,0.013
328,0.004,0.016,0.01
329,0.009,0.016,0.013
330,0.062,0.017,0.062
331,0.087,0.018,0.085
332,0.039,0.023,0.036
333,0.018,0.025,0.013
334,0.022,0.025,0.015
335,0.029,0.025,0.021
336,0.026,0.026,0.016
337,0.01,0.029,-0.001
338,0.003,0.032,-0.009
339,0.009,0.035,-0.003
340,0.018,0.037,0.006
341,0.03,0.04,0.018
342,0.025,0.043,0.012
343,0.019,0.049,0.008
344,0.026,0.053,0.015
345,0.042,0.054,0.032
346,0.1,0.055,0.09
347,0.141,0.058,0.131
348,0.077,0.066,0.069
349,0.049,0.065,0.043
350,0.046,0.061,0.043
351,0.055,0.059,0.055
352,0.117,0.057,0.118
353,0.075,0.059,0.079
354,0.04,0.06,0.046
355,0.035,0.06,0.041
356,0.034,0.059,0.04
357,0.144,0.057,0.145
358,0.099,0.057,0.098
359,0.03,0.059,0.027
360,0.011,0.058,0.005
361,0.013,0.054,0.006
362,0.04,0.05,0.031
363,0.059,0.048,0.049
364,0.025,0.049,0.014
365,0.004,0.046,-0.009
366,0.002,0.044,-0.012
367,0.018,0.043,0.003
368,0.106,0.043,0.09
369,0.081,0.047,0.064
370,0.04,0.051,0.024
371,0.01,0.055,-0.006
372,0.076,0.057,0.06
373,0.263,0.058,0.246
374,0.099,0.061,0.084
375,0.019,0.065,0.006
376,0.011,0.068,-0.001
377,0.019,0.071,0.009
378,0.081,0.073,0.072
379,0.05,0.075,0.043
380,0.027,0.076,0.023
381,0.018,0.077,0.016
382,0.027,0.077,0.027
383,0.077,0.076,0.078
384,0.165,0.074,0.166
385,0.114,0.072,0.116
386,0.071,0.069,0.073
387,0.041,0.065,0.04
388,0.066,0.06,0.062
389,0.135,0.054,0.129
390,0.043,0.048,0.035
391,0.021,0.042,0.013
392,0.007,0.035,-0.002
393,0.003,0.028,-0.007
394,0.053,0.02,0.04
395,0.015,0.014,0.002
396,-0.003,0.007,-0.016
397,-0.012,0.002,-0.026
398,-0.013,-0.002,-0.028
399,-0.005,-0.004,-0.02
400,0.012,-0.005,-0.004
