lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.491,0.589,0.493
2,0.285,0.431,0.286
3,0.181,0.304,0.179
4,0.146,0.205,0.142
5,0.234,0.13,0.226
6,0.097,0.075,0.089
7,0.027,0.037,0.017
8,0.021,0.013,0.008
9,0.023,0.0,0.009
10,0.078,-0.003,0.062
11,0.118,0.0,0.101
12,0.021,0.009,0.003
13,0.006,0.02,-0.012
14,0.011,0.034,-0.007
15,0.035,0.049,0.016
16,0.081,0.063,0.062
17,0.032,0.077,0.015
18,0.031,0.089,0.014
19,0.051,0.098,0.035
20,0.084,0.106,0.069
21,0.132,0.111,0.117
22,0.094,0.113,0.082
23,0.085,0.112,0.075
24,0.095,0.109,0.085
25,0.122,0.104,0.114
26,0.137,0.088,0.131
27,0.129,0.081,0.124
28,0.088,0.077,0.085
29,0.061,0.073,0.057
30,0.042,0.069,0.038
31,0.044,0.059,0.04
32,0.042,0.051,0.037
33,0.013,0.045,0.007
34,0.0,0.04,-0.008
35,-0.0,0.034,-0.009
36,0.007,0.027,-0.004
37,0.027,0.017,0.014
38,0.017,0.011,0.004
39,0.001,0.005,-0.013
40,-0.003,0.001,-0.017
41,-0.002,-0.002,-0.016
42,0.017,-0.007,0.002
43,0.003,-0.009,-0.012
44,-0.004,-0.009,-0.018
45,-0.006,-0.008,-0.021
46,-0.006,-0.007,-0.02
47,0.001,-0.008,-0.012
48,-0.003,-0.007,-0.016
49,-0.007,-0.005,-0.018
50,-0.009,-0.003,-0.02
51,-0.01,-0.002,-0.018
52,-0.007,-0.003,-0.012
53,-0.003,-0.004,-0.008
54,-0.004,-0.005,-0.007
55,-0.006,-0.006,-0.008
56,-0.006,-0.007,-0.007
57,-0.005,-0.008,-0.005
58,-0.005,-0.009,-0.004
59,-0.008,-0.01,-0.007
60,-0.01,-0.01,-0.009
61,-0.011,-0.011,-0.011
62,-0.012,-0.011,-0.012
63,-0.012,-0.012,-0.013
64,-0.011,-0.013,-0.014
65,-0.014,-0.014,-0.017
66,-0.017,-0.014,-0.02
67,-0.018,-0.015,-0.02
68,-0.018,-0.016,-0.02
69,-0.019,-0.016,-0.023
70,-0.019,-0.017,-0.024
71,-0.016,-0.018,-0.021
72,-0.016,-0.018,-0.022
73,-0.018,-0.019,-0.024
74,-0.021,-0.019,-0.026
75,-0.022,-0.02,-0.027
76,-0.021,-0.02,-0.026
77,-0.019,-0.02,-0.022
78,-0.019,-0.02,-0.02
79,-0.021,-0.02,-0.021
80,-0.023,-0.021,-0.023
81,-0.023,-0.021,-0.022
82,-0.014,-0.021,-0.012
83,-0.015,-0.021,-0.013
84,-0.02,-0.021,-0.017
85,-0.024,-0.022,-0.02
86,-0.024,-0.022,-0.018
87,-0.023,-0.022,-0.016
88,-0.024,-0.022,-0.015
89,-0.024,-0.022,-0.015
90,-0.025,-0.023,-0.016
91,-0.025,-0.023,-0.016
92,-0.023,-0.023,-0.014
93,-0.02,-0.023,-0.012
94,-0.02,-0.024,-0.013
95,-0.024,-0.024,-0.017
96,-0.027,-0.024,-0.02
97,-0.027,-0.024,-0.019
98,-0.024,-0.025,-0.016
99,-0.024,-0.025,-0.017
100,-0.025,-0.025,-0.019
101,-0.026,-0.026,-0.02
102,-0.026,-0.026,-0.02
103,-0.023,-0.026,-0.017
104,-0.023,-0.027,-0.016
105,-0.025,-0.027,-0.018
106,-0.027,-0.027,-0.02
107,-0.029,-0.027,-0.021
108,-0.028,-0.027,-0.017
109,-0.026,-0.027,-0.017
110,-0.025,-0.026,-0.017
111,-0.026,-0.026,-0.017
112,-0.026,-0.025,-0.017
113,-0.026,-0.024,-0.017
114,-0.025,-0.023,-0.015
115,-0.024,-0.022,-0.014
116,-0.024,-0.02,-0.013
117,-0.023,-0.019,-0.011
118,-0.022,-0.018,-0.009
119,-0.019,-0.017,-0.005
120,-0.015,-0.016,-0.001
121,-0.015,-0.015,-0.0
122,-0.014,-0.014,0.001
123,-0.01,-0.013,0.006
124,-0.006,-0.013,0.01
125,-0.005,-0.012,0.012
126,-0.006,-0.012,0.01
127,-0.011,-0.012,0.004
128,-0.009,-0.011,0.005
129,-0.007,-0.012,0.006
130,-0.006,-0.012,0.005
131,-0.009,-0.012,0.0
132,-0.015,-0.012,-0.006
133,-0.019,-0.013,-0.01
134,-0.018,-0.013,-0.008
135,-0.016,-0.013,-0.006
136,-0.016,-0.013,-0.004
137,-0.019,-0.013,-0.006
138,-0.022,-0.013,-0.009
139,-0.016,-0.013,-0.004
140,-0.012,-0.012,-0.001
141,-0.007,-0.011,0.001
142,-0.006,-0.01,0.001
143,-0.007,-0.008,-0.001
144,-0.008,-0.007,-0.002
145,-0.006,-0.006,0.001
146,-0.005,-0.004,0.004
147,-0.004,-0.003,0.006
148,-0.003,-0.001,0.009
149,-0.002,0.0,0.011
150,0.004,0.001,0.017
151,0.008,0.002,0.02
152,0.006,0.003,0.016
153,0.006,0.003,0.014
154,0.005,0.004,0.013
155,0.007,0.004,0.015
156,0.011,0.003,0.02
157,0.007,0.003,0.014
158,0.003,0.002,0.008
159,-0.001,0.002,0.004
160,-0.001,0.001,0.003
161,-0.001,0.0,0.002
162,-0.005,-0.001,-0.003
163,-0.007,-0.001,-0.006
164,-0.007,-0.002,-0.006
165,-0.006,-0.002,-0.005
166,-0.004,-0.002,-0.003
167,-0.001,-0.003,0.001
168,-0.004,-0.003,-0.004
169,-0.005,-0.004,-0.005
170,-0.005,-0.004,-0.004
171,-0.002,-0.004,-0.002
172,-0.0,-0.003,-0.0
173,-0.001,-0.003,-0.001
174,-0.002,-0.003,-0.001
175,-0.001,-0.002,0.001
176,-0.001,-0.002,0.001
177,-0.001,-0.002,0.001
178,-0.001,-0.001,0.001
179,-0.002,-0.001,-0.0
180,-0.001,-0.001,0.001
181,0.002,-0.0,0.004
182,0.003,0.0,0.005
183,0.004,0.0,0.005
184,0.003,0.001,0.003
185,0.001,0.001,-0.001
186,-0.001,0.002,-0.005
187,-0.001,0.003,-0.008
188,0.001,0.003,-0.006
189,0.001,0.004,-0.007
190,0.001,0.005,-0.006
191,0.005,0.006,-0.001
192,0.004,0.007,-0.002
193,0.005,0.008,-0.0
194,0.006,0.008,0.0
195,0.008,0.009,0.004
196,0.013,0.009,0.011
197,0.012,0.01,0.012
198,0.01,0.01,0.012
199,0.01,0.009,0.014
200,0.018,0.009,0.023
201,0.02,0.008,0.025
202,0.013,0.007,0.019
203,0.006,0.006,0.013
204,0.002,0.005,0.009
205,0.003,0.004,0.01
206,0.006,0.003,0.014
207,0.003,0.002,0.01
208,-0.001,0.001,0.005
209,-0.003,-0.0,0.003
210,-0.005,-0.001,0.001
211,-0.006,-0.002,-0.001
212,-0.007,-0.002,-0.001
213,-0.007,-0.003,-0.002
214,-0.011,-0.003,-0.008
215,-0.007,-0.003,-0.005
216,-0.004,-0.003,-0.003
217,-0.003,-0.003,-0.004
218,-0.004,-0.003,-0.007
219,-0.006,-0.003,-0.01
220,-0.004,-0.003,-0.009
221,-0.0,-0.003,-0.005
222,0.004,-0.003,0.001
223,0.005,-0.003,0.004
224,0.005,-0.003,0.003
225,0.001,-0.003,-0.002
226,0.002,-0.003,0.001
227,0.001,-0.004,0.001
228,-0.003,-0.005,-0.003
229,-0.006,-0.005,-0.007
230,-0.009,-0.006,-0.01
231,-0.011,-0.007,-0.01
232,-0.011,-0.008,-0.01
233,-0.012,-0.009,-0.01
234,-0.013,-0.011,-0.011
235,-0.015,-0.012,-0.013
236,-0.015,-0.013,-0.013
237,-0.015,-0.014,-0.012
238,-0.016,-0.014,-0.012
239,-0.016,-0.015,-0.013
240,-0.017,-0.015,-0.014
241,-0.015,-0.015,-0.012
242,-0.012,-0.016,-0.009
243,-0.01,-0.016,-0.008
244,-0.015,-0.015,-0.014
245,-0.018,-0.015,-0.019
246,-0.016,-0.014,-0.019
247,-0.014,-0.014,-0.019
248,-0.013,-0.014,-0.019
249,-0.013,-0.013,-0.021
250,-0.015,-0.013,-0.023
251,-0.016,-0.013,-0.024
252,-0.013,-0.013,-0.022
253,-0.009,-0.013,-0.017
254,-0.007,-0.013,-0.013
255,-0.011,-0.014,-0.018
256,-0.014,-0.014,-0.021
257,-0.016,-0.015,-0.023
258,-0.016,-0.015,-0.023
259,-0.016,-0.016,-0.023
260,-0.017,-0.016,-0.024
261,-0.018,-0.017,-0.024
262,-0.018,-0.017,-0.022
263,-0.018,-0.018,-0.02
264,-0.018,-0.018,-0.018
265,-0.018,-0.018,-0.017
266,-0.019,-0.019,-0.018
267,-0.02,-0.019,-0.018
268,-0.019,-0.019,-0.017
269,-0.019,-0.019,-0.017
270,-0.019,-0.02,-0.016
271,-0.019,-0.02,-0.016
272,-0.022,-0.019,-0.02
273,-0.02,-0.019,-0.017
274,-0.02,-0.019,-0.018
275,-0.018,-0.019,-0.02
276,-0.018,-0.019,-0.022
277,-0.018,-0.018,-0.023
278,-0.017,-0.018,-0.023
279,-0.016,-0.017,-0.023
280,-0.016,-0.017,-0.024
281,-0.016,-0.017,-0.025
282,-0.017,-0.017,-0.026
283,-0.017,-0.017,-0.026
284,-0.017,-0.016,-0.025
285,-0.016,-0.016,-0.024
286,-0.016,-0.016,-0.025
287,-0.016,-0.016,-0.025
288,-0.016,-0.016,-0.024
289,-0.016,-0.017,-0.023
290,-0.016,-0.017,-0.022
291,-0.017,-0.017,-0.021
292,-0.017,-0.017,-0.02
293,-0.017,-0.017,-0.018
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.015
296,-0.018,-0.018,-0.015
297,-0.018,-0.018,-0.015
298,-0.018,-0.018,-0.015
299,-0.018,-0.018,-0.015
300,-0.017,-0.018,-0.015
301,-0.018,-0.017,-0.016
302,-0.019,-0.017,-0.017
303,-0.018,-0.017,-0.016
304,-0.017,-0.017,-0.017
305,-0.016,-0.017,-0.015
306,-0.016,-0.016,-0.016
307,-0.016,-0.016,-0.018
308,-0.016,-0.016,-0.018
309,-0.014,-0.015,-0.017
310,-0.011,-0.015,-0.014
311,-0.012,-0.014,-0.016
312,-0.014,-0.014,-0.018
313,-0.014,-0.013,-0.018
314,-0.012,-0.013,-0.015
315,-0.011,-0.012,-0.015
316,-0.011,-0.011,-0.014
317,-0.012,-0.01,-0.014
318,-0.012,-0.01,-0.014
319,-0.011,-0.009,-0.012
320,-0.008,-0.009,-0.008
321,-0.006,-0.008,-0.005
322,-0.01,-0.006,-0.006
323,-0.01,-0.006,-0.006
324,-0.009,-0.006,-0.004
325,-0.006,-0.007,0.0
326,0.006,-0.006,0.011
327,-0.003,-0.004,0.001
328,-0.008,-0.004,-0.005
329,-0.008,-0.004,-0.006
330,0.001,-0.004,0.001
331,0.013,-0.003,0.012
332,0.003,-0.001,0.002
333,-0.006,0.001,-0.008
334,-0.007,0.001,-0.009
335,-0.004,0.001,-0.008
336,0.008,0.001,0.003
337,0.002,0.003,-0.003
338,-0.002,0.005,-0.007
339,-0.005,0.005,-0.011
340,-0.004,0.005,-0.011
341,0.011,0.005,0.004
342,0.023,0.007,0.016
343,0.002,0.009,-0.004
344,-0.001,0.01,-0.006
345,0.005,0.012,-0.001
346,0.022,0.014,0.017
347,0.066,0.016,0.062
348,0.016,0.02,0.014
349,0.003,0.022,0.003
350,0.001,0.023,0.001
351,0.008,0.023,0.01
352,0.055,0.023,0.058
353,0.028,0.026,0.031
354,0.006,0.026,0.009
355,-0.0,0.026,0.003
356,0.006,0.025,0.009
357,0.049,0.024,0.049
358,0.07,0.025,0.07
359,0.037,0.027,0.035
360,0.018,0.027,0.016
361,0.013,0.025,0.01
362,0.04,0.024,0.036
363,0.066,0.023,0.062
364,0.019,0.025,0.014
365,0.002,0.024,-0.004
366,0.0,0.023,-0.006
367,0.014,0.022,0.007
368,0.021,0.021,0.014
369,0.014,0.023,0.006
370,-0.001,0.023,-0.008
371,-0.004,0.024,-0.011
372,0.011,0.024,0.005
373,0.096,0.023,0.09
374,0.049,0.025,0.043
375,0.017,0.026,0.012
376,0.005,0.028,0.001
377,0.015,0.03,0.012
378,0.089,0.032,0.087
379,0.038,0.034,0.037
380,0.006,0.035,0.006
381,0.002,0.037,0.004
382,0.007,0.038,0.009
383,0.036,0.039,0.039
384,0.089,0.04,0.092
385,0.048,0.04,0.051
386,0.024,0.04,0.026
387,0.008,0.04,0.01
388,0.038,0.039,0.038
389,0.113,0.037,0.111
390,0.039,0.035,0.037
391,0.012,0.033,0.009
392,0.002,0.03,-0.002
393,0.004,0.027,-0.0
394,0.081,0.023,0.076
395,0.016,0.019,0.011
396,0.002,0.015,-0.004
397,-0.005,0.012,-0.011
398,-0.004,0.008,-0.01
399,0.021,0.004,0.014
400,0.004,0.001,-0.002
