lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.454,0.532,0.456
2,0.149,0.399,0.152
3,0.125,0.292,0.126
4,0.13,0.209,0.13
5,0.221,0.145,0.219
6,0.117,0.098,0.114
7,0.05,0.066,0.046
8,0.045,0.045,0.039
9,0.067,0.033,0.059
10,0.212,0.028,0.201
11,0.225,0.03,0.213
12,0.063,0.035,0.052
13,0.025,0.043,0.013
14,0.017,0.052,0.005
15,0.053,0.062,0.041
16,0.062,0.072,0.049
17,0.027,0.081,0.015
18,0.015,0.089,0.004
19,0.026,0.095,0.016
20,0.07,0.099,0.06
21,0.141,0.101,0.132
22,0.093,0.101,0.086
23,0.06,0.099,0.054
24,0.052,0.095,0.047
25,0.071,0.089,0.067
26,0.112,0.07,0.109
27,0.089,0.06,0.087
28,0.059,0.059,0.058
29,0.044,0.058,0.043
30,0.045,0.057,0.043
31,0.063,0.05,0.061
32,0.068,0.046,0.065
33,0.035,0.045,0.032
34,0.02,0.044,0.016
35,0.016,0.043,0.011
36,0.02,0.036,0.014
37,0.035,0.025,0.026
38,0.025,0.018,0.016
39,0.008,0.013,-0.001
40,-0.0,0.009,-0.01
41,-0.001,0.004,-0.012
42,0.015,-0.001,0.003
43,-0.0,-0.004,-0.012
44,-0.006,-0.006,-0.018
45,-0.01,-0.006,-0.022
46,-0.009,-0.007,-0.021
47,-0.004,-0.011,-0.015
48,-0.009,-0.013,-0.019
49,-0.014,-0.013,-0.023
50,-0.016,-0.013,-0.024
51,-0.018,-0.013,-0.023
52,-0.017,-0.014,-0.021
53,-0.016,-0.016,-0.02
54,-0.016,-0.016,-0.019
55,-0.015,-0.016,-0.017
56,-0.015,-0.015,-0.016
57,-0.014,-0.015,-0.015
58,-0.013,-0.016,-0.014
59,-0.014,-0.016,-0.015
60,-0.015,-0.016,-0.016
61,-0.015,-0.015,-0.016
62,-0.015,-0.015,-0.017
63,-0.014,-0.015,-0.017
64,-0.014,-0.016,-0.018
65,-0.015,-0.016,-0.019
66,-0.016,-0.015,-0.019
67,-0.016,-0.015,-0.019
68,-0.017,-0.016,-0.02
69,-0.017,-0.016,-0.023
70,-0.018,-0.016,-0.023
71,-0.017,-0.017,-0.024
72,-0.017,-0.017,-0.025
73,-0.017,-0.017,-0.026
74,-0.018,-0.018,-0.027
75,-0.018,-0.019,-0.027
76,-0.018,-0.019,-0.026
77,-0.019,-0.019,-0.026
78,-0.019,-0.02,-0.024
79,-0.02,-0.02,-0.023
80,-0.021,-0.02,-0.026
81,-0.021,-0.021,-0.024
82,-0.021,-0.021,-0.023
83,-0.021,-0.021,-0.023
84,-0.022,-0.022,-0.023
85,-0.023,-0.022,-0.024
86,-0.021,-0.022,-0.022
87,-0.021,-0.022,-0.021
88,-0.022,-0.022,-0.021
89,-0.022,-0.022,-0.021
90,-0.023,-0.022,-0.021
91,-0.023,-0.021,-0.022
92,-0.022,-0.021,-0.022
93,-0.021,-0.021,-0.021
94,-0.021,-0.021,-0.021
95,-0.021,-0.021,-0.022
96,-0.022,-0.02,-0.023
97,-0.02,-0.02,-0.022
98,-0.019,-0.02,-0.02
99,-0.019,-0.02,-0.021
100,-0.019,-0.02,-0.023
101,-0.019,-0.02,-0.025
102,-0.02,-0.02,-0.026
103,-0.019,-0.02,-0.025
104,-0.018,-0.02,-0.023
105,-0.018,-0.02,-0.024
106,-0.019,-0.02,-0.024
107,-0.021,-0.02,-0.025
108,-0.021,-0.02,-0.023
109,-0.02,-0.02,-0.022
110,-0.021,-0.02,-0.022
111,-0.021,-0.02,-0.022
112,-0.022,-0.02,-0.022
113,-0.022,-0.019,-0.023
114,-0.02,-0.019,-0.021
115,-0.018,-0.019,-0.019
116,-0.02,-0.018,-0.02
117,-0.02,-0.018,-0.02
118,-0.019,-0.017,-0.019
119,-0.017,-0.017,-0.018
120,-0.015,-0.016,-0.015
121,-0.015,-0.016,-0.015
122,-0.014,-0.015,-0.015
123,-0.014,-0.015,-0.014
124,-0.012,-0.014,-0.011
125,-0.007,-0.014,-0.005
126,-0.011,-0.013,-0.008
127,-0.016,-0.013,-0.014
128,-0.013,-0.013,-0.012
129,-0.012,-0.013,-0.011
130,-0.013,-0.013,-0.013
131,-0.014,-0.013,-0.016
132,-0.014,-0.014,-0.017
133,-0.014,-0.014,-0.018
134,-0.014,-0.015,-0.018
135,-0.013,-0.015,-0.017
136,-0.014,-0.015,-0.017
137,-0.016,-0.015,-0.018
138,-0.017,-0.015,-0.019
139,-0.015,-0.015,-0.018
140,-0.015,-0.014,-0.017
141,-0.014,-0.014,-0.016
142,-0.014,-0.013,-0.015
143,-0.014,-0.012,-0.014
144,-0.013,-0.011,-0.013
145,-0.011,-0.009,-0.011
146,-0.01,-0.008,-0.009
147,-0.01,-0.007,-0.008
148,-0.009,-0.006,-0.006
149,-0.008,-0.004,-0.005
150,-0.003,-0.003,-0.001
151,0.002,-0.002,0.005
152,0.005,-0.0,0.008
153,0.005,0.001,0.01
154,0.002,0.002,0.006
155,0.007,0.003,0.011
156,0.01,0.004,0.015
157,0.008,0.004,0.011
158,0.007,0.005,0.008
159,0.005,0.005,0.005
160,0.004,0.005,0.003
161,0.003,0.005,0.002
162,0.002,0.005,0.001
163,0.002,0.005,0.001
164,0.001,0.005,0.0
165,0.001,0.004,-0.0
166,0.003,0.004,0.004
167,0.004,0.003,0.006
168,0.004,0.003,0.005
169,0.004,0.002,0.005
170,0.003,0.002,0.005
171,0.002,0.002,0.004
172,0.001,0.002,0.003
173,0.0,0.001,0.003
174,-0.0,0.001,0.003
175,-0.002,0.001,0.002
176,-0.002,0.001,0.002
177,0.001,0.0,0.005
178,0.003,0.0,0.006
179,0.004,-0.0,0.007
180,0.003,0.0,0.006
181,0.002,0.0,0.005
182,0.003,0.0,0.006
183,0.003,0.001,0.006
184,0.0,0.001,0.004
185,-0.002,0.001,0.003
186,-0.003,0.001,-0.0
187,-0.002,0.001,-0.0
188,0.003,0.002,0.004
189,0.004,0.002,0.004
190,0.002,0.003,0.001
191,-0.003,0.003,-0.004
192,-0.002,0.004,-0.003
193,-0.002,0.004,-0.002
194,0.001,0.004,0.002
195,0.006,0.004,0.009
196,0.011,0.004,0.015
197,0.01,0.005,0.016
198,0.007,0.005,0.012
199,0.01,0.004,0.017
200,0.013,0.004,0.021
201,0.008,0.004,0.018
202,0.001,0.004,0.011
203,-0.003,0.003,0.006
204,-0.002,0.003,0.005
205,-0.0,0.002,0.007
206,0.001,0.001,0.008
207,0.001,0.0,0.006
208,-0.001,-0.001,0.005
209,-0.001,-0.002,0.004
210,-0.002,-0.003,0.004
211,-0.004,-0.004,0.003
212,-0.006,-0.005,0.002
213,-0.008,-0.006,-0.0
214,-0.01,-0.007,-0.005
215,-0.007,-0.008,-0.003
216,-0.007,-0.008,-0.005
217,-0.008,-0.009,-0.008
218,-0.008,-0.009,-0.01
219,-0.01,-0.009,-0.013
220,-0.01,-0.009,-0.014
221,-0.01,-0.009,-0.014
222,-0.009,-0.009,-0.013
223,-0.009,-0.009,-0.013
224,-0.011,-0.01,-0.015
225,-0.013,-0.01,-0.017
226,-0.01,-0.01,-0.013
227,-0.008,-0.011,-0.011
228,-0.007,-0.011,-0.011
229,-0.009,-0.012,-0.011
230,-0.013,-0.012,-0.014
231,-0.012,-0.013,-0.011
232,-0.01,-0.013,-0.01
233,-0.011,-0.013,-0.011
234,-0.012,-0.014,-0.011
235,-0.015,-0.014,-0.013
236,-0.016,-0.015,-0.013
237,-0.016,-0.015,-0.013
238,-0.016,-0.015,-0.013
239,-0.017,-0.016,-0.014
240,-0.019,-0.016,-0.015
241,-0.019,-0.016,-0.013
242,-0.017,-0.016,-0.01
243,-0.017,-0.016,-0.009
244,-0.017,-0.017,-0.01
245,-0.018,-0.017,-0.014
246,-0.017,-0.017,-0.015
247,-0.016,-0.017,-0.016
248,-0.015,-0.017,-0.017
249,-0.014,-0.016,-0.019
250,-0.015,-0.016,-0.021
251,-0.015,-0.016,-0.022
252,-0.014,-0.016,-0.02
253,-0.013,-0.016,-0.018
254,-0.014,-0.016,-0.018
255,-0.017,-0.016,-0.021
256,-0.019,-0.016,-0.022
257,-0.018,-0.016,-0.02
258,-0.017,-0.016,-0.019
259,-0.017,-0.017,-0.018
260,-0.017,-0.017,-0.019
261,-0.018,-0.017,-0.019
262,-0.018,-0.017,-0.018
263,-0.017,-0.018,-0.017
264,-0.017,-0.018,-0.016
265,-0.017,-0.018,-0.017
266,-0.018,-0.018,-0.017
267,-0.019,-0.019,-0.017
268,-0.019,-0.019,-0.016
269,-0.018,-0.019,-0.015
270,-0.018,-0.019,-0.015
271,-0.02,-0.018,-0.015
272,-0.021,-0.018,-0.016
273,-0.02,-0.018,-0.014
274,-0.019,-0.018,-0.016
275,-0.018,-0.018,-0.018
276,-0.017,-0.017,-0.021
277,-0.017,-0.017,-0.022
278,-0.016,-0.017,-0.022
279,-0.016,-0.017,-0.023
280,-0.016,-0.017,-0.023
281,-0.016,-0.017,-0.023
282,-0.016,-0.017,-0.024
283,-0.017,-0.016,-0.024
284,-0.016,-0.016,-0.022
285,-0.016,-0.017,-0.022
286,-0.016,-0.017,-0.022
287,-0.017,-0.017,-0.023
288,-0.017,-0.017,-0.022
289,-0.018,-0.017,-0.021
290,-0.017,-0.018,-0.02
291,-0.017,-0.018,-0.02
292,-0.018,-0.018,-0.019
293,-0.019,-0.018,-0.019
294,-0.019,-0.019,-0.018
295,-0.018,-0.019,-0.016
296,-0.019,-0.019,-0.016
297,-0.02,-0.019,-0.016
298,-0.02,-0.019,-0.017
299,-0.02,-0.019,-0.016
300,-0.02,-0.018,-0.016
301,-0.02,-0.018,-0.016
302,-0.02,-0.018,-0.017
303,-0.019,-0.017,-0.017
304,-0.018,-0.017,-0.017
305,-0.016,-0.017,-0.016
306,-0.015,-0.016,-0.016
307,-0.015,-0.015,-0.017
308,-0.014,-0.016,-0.018
309,-0.013,-0.015,-0.018
310,-0.011,-0.015,-0.015
311,-0.012,-0.014,-0.017
312,-0.013,-0.013,-0.017
313,-0.013,-0.013,-0.016
314,-0.011,-0.013,-0.015
315,-0.01,-0.012,-0.014
316,-0.011,-0.011,-0.014
317,-0.012,-0.01,-0.014
318,-0.012,-0.009,-0.013
319,-0.011,-0.009,-0.012
320,-0.008,-0.008,-0.008
321,-0.007,-0.006,-0.006
322,-0.009,-0.003,-0.007
323,-0.009,-0.003,-0.006
324,-0.007,-0.003,-0.003
325,-0.004,-0.004,0.0
326,0.005,-0.003,0.009
327,0.0,-0.001,0.003
328,-0.004,-0.0,-0.001
329,-0.004,-0.0,-0.001
330,0.005,-0.0,0.007
331,0.024,0.002,0.025
332,0.01,0.008,0.011
333,-0.001,0.009,-0.0
334,-0.002,0.007,-0.002
335,0.003,0.004,0.002
336,0.022,0.003,0.02
337,0.015,0.005,0.013
338,0.004,0.008,0.001
339,-0.001,0.007,-0.003
340,0.001,0.007,-0.002
341,0.013,0.008,0.01
342,0.016,0.012,0.014
343,0.0,0.018,-0.001
344,-0.001,0.019,-0.003
345,0.004,0.02,0.004
346,0.039,0.021,0.039
347,0.083,0.024,0.083
348,0.034,0.031,0.035
349,0.006,0.035,0.008
350,-0.001,0.036,0.002
351,0.029,0.038,0.033
352,0.071,0.04,0.076
353,0.021,0.045,0.027
354,0.005,0.049,0.01
355,0.0,0.05,0.005
356,0.064,0.05,0.069
357,0.189,0.05,0.192
358,0.138,0.052,0.14
359,0.036,0.057,0.038
360,0.004,0.059,0.005
361,0.005,0.057,0.006
362,0.08,0.054,0.079
363,0.107,0.053,0.106
364,0.026,0.054,0.024
365,-0.0,0.051,-0.003
366,-0.001,0.048,-0.005
367,0.061,0.046,0.057
368,0.145,0.045,0.14
369,0.055,0.046,0.05
370,-0.002,0.048,-0.007
371,-0.006,0.049,-0.011
372,0.019,0.049,0.014
373,0.126,0.048,0.121
374,0.106,0.049,0.102
375,0.012,0.051,0.009
376,0.002,0.054,-0.0
377,0.017,0.057,0.015
378,0.102,0.059,0.1
379,0.114,0.062,0.113
380,0.029,0.064,0.029
381,-0.005,0.066,-0.004
382,-0.003,0.067,-0.002
383,0.066,0.068,0.067
384,0.172,0.068,0.173
385,0.115,0.067,0.117
386,0.063,0.065,0.064
387,0.023,0.062,0.023
388,0.056,0.058,0.056
389,0.149,0.054,0.147
390,0.041,0.048,0.04
391,0.007,0.042,0.005
392,-0.003,0.036,-0.005
393,0.0,0.029,-0.002
394,0.048,0.022,0.044
395,0.028,0.015,0.023
396,0.006,0.009,0.001
397,-0.007,0.004,-0.012
398,-0.009,-0.0,-0.014
399,0.01,-0.002,0.005
400,0.002,-0.002,-0.003
