lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.401,0.533,0.403
2,0.171,0.403,0.173
3,0.148,0.298,0.148
4,0.156,0.216,0.154
5,0.259,0.152,0.254
6,0.134,0.105,0.128
7,0.062,0.071,0.055
8,0.052,0.048,0.044
9,0.065,0.035,0.056
10,0.159,0.029,0.148
11,0.204,0.029,0.192
12,0.039,0.032,0.027
13,0.011,0.039,-0.002
14,0.013,0.048,-0.0
15,0.033,0.057,0.02
16,0.087,0.067,0.073
17,0.033,0.075,0.02
18,0.016,0.083,0.004
19,0.026,0.09,0.015
20,0.064,0.095,0.055
21,0.153,0.098,0.144
22,0.102,0.099,0.094
23,0.064,0.098,0.057
24,0.053,0.095,0.047
25,0.067,0.091,0.062
26,0.128,0.073,0.124
27,0.091,0.067,0.087
28,0.059,0.067,0.057
29,0.046,0.067,0.044
30,0.046,0.067,0.044
31,0.063,0.06,0.06
32,0.087,0.055,0.083
33,0.043,0.053,0.038
34,0.025,0.05,0.019
35,0.02,0.048,0.014
36,0.026,0.041,0.019
37,0.055,0.03,0.045
38,0.039,0.024,0.03
39,0.014,0.019,0.004
40,0.005,0.015,-0.005
41,0.001,0.01,-0.009
42,0.028,0.004,0.017
43,0.003,0.001,-0.008
44,-0.006,-0.001,-0.016
45,-0.008,-0.001,-0.019
46,-0.008,-0.002,-0.018
47,-0.004,-0.006,-0.013
48,-0.004,-0.008,-0.013
49,-0.012,-0.009,-0.019
50,-0.015,-0.009,-0.021
51,-0.016,-0.009,-0.02
52,-0.016,-0.011,-0.018
53,-0.01,-0.012,-0.012
54,-0.009,-0.013,-0.011
55,-0.009,-0.012,-0.01
56,-0.009,-0.012,-0.009
57,-0.008,-0.012,-0.008
58,-0.006,-0.013,-0.006
59,-0.009,-0.013,-0.008
60,-0.012,-0.013,-0.01
61,-0.013,-0.012,-0.012
62,-0.013,-0.012,-0.013
63,-0.014,-0.013,-0.015
64,-0.012,-0.013,-0.014
65,-0.014,-0.014,-0.017
66,-0.015,-0.014,-0.017
67,-0.016,-0.014,-0.017
68,-0.017,-0.015,-0.017
69,-0.018,-0.016,-0.02
70,-0.018,-0.016,-0.02
71,-0.017,-0.017,-0.02
72,-0.016,-0.017,-0.02
73,-0.017,-0.018,-0.022
74,-0.018,-0.018,-0.022
75,-0.019,-0.019,-0.023
76,-0.019,-0.019,-0.023
77,-0.019,-0.02,-0.021
78,-0.019,-0.02,-0.019
79,-0.02,-0.02,-0.018
80,-0.022,-0.021,-0.02
81,-0.023,-0.021,-0.02
82,-0.021,-0.021,-0.019
83,-0.02,-0.021,-0.018
84,-0.02,-0.022,-0.016
85,-0.02,-0.022,-0.016
86,-0.022,-0.022,-0.017
87,-0.022,-0.022,-0.016
88,-0.022,-0.022,-0.015
89,-0.022,-0.022,-0.015
90,-0.023,-0.021,-0.016
91,-0.023,-0.021,-0.017
92,-0.023,-0.021,-0.017
93,-0.022,-0.021,-0.017
94,-0.022,-0.021,-0.017
95,-0.023,-0.021,-0.018
96,-0.024,-0.02,-0.019
97,-0.022,-0.02,-0.014
98,-0.018,-0.02,-0.01
99,-0.015,-0.02,-0.008
100,-0.015,-0.02,-0.01
101,-0.017,-0.02,-0.014
102,-0.018,-0.02,-0.015
103,-0.017,-0.02,-0.014
104,-0.017,-0.02,-0.013
105,-0.019,-0.02,-0.014
106,-0.022,-0.02,-0.016
107,-0.024,-0.02,-0.017
108,-0.021,-0.02,-0.013
109,-0.02,-0.019,-0.012
110,-0.019,-0.019,-0.012
111,-0.02,-0.018,-0.013
112,-0.021,-0.018,-0.014
113,-0.02,-0.017,-0.014
114,-0.018,-0.016,-0.012
115,-0.016,-0.016,-0.01
116,-0.017,-0.015,-0.01
117,-0.017,-0.014,-0.01
118,-0.016,-0.013,-0.01
119,-0.013,-0.012,-0.008
120,-0.01,-0.012,-0.005
121,-0.011,-0.011,-0.006
122,-0.009,-0.01,-0.006
123,-0.005,-0.009,-0.001
124,-0.002,-0.009,0.003
125,0.001,-0.008,0.007
126,-0.003,-0.008,0.005
127,-0.01,-0.008,-0.003
128,-0.01,-0.008,-0.003
129,-0.009,-0.008,-0.004
130,-0.009,-0.009,-0.006
131,-0.012,-0.009,-0.01
132,-0.013,-0.01,-0.013
133,-0.013,-0.01,-0.014
134,-0.013,-0.011,-0.014
135,-0.011,-0.012,-0.012
136,-0.01,-0.013,-0.011
137,-0.012,-0.013,-0.012
138,-0.014,-0.013,-0.013
139,-0.012,-0.013,-0.011
140,-0.012,-0.012,-0.011
141,-0.011,-0.011,-0.011
142,-0.011,-0.01,-0.01
143,-0.009,-0.009,-0.008
144,-0.009,-0.007,-0.007
145,-0.009,-0.005,-0.006
146,-0.008,-0.003,-0.005
147,-0.007,-0.002,-0.003
148,-0.006,0.0,-0.001
149,-0.004,0.002,0.001
150,0.001,0.003,0.006
151,0.008,0.004,0.012
152,0.011,0.005,0.014
153,0.011,0.006,0.015
154,0.012,0.006,0.016
155,0.014,0.007,0.02
156,0.017,0.008,0.024
157,0.018,0.008,0.022
158,0.015,0.009,0.018
159,0.01,0.009,0.01
160,0.008,0.009,0.007
161,0.004,0.008,0.001
162,0.001,0.008,-0.004
163,-0.003,0.008,-0.008
164,-0.003,0.007,-0.009
165,-0.002,0.006,-0.007
166,0.001,0.005,-0.002
167,0.003,0.005,0.001
168,0.004,0.004,0.003
169,0.005,0.003,0.004
170,0.006,0.002,0.006
171,0.008,0.001,0.009
172,0.008,0.001,0.009
173,0.006,0.0,0.007
174,0.003,-0.0,0.004
175,0.001,-0.0,0.002
176,-0.002,-0.0,-0.001
177,-0.003,-0.0,-0.003
178,-0.004,-0.001,-0.003
179,-0.004,-0.001,-0.004
180,-0.003,-0.001,-0.003
181,-0.002,-0.0,-0.001
182,0.0,-0.001,0.001
183,0.002,-0.001,0.002
184,-0.002,-0.001,-0.002
185,-0.004,-0.002,-0.004
186,-0.004,-0.003,-0.007
187,-0.005,-0.003,-0.01
188,-0.002,-0.004,-0.007
189,-0.001,-0.004,-0.007
190,-0.003,-0.004,-0.008
191,-0.003,-0.004,-0.008
192,-0.004,-0.004,-0.009
193,-0.005,-0.004,-0.01
194,-0.006,-0.004,-0.01
195,-0.005,-0.004,-0.009
196,-0.004,-0.004,-0.008
197,-0.004,-0.004,-0.007
198,-0.004,-0.005,-0.006
199,-0.002,-0.005,-0.004
200,-0.002,-0.005,-0.003
201,-0.003,-0.005,-0.003
202,-0.01,-0.006,-0.008
203,-0.013,-0.006,-0.009
204,-0.011,-0.006,-0.006
205,-0.008,-0.006,-0.003
206,-0.005,-0.006,-0.0
207,-0.005,-0.006,-0.0
208,-0.006,-0.006,-0.001
209,-0.003,-0.007,0.001
210,-0.002,-0.007,0.001
211,-0.003,-0.007,0.001
212,-0.006,-0.007,-0.001
213,-0.008,-0.007,-0.002
214,-0.011,-0.007,-0.006
215,-0.006,-0.007,-0.001
216,-0.007,-0.007,-0.004
217,-0.008,-0.007,-0.007
218,-0.009,-0.007,-0.009
219,-0.01,-0.007,-0.012
220,-0.008,-0.007,-0.011
221,-0.008,-0.008,-0.011
222,-0.008,-0.008,-0.009
223,-0.007,-0.008,-0.01
224,-0.008,-0.009,-0.01
225,-0.011,-0.009,-0.013
226,-0.008,-0.01,-0.009
227,-0.007,-0.011,-0.009
228,-0.008,-0.011,-0.012
229,-0.011,-0.012,-0.014
230,-0.012,-0.012,-0.015
231,-0.012,-0.013,-0.015
232,-0.013,-0.013,-0.015
233,-0.015,-0.014,-0.015
234,-0.016,-0.014,-0.016
235,-0.017,-0.015,-0.016
236,-0.017,-0.015,-0.015
237,-0.017,-0.016,-0.014
238,-0.018,-0.016,-0.015
239,-0.019,-0.017,-0.015
240,-0.019,-0.017,-0.016
241,-0.017,-0.017,-0.012
242,-0.013,-0.017,-0.007
243,-0.012,-0.017,-0.006
244,-0.018,-0.017,-0.011
245,-0.022,-0.017,-0.017
246,-0.02,-0.017,-0.018
247,-0.018,-0.017,-0.017
248,-0.016,-0.017,-0.018
249,-0.016,-0.017,-0.021
250,-0.017,-0.017,-0.023
251,-0.017,-0.017,-0.024
252,-0.015,-0.017,-0.021
253,-0.014,-0.017,-0.019
254,-0.014,-0.017,-0.018
255,-0.018,-0.017,-0.02
256,-0.02,-0.017,-0.022
257,-0.019,-0.017,-0.022
258,-0.018,-0.018,-0.02
259,-0.017,-0.018,-0.021
260,-0.018,-0.018,-0.021
261,-0.019,-0.019,-0.021
262,-0.02,-0.019,-0.02
263,-0.019,-0.019,-0.018
264,-0.02,-0.02,-0.018
265,-0.02,-0.02,-0.018
266,-0.02,-0.02,-0.018
267,-0.021,-0.02,-0.018
268,-0.02,-0.02,-0.017
269,-0.02,-0.021,-0.017
270,-0.02,-0.021,-0.017
271,-0.021,-0.02,-0.018
272,-0.021,-0.02,-0.018
273,-0.02,-0.02,-0.015
274,-0.019,-0.019,-0.015
275,-0.02,-0.019,-0.018
276,-0.02,-0.019,-0.021
277,-0.02,-0.018,-0.023
278,-0.019,-0.018,-0.023
279,-0.018,-0.018,-0.023
280,-0.017,-0.017,-0.023
281,-0.016,-0.017,-0.023
282,-0.016,-0.017,-0.022
283,-0.015,-0.017,-0.022
284,-0.015,-0.017,-0.019
285,-0.014,-0.016,-0.019
286,-0.016,-0.017,-0.021
287,-0.017,-0.017,-0.022
288,-0.018,-0.017,-0.022
289,-0.017,-0.017,-0.021
290,-0.016,-0.017,-0.02
291,-0.017,-0.017,-0.019
292,-0.018,-0.018,-0.019
293,-0.018,-0.018,-0.018
294,-0.019,-0.018,-0.017
295,-0.019,-0.018,-0.017
296,-0.019,-0.018,-0.016
297,-0.02,-0.019,-0.017
298,-0.02,-0.019,-0.017
299,-0.02,-0.019,-0.017
300,-0.018,-0.019,-0.016
301,-0.019,-0.018,-0.016
302,-0.02,-0.018,-0.017
303,-0.02,-0.018,-0.017
304,-0.019,-0.018,-0.018
305,-0.016,-0.018,-0.016
306,-0.016,-0.017,-0.017
307,-0.017,-0.017,-0.02
308,-0.017,-0.017,-0.021
309,-0.015,-0.017,-0.02
310,-0.012,-0.017,-0.017
311,-0.014,-0.015,-0.019
312,-0.015,-0.015,-0.02
313,-0.016,-0.015,-0.02
314,-0.014,-0.014,-0.018
315,-0.012,-0.013,-0.017
316,-0.013,-0.011,-0.016
317,-0.013,-0.01,-0.016
318,-0.013,-0.01,-0.016
319,-0.011,-0.01,-0.014
320,-0.005,-0.009,-0.007
321,-0.008,-0.007,-0.008
322,-0.011,-0.004,-0.01
323,-0.01,-0.005,-0.008
324,-0.008,-0.005,-0.005
325,-0.004,-0.005,-0.0
326,0.01,-0.004,0.013
327,-0.002,0.0,0.001
328,-0.007,0.0,-0.004
329,-0.006,-0.001,-0.004
330,0.006,-0.002,0.007
331,0.026,-0.002,0.026
332,0.007,0.0,0.008
333,-0.006,0.002,-0.006
334,-0.006,0.002,-0.007
335,-0.001,0.003,-0.003
336,0.021,0.004,0.018
337,0.002,0.007,-0.001
338,-0.005,0.012,-0.008
339,-0.007,0.011,-0.01
340,-0.0,0.01,-0.004
341,0.035,0.01,0.031
342,0.02,0.011,0.016
343,-0.001,0.014,-0.004
344,-0.005,0.015,-0.007
345,0.0,0.016,-0.002
346,0.034,0.017,0.032
347,0.078,0.02,0.076
348,0.013,0.025,0.012
349,-0.0,0.027,-0.0
350,-0.003,0.027,-0.002
351,0.016,0.028,0.018
352,0.134,0.028,0.136
353,0.045,0.03,0.049
354,0.002,0.031,0.005
355,-0.002,0.031,0.001
356,0.006,0.031,0.009
357,0.042,0.03,0.044
358,0.044,0.032,0.045
359,0.016,0.037,0.016
360,-0.002,0.037,-0.002
361,-0.0,0.035,-0.001
362,0.079,0.031,0.078
363,0.145,0.029,0.143
364,0.027,0.031,0.025
365,-0.003,0.029,-0.006
366,-0.006,0.026,-0.01
367,0.015,0.023,0.009
368,0.057,0.022,0.051
369,0.016,0.025,0.01
370,-0.004,0.026,-0.01
371,-0.007,0.028,-0.013
372,0.014,0.029,0.009
373,0.128,0.029,0.122
374,0.058,0.032,0.054
375,0.019,0.036,0.015
376,0.005,0.039,0.002
377,0.008,0.042,0.005
378,0.078,0.045,0.076
379,0.037,0.048,0.036
380,0.0,0.051,0.001
381,-0.005,0.053,-0.003
382,-0.002,0.055,-0.0
383,0.058,0.057,0.06
384,0.191,0.058,0.194
385,0.108,0.059,0.111
386,0.052,0.059,0.054
387,0.017,0.059,0.018
388,0.056,0.057,0.055
389,0.165,0.055,0.163
390,0.047,0.053,0.044
391,0.017,0.049,0.014
392,0.001,0.045,-0.001
393,0.0,0.039,-0.002
394,0.082,0.033,0.077
395,0.029,0.027,0.025
396,0.002,0.02,-0.003
397,-0.008,0.012,-0.013
398,-0.01,0.004,-0.016
399,0.008,-0.005,0.002
400,0.004,-0.013,-0.001
