gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2661,67,2.30145883560181,48.3012619018555,39.8954849243164,3670144,2663,28,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-04-02 22:02:12.821030,267.96035378330134,69.29030695287919,55.94978931428487,0.024155362536378077,1.0,-69.2,3.5496478698597698,-69.43,0.917,1.4927,2.8453,0.4001,0.825,0.9207,0.2649675407823151,0
101251,npp,1126,2048,0.818765461444855,48.3013954162598,39.8950576782227,3670144,1126,1614,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-04-03 23:24:17.322252,-66.08503496301455,0.928645561016133,0.8225960347452053,0.018968037158706964,14.0,0.85,1.0,0.3,0.384,0.5972,1.2086,1.0,0.8188,0.8188,0.30388503509811826,0
135532,npp,106,1277,0.12500000254024224,48.2991676330566,39.8955307006836,3670144,106,955,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-01 22:51:35.550969,96.90684329120911,38.77277530570493,33.694587862285545,0.10418406057326188,9.0,-38.77,1.357151599901897,-38.77,0.3661,0.6594,1.8577,0.9056,0.2034,0.1132,-2.7150278996269983,0
135717,npp,2399,812,2.85751557350159,48.2976264953613,39.8943786621094,3670144,2397,599,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-02 22:32:38.117764,93.55852328750875,53.881583290530216,45.693016295043904,0.08541707444153211,6.0,-53.85,1.9513309067639726,-53.85,0.473,0.8223,1.9557,0.7262,1.6402,2.0752,-0.243570757357646,0
135906,npp,1590,356,2.69169950485229,48.3026809692383,39.8953666687012,3670144,1591,196,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-03 22:13:38.905338,90.17724068413234,64.2645402616436,52.939324247062096,0.06557340252284373,3.0,-64.2,2.7445598364131496,-64.22,0.7528,1.3499,2.6917,0.4424,1.0861,1.1908,-0.5892854129520668,0
136295,npp,2332,1884,1.14846515655518,48.3003234863281,39.8943901062012,3670144,2332,1457,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-05 23:16:44.228106,99.16670236512314,8.695299613989588,7.696659510439392,0.040892407406617585,13.0,-8.7,1.0,-8.76,0.3588,0.6067,1.0754,0.9842,1.1389,1.1303,0.02021610737822299,0
136480,npp,1575,1430,1.38818657398224,48.2982940673828,39.8939323425293,3670144,1575,1073,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-06 22:57:52.131479,98.54710053108778,32.33413899325928,28.28229484048362,0.026823755275563257,10.0,-32.34,1.2365102219381485,-32.39,0.4469,0.8155,1.7097,0.7323,1.0603,1.0165,0.28833013768437443,0
137047,npp,2247,52,1.22083580493927,48.2983245849609,39.8937339782715,3670144,2248,21,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-09 22:00:54.492016,267.8747740698784,69.51418388941372,56.08300289679493,0.001824269673542513,1.0,-69.43,3.5496478698597698,-69.43,0.917,1.4927,2.8453,0.4001,0.5206,0.4884,0.43887754561717945,0
137442,npp,3053,1582,0.422500401735306,48.2967567443848,39.8960266113281,3670176,3052,1188,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-11 23:04:06.921604,97.97020700132265,25.160499184122692,22.125512373930345,0.00011903629313572768,11.0,-25.15,1.1367971201176101,-25.15,0.4241,0.7011,1.6959,0.8517,0.3521,0.3599,0.3599,0
137631,npp,2292,1120,0.458331525325775,48.2985343933105,39.8874320983887,3670176,2293,824,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-12 22:45:13.044596,96.5160001947436,44.51591872468982,38.39591560104104,1.9921799544326496e-09,8.0,-44.51,1.5732132722552272,-44.51,0.5473,0.851,2.3424,0.7017,0.3476,0.3216,0.3216,0
137822,npp,1485,658,0.497960865497589,48.300235748291,39.8901443481445,3670176,1483,440,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-13 22:26:13.841787,92.24367641662644,57.80432479323738,48.56003693431472,1.1627665841117383e-15,5.0,-57.76,2.2013981571160284,-57.72,0.5368,1.145,2.6436,0.5216,0.3033,0.2597,0.2597,0
138010,npp,665,203,1.50305032730103,48.2980041503906,39.8951950073242,3670176,665,100,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-14 22:07:12.858308,268.9088725398376,67.03923478916917,54.65455704278511,2.225680815555163e-21,2.0,-66.97,3.1865100272627664,-66.93,0.9581,1.7459,2.7674,0.342,0.521,0.5141,0.5141,0
138022,npp,2856,2627,0.45633926987648,48.302173614502,39.8926162719727,3670176,2856,2120,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-14 23:48:00.593791,-71.47513105613798,31.853768945111828,27.874824808111804,1.6522039220736246e-16,18.0,31.8,1.2365102219381485,31.82,0.5052,1.0463,1.7569,0.5707,0.1201,0.2605,0.2605,0
138408,npp,1437,1732,0.238885328173637,48.2984352111816,39.8962898254395,3670176,1437,1316,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-16 23:10:21.750194,98.45201593537132,17.26720029318291,15.24540197104406,1.650818089308416e-26,12.0,-17.27,1.0442604737599883,-17.16,0.3712,0.8512,1.8533,0.7015,0.0108,0.1676,0.1676,0
138796,npp,2976,810,0.564125776290894,48.2972640991211,39.895263671875,3670176,2980,598,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-18 22:32:30.445345,93.39354160879563,53.93892364873625,45.73509922482895,7.956580619792721e-28,6.0,-53.91,1.9513309067639726,-53.85,0.473,0.8223,1.9557,0.7262,0.4649,0.4097,0.4097,0
138809,npp,1892,3206,0.467889964580536,48.2990417480469,39.8880310058594,3670176,1893,2551,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-19 00:12:56.830011,-67.048442554386,52.45474475535665,44.62248038332174,2.8596315348619824e-28,22.0,52.38,1.847645286154319,52.38,0.5537,1.3982,3.5839,0.4271,0.0937,0.1998,0.1998,0
138994,npp,2166,354,0.549318164587021,48.296199798584,39.8943519592285,3670176,2167,195,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-19 22:13:31.239692,90.36253089158816,64.3002867265483,52.96113267507327,5.436414604153424e-26,3.0,-64.24,2.7445598364131496,-64.22,0.7528,1.3499,2.6917,0.4424,0.3055,0.243,0.243,0
139009,npp,1234,2773,0.43932044506073,48.2983932495117,39.8931045532227,3670176,1235,2229,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-19 23:54:13.637609,-70.83627977963663,38.03044327218456,33.07871670733737,1.4464471131711873e-28,19.0,37.98,1.357151599901897,38.02,0.4724,0.7035,1.6683,0.8489,0.4025,0.3729,0.3729,0
139783,npp,1373,963,0.719174683094025,48.2972793579102,39.8881530761719,3670176,1371,712,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-23 22:38:47.061514,94.80895191135644,49.58597781927493,42.412996616146096,1.0974167212284972e-12,7.0,-49.57,1.7549928774784245,-49.51,0.4414,0.6785,1.0383,0.8801,0.6203,0.6329,0.6329,0
139797,npp,237,3345,0.707667529582977,48.3048896789551,39.889461517334,3670176,236,2694,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-24 00:19:06.328748,-65.65163320189387,56.11538315132813,47.34658797271206,1.4634311277420016e-19,23.0,56.03,2.0682789409984763,56.03,0.6886,1.3077,4.1995,0.4567,0.3071,0.3232,0.3232,0
140565,npp,2276,3885,2.17803359031677,48.3027381896973,39.8906745910645,3670144,2279,3108,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-28 00:43:55.479146,-61.024060908792976,67.21580571172105,54.76707363871509,0.004413978615989708,27.0,67.1,3.1865100272627664,67.08,1.2118,2.5545,11.0876,0.2338,0.479,0.5092,0.38937612865721877,0
140737,npp,2851,1117,3.08284020423889,48.2975616455078,39.889102935791,3670144,2852,822,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-28 22:45:03.699868,96.20492643312005,44.61228310545538,38.47134717992758,0.08017498019766608,8.0,-44.61,1.5732132722552272,-44.51,0.5473,0.851,2.3424,0.7017,2.0158,2.1633,-0.013166482486822506,0
140750,npp,1665,3481,4.11511588096619,48.3031959533691,39.8896369934082,3670144,1668,2823,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-29 00:25:17.629414,-64.83780183929915,59.366394524609134,49.666499863045914,0.04005732412346819,24.0,59.27,2.3545700244418297,59.29,0.6521,1.5269,4.1375,0.3911,1.6964,1.6094,0.5219856580457591,0
140920,npp,2042,656,4.0430197715759295,48.2990493774414,39.8952827453613,3670144,2041,438,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-29 22:26:04.501475,92.46501432945055,57.85484876184633,48.593794419107745,0.1629045049025785,5.0,-57.81,2.2013981571160284,-57.72,0.5368,1.145,2.6436,0.5216,1.9136,2.1087,-2.3135797921800245,0
140934,npp,1025,3060,3.80371809005737,48.300666809082,39.8883247375488,3670144,1027,2459,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-09-30 00:06:36.224407,-68.70066803287315,48.190240621281646,41.324363940365,0.11746412838004099,21.0,48.12,1.7549928774784245,48.2,0.6818,1.1693,2.6762,0.5107,2.0983,1.9426,-1.2461346611546849,0
141315,npp,2714,2181,2.91175580024719,48.2965049743652,39.8924255371094,3670144,2713,1741,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-01 23:29:02.744514,-71.45222717960172,8.602045452460093,7.614017219663638,0.11246403193660921,15.0,8.52,1.0,8.81,0.4258,0.8175,2.0811,0.7305,2.6915,2.1271,-0.9258997686545478,0
141507,npp,1987,1728,2.27559590339661,48.3029975891113,39.888916015625,3670144,1987,1313,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-02 23:10:12.445969,100.93967860690029,17.460191922453188,15.413950628927397,0.09280316555047206,12.0,-17.49,1.0442604737599883,-17.16,0.3712,0.8512,1.8533,0.7015,1.9612,1.5964,-0.9228769463902902,0
141522,npp,599,4015,2.99154710769653,48.300651550293,39.8938217163086,3670144,600,3175,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-03 00:50:03.245992,-59.722404706112734,69.3134385965668,55.97831295293653,0.08335346571137624,28.0,69.18,3.5496478698597698,69.18,1.1719,2.0226,7.4041,0.2952,0.8701,0.8832,-1.3795510960733117,0
141699,npp,1232,1271,1.85773634910583,48.3025779724121,39.8934745788574,3670144,1234,950,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-03 22:51:16.814419,96.26003982503357,39.02415736564145,33.900958604275004,0.07176114023323579,9.0,-39.0,1.4276677814245327,-38.77,0.3661,0.6594,1.8577,0.9056,1.4365,1.6824,-0.26566055552004886,0
142099,npp,1777,2769,1.24593603610992,48.2986679077148,39.8956108093262,3670144,1778,2225,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-05 23:54:02.617209,-70.93161512779501,37.86926682595281,32.94253547904911,0.04194008944208211,19.0,37.82,1.357151599901897,38.02,0.4724,0.7035,1.6683,0.8489,0.9969,1.0577,-0.08082474572670217,0
142293,npp,1087,2327,0.600015372037888,48.3026962280273,39.8886947631836,3670144,1087,1877,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-06 23:35:14.104846,-72.63839025872738,16.814517161419467,14.847729988516546,0.02717480975124426,16.0,16.76,1.0442604737599883,17.14,0.4188,0.639,1.6399,0.9345,0.5598,0.5607,-0.17699974680032327,0
142871,npp,1909,960,0.5501908361911769,48.3028335571289,39.8946342468262,3670144,1910,709,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-09 22:38:36.128223,95.40589424663358,49.68174537572777,42.48486167305542,0.001321824881421231,7.0,-49.66,1.7549928774784245,-49.51,0.4414,0.6785,1.0383,0.8801,0.524,0.4842,0.448317140496479,0
143082,npp,140,2913,1.073740541934967,48.3000373840332,39.8885345458984,3670144,139,2350,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-11 00:00:14.004503,-70.350952709799,43.282941247669626,37.39708675191342,0.0010137204537556954,20.0,43.22,1.4867838833500562,43.44,0.5534,1.2474,2.4789,0.4787,0.4803,0.514,0.4864810834406065,0
144246,npp,1847,201,1.25101315975189,48.3022804260254,39.8968467712402,3670176,1848,99,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-16 22:07:01.612856,269.02377379099704,67.08171234382569,54.67241667561619,7.253529029846909e-30,2.0,-67.0,3.1865100272627664,-66.93,0.9581,1.7459,2.7674,0.342,0.4419,0.4279,0.4279,0
144263,npp,969,2623,0.498418837785721,48.2960166931152,39.8934211730957,3670176,969,2117,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-16 23:47:49.350437,-71.61399448013978,31.68342678221349,27.727024462261554,8.579701997468677e-29,18.0,31.62,1.2365102219381485,31.82,0.5052,1.0463,1.7569,0.5707,0.1541,0.2845,0.2845,0
144659,npp,2642,1729,0.36714760959148396,48.3040390014648,39.8901634216309,3670176,2643,1314,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-18 23:10:14.114572,101.67424287032497,17.400433035095876,15.360638478991257,9.798653751134387e-29,12.0,-17.43,1.0442604737599883,-17.16,0.3712,0.8512,1.8533,0.7015,0.1336,0.2576,0.2576,0
144673,npp,1255,4014,0.751022696495056,48.2997131347656,39.8888282775879,3670176,1256,3175,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-19 00:50:04.914517,-59.546078619329855,69.30404989910014,55.969169039494425,2.4664035647313448e-29,28.0,69.16,3.5496478698597698,69.18,1.1719,2.0226,7.4041,0.2952,0.2389,0.2217,0.2217,0
144859,npp,1901,1273,0.491469770669937,48.2974624633789,39.8930358886719,3670176,1900,951,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-19 22:51:20.273124,96.84556608576236,38.94417145149186,33.832868734139005,6.909486357925389e-26,9.0,-38.93,1.357151599901897,-38.77,0.3661,0.6594,1.8577,0.9056,0.4734,0.4451,0.4451,0
144874,npp,665,3616,0.434331953525543,48.3012580871582,39.8966178894043,3670176,665,2933,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-20 00:31:28.866200,-63.21704406909342,62.25922760638334,51.63328036394384,1.1907011141265225e-28,25.0,62.15,2.6065528283652384,62.21,0.967,2.0086,9.4905,0.2973,-0.0068,0.1291,0.1291,0
145054,npp,1130,809,0.439304769039154,48.3017349243164,39.8905487060547,3670176,1130,597,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-20 22:32:24.656443,93.56322876242112,53.98206484015167,45.761674993164014,2.5310240763424073e-21,6.0,-53.94,1.9513309067639726,-53.85,0.473,0.8223,1.9557,0.7262,0.4009,0.319,0.319,0
145068,npp,47,3203,0.406532138586044,48.2972793579102,39.8902053833008,3670176,45,2549,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-21 00:12:49.263276,-66.7590482836147,52.37883721601248,44.55941032451034,4.727033107203214e-26,22.0,52.3,1.847645286154319,52.38,0.5537,1.3982,3.5839,0.4271,0.0605,0.1736,0.1736,0
145266,npp,2471,2770,0.34567366540432,48.3019485473633,39.8887062072754,3670176,2471,2226,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-21 23:54:07.883253,-70.32448689846176,37.90911670705733,32.9740272041619,8.614911532986568e-22,19.0,37.86,1.357151599901897,38.02,0.4724,0.7035,1.6683,0.8489,0.3335,0.2934,0.2934,0
145651,npp,1090,1881,0.609079837799072,48.299373626709,39.8900756835938,3670176,1090,1455,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-23 23:16:34.441498,102.11036732012967,8.849190477654423,7.831679554619846,1.16714029310056e-09,13.0,-8.87,1.0,-8.76,0.3588,0.6067,1.0754,0.9842,0.5995,0.5995,0.5995,0
145856,npp,2142,3751,0.820095121860504,48.3005599975586,39.890682220459,3670176,2139,3027,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-25 00:37:43.855805,-61.818739539664826,64.86366248173582,53.31919631895567,1.7211378904852727e-10,26.0,64.74,2.898275349237888,64.74,0.9007,1.9733,8.1071,0.3026,0.1993,0.2482,0.2482,0
146029,npp,2651,965,5.05837726593018,48.2983436584473,39.8962326049805,3670144,2650,713,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-25 22:38:46.765391,94.5817847556882,49.545906626943584,42.37651803656228,0.013875511100421928,7.0,-49.51,1.7549928774784245,-49.51,0.4414,0.6785,1.0383,0.8801,3.0928,4.4519,4.075229063967498,0
146044,npp,1516,3344,0.688571333885193,48.3010902404785,39.8888397216797,3670176,1515,2693,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-26 00:19:06.034474,-65.79176402324292,56.096401768925624,47.32633116456567,0.00043622232726438546,23.0,56.0,2.0682789409984763,56.03,0.6886,1.3077,4.1995,0.4567,0.2978,0.3144,0.3144,0
146218,npp,1860,508,6.36404228210449,48.2979774475098,39.8962593078613,3670144,1862,308,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-26 22:19:49.376983,91.58374911763805,61.21969209583705,50.9265523544229,0.041964237006222836,4.0,-61.16,2.5331140255951103,-61.15,0.7173,1.1745,1.8006,0.5084,2.6458,3.2358,2.096619733512876,0
146230,npp,877,2917,1.38509166240692,48.2994918823242,39.8940963745117,3670144,876,2353,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-27 00:00:24.660197,-68.90511260960137,43.43112823576048,37.515859194782735,0.014242381417139058,20.0,43.36,1.4867838833500562,43.44,0.5534,1.2474,2.4789,0.4787,0.6898,0.6631,0.27646983546771503,0
146411,npp,1037,52,3.58783292770386,48.2994689941406,39.8907089233398,3670144,1035,21,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-27 22:00:46.649438,267.65250233148095,69.52935416771211,56.079930096739965,0.08432094725938442,1.0,-69.43,3.5496478698597698,-69.43,0.917,1.4927,2.8453,0.4001,1.1874,1.4353,-0.8537147902641038,0
146424,npp,209,2478,2.00020575523376,48.3034210205078,39.8890571594238,3670144,210,2007,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-27 23:41:41.504774,-73.46371633307064,24.7744226430838,21.788839391105007,0.051394665811340626,17.0,24.73,1.1367971201176101,24.82,0.3954,0.6766,1.4236,0.8826,1.7615,1.7654,0.3702170234502844,0
146813,npp,523,3884,6.56454801559448,48.2985687255859,39.8876495361328,3670144,522,3107,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-30 00:43:58.877285,-60.66773319147225,67.21215967923466,54.75728491992567,0.1498774924827742,27.0,67.08,3.1865100272627664,67.08,1.2118,2.5545,11.0876,0.2338,1.8556,1.5346,-2.5340425872971357,0
147003,npp,2994,3482,7.77707433700562,48.300178527832,39.8920021057129,3670144,2997,2824,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-31 00:25:22.841582,-64.68677179488688,59.38863739208831,49.6752556024636,0.12900658211644508,24.0,59.29,2.3545700244418297,59.29,0.6521,1.5269,4.1375,0.3911,3.2516,3.0415,-0.4605713607210866,0
147184,npp,326,660,0.12500000262519473,48.298397064209,39.8936882019043,3670144,327,442,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-10-31 22:26:11.524914,92.6374974769487,57.77497155695661,48.530529487709224,0.1210759745676683,5.0,-57.72,2.2013981571160284,-57.72,0.5368,1.145,2.6436,0.5216,0.1338,0.0652,-3.221583480722682,0
147195,npp,2364,3061,2.8271381855011,48.3005828857422,39.8883361816406,3670144,2363,2460,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-11-01 00:06:41.470094,-67.9610909240363,48.22321430002944,41.34501148651622,0.11148796921675937,21.0,48.15,1.7549928774784245,48.2,0.6818,1.1693,2.6762,0.5107,1.5418,1.4439,-1.5826031260695343,0
147368,npp,2569,205,2.6483359336853,48.3024215698242,39.8926582336426,3670144,2569,102,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-11-01 22:07:10.576109,268.9987123600311,67.02372086752874,54.634403237853654,0.08895772536957382,2.0,-66.93,3.1865100272627664,-66.93,0.9581,1.7459,2.7674,0.342,0.8804,0.9058,-1.509086878023591,0
147382,npp,1705,2626,1.9553017616272,48.3002891540527,39.8946304321289,3670144,1705,2119,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-11-01 23:47:58.313467,-71.62856897182348,31.814873868519697,27.837625000988822,0.09169913989459268,18.0,31.76,1.2365102219381485,31.82,0.5052,1.0463,1.7569,0.5707,1.3323,1.116,-1.3733065637359645,0
147774,npp,1985,4016,5.11094427108765,48.303352355957,39.8911056518555,3670144,1989,3175,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-11-04 00:50:13.901467,-59.70165645327181,69.33672708935671,55.98302150042503,0.05406090071815142,28.0,69.19,3.5496478698597698,69.18,1.1719,2.0226,7.4041,0.2952,1.4672,1.509,0.041438197851534575,0
147947,npp,2614,1276,4.29276418685913,48.3020782470703,39.8890419006348,3670144,2615,954,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-11-04 22:51:29.271555,97.41903339978411,38.81748168690912,33.72590500153212,0.030955366471039393,9.0,-38.81,1.357151599901897,-38.77,0.3661,0.6594,1.8577,0.9056,3.2744,3.8877,3.047371540782309,0
148149,npp,1842,813,2.99085545539856,48.2986068725586,39.8953094482422,3670144,1844,600,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-11-05 22:32:33.659355,93.96500436619063,53.870270882091056,45.675829346726864,0.016006670965736994,6.0,-53.83,1.9513309067639726,-53.85,0.473,0.8223,1.9557,0.7262,1.7085,2.1721,1.7375756288404336,0
148163,npp,757,3206,3.37252402305603,48.297737121582,39.8954315185547,3670144,758,2551,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-11-06 00:12:58.266594,-67.24814200783213,52.466741204845086,44.62359126220187,0.023991053894170732,22.0,52.38,1.847645286154319,52.38,0.5537,1.3982,3.5839,0.4271,1.6657,1.4404,0.7891279379244851,0
148587,npp,2500,2333,0.363448098301888,48.302188873291,39.8921699523926,3670144,2500,1882,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-11-07 23:35:30.179661,-74.51816291643054,17.140850669773172,15.132661355070484,0.00441893376855753,16.0,17.09,1.0442604737599883,17.14,0.4188,0.639,1.6399,0.9345,0.3333,0.3396,0.21964161383161007,0
148780,npp,1794,1884,0.329787537455559,48.2962875366211,39.8940963745117,3670144,1794,1457,196611,3866755,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-11-08 23:16:41.685486,101.5265105166465,8.671418379339299,7.674325782525962,0.0004960975842127328,13.0,-8.7,1.0,-8.76,0.3588,0.6067,1.0754,0.9842,0.3202,0.3246,0.3246,0
149370,npp,2557,510,0.497894644737244,48.3011283874512,39.8961029052734,3670176,2555,309,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-11-11 22:19:54.867192,91.12597423490513,61.17546120444835,50.89444105331505,2.163757778780849e-22,4.0,-61.12,2.5331140255951103,-61.15,0.7173,1.1745,1.8006,0.5084,0.3301,0.2532,0.2532,0
149562,npp,1734,55,1.26664876937866,48.2983856201172,39.891414642334,3670176,1735,23,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-11-12 22:00:53.922796,267.7984529476636,69.48215804995691,56.051296834171374,7.57048713090121e-28,1.0,-69.38,3.5496478698597698,-69.43,0.917,1.4927,2.8453,0.4001,0.5335,0.5067,0.5067,0
149576,npp,904,2480,0.317645102739334,48.3027038574219,39.8933334350586,3670176,904,2008,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-11-12 23:41:46.999030,-71.88655578578756,24.89133910003182,21.889458699254384,2.579183774765723e-23,17.0,24.82,1.1367971201176101,24.82,0.3954,0.6766,1.4236,0.8826,0.2814,0.2804,0.2804,0
149944,npp,2552,1583,0.27291864156723,48.299690246582,39.8965148925781,3670176,2552,1189,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-11-14 23:04:08.244438,99.45842327782904,25.070555365888186,22.044228493341624,1.453326785985182e-30,11.0,-25.1,1.1367971201176101,-25.15,0.4241,0.7011,1.6959,0.8517,0.2205,0.2325,0.2325,0
149958,npp,1213,3885,0.800198078155518,48.300910949707,39.8919258117676,3670176,1211,3108,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-11-15 00:44:04.384079,-60.72181812004722,67.23923170777582,54.772573477551,1.700269731482386e-27,27.0,67.1,3.1865100272627664,67.08,1.2118,2.5545,11.0876,0.2338,0.0466,0.1871,0.1871,0
150144,npp,611,3483,0.354510098695755,48.2981262207031,39.8901786804199,3670176,613,2825,196611,3866787,4896,ukr_luhansk_96_49,48.3,39.89166667,96,49,ukr_luhansk,2012-11-16 00:25:28.357729,-64.8046605426823,59.422036999036614,49.69821146821672,2.622450530108845e-29,24.0,59.31,2.3545700244418297,59.29,0.6521,1.5269,4.1375,0.3911,0.0992,0.1386,0.1386,0
