lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.459,0.525,0.463
2,0.158,0.382,0.162
3,0.092,0.268,0.095
4,0.082,0.18,0.081
5,0.129,0.114,0.125
6,0.095,0.066,0.089
7,0.057,0.033,0.049
8,0.046,0.013,0.036
9,0.047,0.003,0.034
10,0.106,0.001,0.091
11,0.186,0.005,0.169
12,0.074,0.014,0.056
13,0.029,0.025,0.011
14,0.017,0.037,-0.002
15,0.04,0.051,0.021
16,0.063,0.063,0.044
17,0.032,0.075,0.014
18,0.023,0.085,0.006
19,0.031,0.093,0.015
20,0.065,0.098,0.05
21,0.103,0.101,0.089
22,0.073,0.102,0.061
23,0.055,0.1,0.045
24,0.057,0.096,0.048
25,0.069,0.091,0.062
26,0.095,0.071,0.089
27,0.094,0.06,0.09
28,0.065,0.057,0.063
29,0.052,0.055,0.05
30,0.048,0.052,0.046
31,0.06,0.048,0.058
32,0.064,0.043,0.06
33,0.039,0.04,0.034
34,0.02,0.036,0.013
35,0.01,0.034,0.001
36,0.011,0.029,0.001
37,0.025,0.019,0.013
38,0.014,0.012,0.001
39,-0.001,0.007,-0.014
40,-0.008,0.003,-0.023
41,-0.01,-0.002,-0.025
42,-0.002,-0.006,-0.019
43,-0.006,-0.009,-0.023
44,-0.013,-0.011,-0.029
45,-0.015,-0.011,-0.031
46,-0.014,-0.012,-0.03
47,-0.008,-0.014,-0.023
48,-0.01,-0.014,-0.024
49,-0.012,-0.014,-0.023
50,-0.015,-0.013,-0.024
51,-0.017,-0.011,-0.024
52,-0.016,-0.011,-0.02
53,-0.008,-0.011,-0.012
54,-0.007,-0.011,-0.008
55,-0.007,-0.01,-0.006
56,-0.006,-0.009,-0.003
57,-0.005,-0.009,0.0
58,-0.003,-0.01,0.003
59,-0.006,-0.01,0.001
60,-0.009,-0.011,-0.002
61,-0.01,-0.011,-0.004
62,-0.012,-0.011,-0.007
63,-0.012,-0.012,-0.009
64,-0.013,-0.013,-0.011
65,-0.015,-0.014,-0.015
66,-0.017,-0.015,-0.017
67,-0.019,-0.016,-0.018
68,-0.02,-0.017,-0.02
69,-0.021,-0.018,-0.023
70,-0.021,-0.019,-0.024
71,-0.02,-0.02,-0.024
72,-0.02,-0.02,-0.026
73,-0.021,-0.021,-0.027
74,-0.022,-0.022,-0.029
75,-0.023,-0.023,-0.03
76,-0.024,-0.024,-0.03
77,-0.024,-0.024,-0.027
78,-0.024,-0.024,-0.025
79,-0.024,-0.024,-0.022
80,-0.024,-0.025,-0.023
81,-0.024,-0.025,-0.021
82,-0.022,-0.025,-0.018
83,-0.022,-0.025,-0.017
84,-0.024,-0.025,-0.017
85,-0.025,-0.025,-0.016
86,-0.026,-0.025,-0.016
87,-0.025,-0.025,-0.013
88,-0.025,-0.025,-0.012
89,-0.027,-0.025,-0.013
90,-0.028,-0.025,-0.014
91,-0.027,-0.025,-0.015
92,-0.028,-0.025,-0.017
93,-0.027,-0.026,-0.016
94,-0.026,-0.026,-0.017
95,-0.027,-0.026,-0.018
96,-0.028,-0.026,-0.019
97,-0.024,-0.026,-0.014
98,-0.021,-0.026,-0.011
99,-0.022,-0.026,-0.012
100,-0.023,-0.027,-0.016
101,-0.025,-0.027,-0.019
102,-0.027,-0.027,-0.022
103,-0.024,-0.027,-0.02
104,-0.024,-0.027,-0.02
105,-0.026,-0.027,-0.022
106,-0.029,-0.026,-0.023
107,-0.031,-0.026,-0.024
108,-0.029,-0.026,-0.019
109,-0.027,-0.025,-0.017
110,-0.026,-0.025,-0.016
111,-0.027,-0.024,-0.016
112,-0.027,-0.023,-0.016
113,-0.027,-0.023,-0.015
114,-0.021,-0.022,-0.008
115,-0.019,-0.021,-0.004
116,-0.02,-0.02,-0.004
117,-0.021,-0.019,-0.005
118,-0.02,-0.018,-0.004
119,-0.015,-0.018,0.001
120,-0.011,-0.017,0.005
121,-0.013,-0.016,0.002
122,-0.013,-0.016,0.0
123,-0.014,-0.015,-0.002
124,-0.011,-0.014,-0.0
125,-0.009,-0.014,0.002
126,-0.012,-0.013,-0.0
127,-0.017,-0.013,-0.004
128,-0.017,-0.012,-0.005
129,-0.013,-0.012,-0.004
130,-0.008,-0.012,-0.001
131,-0.01,-0.012,-0.006
132,-0.015,-0.011,-0.013
133,-0.018,-0.011,-0.018
134,-0.015,-0.011,-0.015
135,-0.011,-0.011,-0.01
136,-0.008,-0.011,-0.005
137,-0.011,-0.011,-0.006
138,-0.014,-0.011,-0.007
139,-0.013,-0.01,-0.005
140,-0.006,-0.009,-0.0
141,0.003,-0.007,0.007
142,0.002,-0.006,0.005
143,-0.002,-0.004,0.0
144,-0.005,-0.002,-0.003
145,-0.003,-0.0,-0.001
146,-0.003,0.001,0.001
147,-0.002,0.002,0.003
148,-0.003,0.003,0.003
149,-0.004,0.004,0.002
150,0.003,0.005,0.007
151,0.008,0.005,0.01
152,0.011,0.006,0.012
153,0.01,0.007,0.009
154,0.008,0.008,0.006
155,0.009,0.009,0.007
156,0.018,0.01,0.015
157,0.024,0.011,0.021
158,0.022,0.012,0.018
159,0.015,0.013,0.009
160,0.014,0.014,0.006
161,0.01,0.014,-0.0
162,0.005,0.014,-0.006
163,0.003,0.014,-0.009
164,0.004,0.015,-0.007
165,0.004,0.016,-0.006
166,0.005,0.016,-0.003
167,0.014,0.016,0.007
168,0.024,0.016,0.018
169,0.029,0.016,0.024
170,0.028,0.016,0.025
171,0.025,0.016,0.022
172,0.021,0.016,0.018
173,0.018,0.016,0.015
174,0.015,0.016,0.013
175,0.012,0.016,0.011
176,0.01,0.015,0.01
177,0.009,0.014,0.008
178,0.008,0.012,0.007
179,0.006,0.011,0.005
180,0.006,0.011,0.004
181,0.013,0.01,0.011
182,0.019,0.009,0.017
183,0.02,0.008,0.018
184,0.014,0.007,0.013
185,0.01,0.006,0.009
186,0.003,0.005,-0.001
187,-0.004,0.005,-0.014
188,0.001,0.004,-0.009
189,0.003,0.004,-0.009
190,-0.002,0.004,-0.015
191,-0.001,0.005,-0.013
192,0.0,0.005,-0.011
193,-0.0,0.006,-0.011
194,-0.002,0.006,-0.012
195,0.002,0.006,-0.007
196,0.006,0.006,-0.0
197,0.011,0.006,0.007
198,0.016,0.006,0.013
199,0.023,0.006,0.022
200,0.026,0.006,0.026
201,0.02,0.007,0.02
202,0.003,0.007,0.006
203,-0.003,0.008,0.002
204,-0.001,0.008,0.006
205,0.003,0.008,0.011
206,0.007,0.009,0.014
207,0.007,0.009,0.014
208,0.004,0.009,0.011
209,0.004,0.008,0.01
210,0.004,0.008,0.01
211,0.004,0.007,0.01
212,0.007,0.006,0.013
213,0.006,0.006,0.012
214,0.0,0.005,0.005
215,0.008,0.004,0.011
216,0.013,0.003,0.012
217,0.013,0.003,0.01
218,0.008,0.002,0.005
219,0.001,0.001,-0.003
220,-0.001,-0.0,-0.006
221,-0.003,-0.001,-0.008
222,-0.004,-0.001,-0.009
223,-0.004,-0.002,-0.007
224,-0.007,-0.003,-0.008
225,-0.01,-0.004,-0.01
226,-0.005,-0.006,-0.003
227,-0.0,-0.008,0.002
228,-0.004,-0.009,-0.002
229,-0.012,-0.01,-0.008
230,-0.016,-0.011,-0.009
231,-0.016,-0.012,-0.008
232,-0.015,-0.014,-0.007
233,-0.014,-0.015,-0.006
234,-0.015,-0.015,-0.005
235,-0.016,-0.016,-0.004
236,-0.016,-0.017,-0.004
237,-0.016,-0.017,-0.003
238,-0.018,-0.017,-0.005
239,-0.019,-0.018,-0.008
240,-0.02,-0.017,-0.009
241,-0.017,-0.017,-0.005
242,-0.012,-0.017,0.001
243,-0.01,-0.018,0.002
244,-0.018,-0.018,-0.008
245,-0.024,-0.018,-0.017
246,-0.022,-0.018,-0.017
247,-0.019,-0.018,-0.016
248,-0.017,-0.018,-0.018
249,-0.019,-0.018,-0.023
250,-0.021,-0.018,-0.026
251,-0.02,-0.018,-0.025
252,-0.017,-0.018,-0.021
253,-0.013,-0.019,-0.016
254,-0.012,-0.019,-0.013
255,-0.019,-0.02,-0.02
256,-0.023,-0.02,-0.024
257,-0.022,-0.02,-0.022
258,-0.021,-0.021,-0.02
259,-0.02,-0.021,-0.02
260,-0.021,-0.021,-0.02
261,-0.023,-0.022,-0.02
262,-0.023,-0.022,-0.019
263,-0.022,-0.022,-0.016
264,-0.022,-0.023,-0.014
265,-0.022,-0.023,-0.013
266,-0.023,-0.023,-0.014
267,-0.024,-0.023,-0.015
268,-0.023,-0.023,-0.014
269,-0.024,-0.024,-0.015
270,-0.025,-0.024,-0.017
271,-0.028,-0.023,-0.02
272,-0.025,-0.023,-0.018
273,-0.024,-0.023,-0.016
274,-0.022,-0.023,-0.016
275,-0.019,-0.023,-0.017
276,-0.02,-0.023,-0.022
277,-0.021,-0.022,-0.025
278,-0.022,-0.022,-0.027
279,-0.021,-0.022,-0.029
280,-0.021,-0.022,-0.029
281,-0.022,-0.021,-0.03
282,-0.022,-0.021,-0.03
283,-0.021,-0.02,-0.029
284,-0.02,-0.02,-0.027
285,-0.019,-0.019,-0.025
286,-0.018,-0.019,-0.024
287,-0.019,-0.019,-0.025
288,-0.02,-0.019,-0.025
289,-0.02,-0.018,-0.024
290,-0.019,-0.018,-0.022
291,-0.019,-0.018,-0.019
292,-0.019,-0.018,-0.017
293,-0.018,-0.018,-0.013
294,-0.016,-0.017,-0.009
295,-0.015,-0.017,-0.006
296,-0.015,-0.017,-0.006
297,-0.015,-0.017,-0.005
298,-0.016,-0.017,-0.006
299,-0.016,-0.016,-0.008
300,-0.015,-0.016,-0.008
301,-0.017,-0.016,-0.011
302,-0.018,-0.017,-0.013
303,-0.019,-0.017,-0.015
304,-0.019,-0.017,-0.017
305,-0.017,-0.017,-0.016
306,-0.017,-0.017,-0.018
307,-0.018,-0.017,-0.021
308,-0.016,-0.016,-0.021
309,-0.016,-0.016,-0.022
310,-0.013,-0.016,-0.019
311,-0.015,-0.017,-0.021
312,-0.017,-0.018,-0.022
313,-0.017,-0.018,-0.021
314,-0.015,-0.018,-0.018
315,-0.014,-0.016,-0.018
316,-0.014,-0.014,-0.017
317,-0.015,-0.012,-0.017
318,-0.013,-0.011,-0.015
319,-0.008,-0.008,-0.009
320,-0.006,-0.005,-0.006
321,-0.002,-0.002,-0.001
322,-0.004,0.002,-0.001
323,-0.001,0.003,0.004
324,0.004,0.006,0.009
325,0.011,0.008,0.015
326,0.019,0.012,0.023
327,0.011,0.017,0.014
328,0.008,0.02,0.01
329,0.011,0.023,0.012
330,0.022,0.026,0.021
331,0.036,0.03,0.034
332,0.038,0.038,0.036
333,0.055,0.043,0.051
334,0.07,0.042,0.065
335,0.068,0.042,0.062
336,0.05,0.043,0.043
337,0.027,0.045,0.02
338,0.027,0.047,0.019
339,0.035,0.048,0.027
340,0.045,0.048,0.037
341,0.055,0.048,0.047
342,0.057,0.049,0.049
343,0.039,0.054,0.033
344,0.047,0.057,0.041
345,0.06,0.056,0.054
346,0.078,0.051,0.073
347,0.086,0.048,0.081
348,0.033,0.048,0.03
349,0.024,0.047,0.022
350,0.022,0.044,0.023
351,0.031,0.043,0.034
352,0.073,0.041,0.077
353,0.041,0.042,0.047
354,0.012,0.043,0.019
355,0.009,0.044,0.016
356,0.012,0.046,0.018
357,0.178,0.047,0.181
358,0.126,0.05,0.128
359,0.026,0.054,0.027
360,0.007,0.054,0.006
361,0.005,0.052,0.003
362,0.039,0.05,0.036
363,0.063,0.049,0.059
364,0.023,0.05,0.018
365,0.004,0.051,-0.003
366,-0.001,0.05,-0.009
367,0.008,0.049,-0.001
368,0.163,0.047,0.151
369,0.173,0.048,0.161
370,0.085,0.048,0.074
371,0.014,0.047,0.004
372,0.009,0.044,0.0
373,0.084,0.041,0.075
374,0.051,0.039,0.043
375,0.015,0.039,0.009
376,0.006,0.037,0.0
377,0.002,0.036,-0.003
378,0.027,0.034,0.023
379,0.023,0.033,0.021
380,0.009,0.032,0.009
381,0.003,0.031,0.005
382,0.002,0.029,0.006
383,0.037,0.028,0.042
384,0.099,0.027,0.103
385,0.061,0.026,0.065
386,0.026,0.025,0.029
387,0.008,0.024,0.009
388,0.008,0.023,0.006
389,0.049,0.022,0.045
390,0.032,0.021,0.027
391,0.014,0.02,0.008
392,0.001,0.018,-0.005
393,-0.001,0.016,-0.007
394,0.034,0.014,0.026
395,0.019,0.011,0.011
396,0.003,0.008,-0.005
397,-0.009,0.004,-0.018
398,-0.015,-0.0,-0.025
399,-0.004,-0.006,-0.014
400,0.002,-0.012,-0.008
