lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.406,0.494,0.408
2,0.091,0.353,0.094
3,0.068,0.242,0.068
4,0.061,0.156,0.058
5,0.121,0.092,0.114
6,0.076,0.046,0.067
7,0.036,0.015,0.025
8,0.031,-0.003,0.018
9,0.057,-0.011,0.041
10,0.153,-0.011,0.134
11,0.135,-0.005,0.115
12,0.024,0.004,0.004
13,0.009,0.017,-0.012
14,0.018,0.031,-0.004
15,0.04,0.046,0.018
16,0.059,0.06,0.038
17,0.034,0.072,0.013
18,0.025,0.084,0.006
19,0.035,0.092,0.017
20,0.062,0.099,0.045
21,0.1,0.103,0.084
22,0.074,0.105,0.06
23,0.057,0.104,0.045
24,0.061,0.101,0.051
25,0.075,0.096,0.067
26,0.104,0.075,0.098
27,0.102,0.065,0.097
28,0.078,0.064,0.075
29,0.063,0.062,0.06
30,0.058,0.061,0.056
31,0.067,0.057,0.064
32,0.067,0.053,0.062
33,0.043,0.05,0.036
34,0.028,0.048,0.02
35,0.022,0.045,0.012
36,0.023,0.037,0.011
37,0.035,0.028,0.021
38,0.022,0.023,0.007
39,0.008,0.018,-0.008
40,0.002,0.013,-0.014
41,0.001,0.009,-0.016
42,0.01,0.004,-0.008
43,0.005,0.0,-0.013
44,-0.002,-0.002,-0.02
45,-0.004,-0.003,-0.022
46,-0.005,-0.004,-0.022
47,-0.0,-0.006,-0.017
48,-0.003,-0.008,-0.018
49,-0.006,-0.008,-0.019
50,-0.009,-0.007,-0.021
51,-0.01,-0.007,-0.019
52,-0.008,-0.007,-0.013
53,-0.008,-0.008,-0.011
54,-0.007,-0.008,-0.01
55,-0.007,-0.008,-0.008
56,-0.007,-0.008,-0.007
57,-0.007,-0.009,-0.005
58,-0.005,-0.01,-0.003
59,-0.007,-0.01,-0.004
60,-0.009,-0.011,-0.006
61,-0.011,-0.011,-0.008
62,-0.012,-0.011,-0.011
63,-0.012,-0.012,-0.012
64,-0.013,-0.013,-0.014
65,-0.016,-0.014,-0.018
66,-0.018,-0.014,-0.02
67,-0.019,-0.015,-0.021
68,-0.018,-0.015,-0.021
69,-0.017,-0.016,-0.023
70,-0.016,-0.017,-0.022
71,-0.017,-0.017,-0.022
72,-0.017,-0.018,-0.023
73,-0.018,-0.019,-0.024
74,-0.018,-0.019,-0.025
75,-0.018,-0.02,-0.025
76,-0.019,-0.02,-0.025
77,-0.021,-0.021,-0.025
78,-0.021,-0.022,-0.023
79,-0.021,-0.022,-0.021
80,-0.022,-0.022,-0.021
81,-0.024,-0.023,-0.021
82,-0.023,-0.023,-0.02
83,-0.023,-0.023,-0.018
84,-0.023,-0.024,-0.017
85,-0.023,-0.024,-0.015
86,-0.023,-0.024,-0.014
87,-0.024,-0.024,-0.013
88,-0.025,-0.024,-0.013
89,-0.026,-0.024,-0.013
90,-0.027,-0.024,-0.014
91,-0.026,-0.025,-0.014
92,-0.027,-0.025,-0.016
93,-0.027,-0.025,-0.016
94,-0.026,-0.025,-0.016
95,-0.026,-0.025,-0.016
96,-0.025,-0.025,-0.016
97,-0.025,-0.025,-0.014
98,-0.023,-0.025,-0.011
99,-0.019,-0.024,-0.008
100,-0.019,-0.025,-0.009
101,-0.022,-0.025,-0.015
102,-0.027,-0.026,-0.021
103,-0.025,-0.026,-0.02
104,-0.025,-0.027,-0.02
105,-0.026,-0.028,-0.02
106,-0.027,-0.028,-0.021
107,-0.029,-0.028,-0.021
108,-0.029,-0.028,-0.019
109,-0.029,-0.028,-0.019
110,-0.029,-0.027,-0.018
111,-0.029,-0.026,-0.018
112,-0.029,-0.026,-0.017
113,-0.028,-0.025,-0.015
114,-0.025,-0.024,-0.011
115,-0.023,-0.023,-0.007
116,-0.024,-0.021,-0.007
117,-0.024,-0.02,-0.006
118,-0.023,-0.019,-0.005
119,-0.021,-0.018,-0.003
120,-0.02,-0.016,-0.002
121,-0.021,-0.015,-0.003
122,-0.016,-0.014,0.001
123,-0.008,-0.014,0.01
124,-0.0,-0.013,0.019
125,0.004,-0.013,0.024
126,-0.002,-0.012,0.018
127,-0.007,-0.012,0.014
128,-0.009,-0.013,0.01
129,-0.012,-0.013,0.005
130,-0.015,-0.014,-0.001
131,-0.02,-0.014,-0.009
132,-0.022,-0.015,-0.012
133,-0.022,-0.016,-0.013
134,-0.02,-0.017,-0.011
135,-0.019,-0.018,-0.01
136,-0.02,-0.019,-0.009
137,-0.022,-0.019,-0.009
138,-0.022,-0.019,-0.009
139,-0.021,-0.019,-0.008
140,-0.018,-0.018,-0.008
141,-0.016,-0.017,-0.007
142,-0.015,-0.015,-0.006
143,-0.014,-0.014,-0.004
144,-0.012,-0.011,-0.0
145,-0.009,-0.009,0.004
146,-0.007,-0.007,0.007
147,-0.007,-0.004,0.008
148,-0.006,-0.001,0.01
149,-0.007,0.001,0.009
150,0.002,0.004,0.017
151,0.014,0.005,0.028
152,0.012,0.007,0.025
153,0.01,0.008,0.021
154,0.01,0.009,0.021
155,0.012,0.01,0.022
156,0.022,0.011,0.032
157,0.022,0.012,0.031
158,0.018,0.012,0.024
159,0.013,0.013,0.018
160,0.012,0.012,0.015
161,0.008,0.011,0.009
162,0.003,0.01,0.002
163,0.001,0.01,-0.001
164,0.001,0.009,-0.001
165,0.003,0.008,0.001
166,0.005,0.007,0.005
167,0.007,0.006,0.007
168,0.006,0.005,0.006
169,0.005,0.004,0.005
170,0.005,0.003,0.006
171,0.006,0.002,0.007
172,0.005,0.002,0.006
173,0.004,0.001,0.006
174,0.002,0.001,0.004
175,0.001,0.002,0.003
176,-0.0,0.002,0.002
177,-0.001,0.002,0.002
178,-0.0,0.001,0.002
179,-0.0,0.002,0.002
180,-0.001,0.003,0.001
181,-0.001,0.004,0.001
182,0.005,0.004,0.007
183,0.018,0.005,0.02
184,0.01,0.006,0.012
185,0.006,0.006,0.007
186,0.004,0.006,0.002
187,0.001,0.007,-0.005
188,0.007,0.007,0.001
189,0.009,0.008,0.001
190,0.005,0.008,-0.002
191,0.006,0.008,-0.001
192,0.007,0.009,0.0
193,0.006,0.009,-0.0
194,0.006,0.008,0.0
195,0.013,0.008,0.009
196,0.011,0.007,0.008
197,0.007,0.007,0.004
198,0.01,0.006,0.008
199,0.013,0.005,0.013
200,0.016,0.004,0.018
201,0.014,0.003,0.017
202,-0.004,0.002,0.001
203,-0.011,0.001,-0.005
204,-0.01,-0.0,-0.003
205,-0.007,-0.001,0.001
206,-0.003,-0.002,0.004
207,-0.004,-0.002,0.003
208,-0.005,-0.003,0.002
209,-0.004,-0.004,0.002
210,-0.005,-0.005,0.002
211,-0.005,-0.006,0.002
212,-0.006,-0.006,0.002
213,-0.006,-0.007,0.002
214,-0.011,-0.007,-0.004
215,-0.007,-0.008,-0.001
216,-0.005,-0.008,-0.002
217,-0.005,-0.008,-0.004
218,-0.005,-0.008,-0.006
219,-0.008,-0.008,-0.011
220,-0.009,-0.008,-0.012
221,-0.007,-0.008,-0.012
222,-0.005,-0.008,-0.009
223,-0.005,-0.008,-0.007
224,-0.007,-0.008,-0.008
225,-0.011,-0.009,-0.011
226,-0.01,-0.009,-0.009
227,-0.01,-0.01,-0.01
228,-0.012,-0.011,-0.011
229,-0.014,-0.011,-0.012
230,-0.014,-0.011,-0.01
231,-0.013,-0.011,-0.009
232,-0.011,-0.012,-0.007
233,-0.01,-0.012,-0.004
234,-0.01,-0.012,-0.001
235,-0.011,-0.012,-0.002
236,-0.012,-0.012,-0.002
237,-0.013,-0.013,-0.004
238,-0.014,-0.013,-0.004
239,-0.014,-0.013,-0.004
240,-0.015,-0.013,-0.006
241,-0.014,-0.013,-0.004
242,-0.012,-0.013,-0.001
243,-0.008,-0.013,0.003
244,-0.008,-0.013,0.003
245,-0.014,-0.012,-0.006
246,-0.012,-0.012,-0.008
247,-0.012,-0.012,-0.01
248,-0.011,-0.011,-0.013
249,-0.013,-0.011,-0.018
250,-0.015,-0.011,-0.022
251,-0.013,-0.01,-0.021
252,-0.012,-0.01,-0.019
253,-0.009,-0.01,-0.015
254,-0.009,-0.01,-0.014
255,-0.014,-0.01,-0.019
256,-0.014,-0.01,-0.017
257,-0.009,-0.01,-0.009
258,-0.005,-0.01,-0.003
259,-0.005,-0.011,-0.002
260,-0.007,-0.011,-0.004
261,-0.009,-0.012,-0.005
262,-0.01,-0.012,-0.005
263,-0.011,-0.012,-0.004
264,-0.012,-0.013,-0.005
265,-0.013,-0.013,-0.006
266,-0.014,-0.013,-0.008
267,-0.015,-0.013,-0.009
268,-0.016,-0.014,-0.01
269,-0.017,-0.014,-0.011
270,-0.018,-0.014,-0.012
271,-0.019,-0.015,-0.013
272,-0.017,-0.015,-0.011
273,-0.019,-0.015,-0.012
274,-0.018,-0.015,-0.013
275,-0.014,-0.015,-0.015
276,-0.012,-0.015,-0.017
277,-0.012,-0.015,-0.019
278,-0.013,-0.015,-0.021
279,-0.012,-0.015,-0.021
280,-0.012,-0.014,-0.022
281,-0.013,-0.014,-0.024
282,-0.014,-0.014,-0.024
283,-0.014,-0.013,-0.024
284,-0.014,-0.013,-0.023
285,-0.014,-0.013,-0.023
286,-0.013,-0.014,-0.022
287,-0.013,-0.014,-0.022
288,-0.014,-0.014,-0.021
289,-0.014,-0.014,-0.021
290,-0.014,-0.015,-0.02
291,-0.015,-0.015,-0.018
292,-0.016,-0.016,-0.016
293,-0.016,-0.016,-0.015
294,-0.016,-0.016,-0.013
295,-0.017,-0.017,-0.012
296,-0.017,-0.017,-0.011
297,-0.017,-0.017,-0.011
298,-0.018,-0.017,-0.012
299,-0.018,-0.016,-0.013
300,-0.016,-0.016,-0.013
301,-0.017,-0.016,-0.014
302,-0.018,-0.016,-0.015
303,-0.018,-0.016,-0.015
304,-0.017,-0.016,-0.015
305,-0.014,-0.016,-0.013
306,-0.014,-0.015,-0.015
307,-0.014,-0.015,-0.017
308,-0.013,-0.015,-0.017
309,-0.012,-0.015,-0.017
310,-0.009,-0.015,-0.014
311,-0.011,-0.014,-0.016
312,-0.012,-0.013,-0.017
313,-0.012,-0.012,-0.016
314,-0.011,-0.011,-0.015
315,-0.009,-0.01,-0.014
316,-0.011,-0.009,-0.014
317,-0.011,-0.007,-0.013
318,-0.011,-0.006,-0.013
319,-0.009,-0.005,-0.01
320,-0.007,-0.003,-0.007
321,-0.003,0.0,-0.001
322,-0.005,0.003,-0.0
323,-0.002,0.003,0.003
324,0.001,0.003,0.007
325,0.007,0.003,0.014
326,0.015,0.004,0.022
327,0.01,0.006,0.015
328,0.007,0.007,0.012
329,0.009,0.007,0.012
330,0.016,0.008,0.018
331,0.03,0.008,0.03
332,0.016,0.014,0.016
333,0.007,0.015,0.005
334,0.005,0.012,0.003
335,0.007,0.009,0.003
336,0.019,0.007,0.014
337,0.008,0.007,0.003
338,0.002,0.008,-0.004
339,-0.001,0.007,-0.007
340,-0.001,0.007,-0.007
341,0.011,0.007,0.005
342,0.02,0.009,0.014
343,-0.002,0.012,-0.007
344,-0.008,0.013,-0.012
345,-0.002,0.015,-0.006
346,0.051,0.017,0.047
347,0.068,0.02,0.064
348,0.014,0.025,0.011
349,0.001,0.028,-0.0
350,-0.0,0.03,0.001
351,0.008,0.032,0.011
352,0.051,0.033,0.055
353,0.027,0.035,0.033
354,0.006,0.037,0.013
355,0.005,0.038,0.011
356,0.007,0.039,0.013
357,0.2,0.038,0.203
358,0.131,0.039,0.133
359,0.022,0.041,0.024
360,0.003,0.04,0.003
361,0.003,0.038,0.002
362,0.037,0.034,0.034
363,0.056,0.031,0.052
364,0.02,0.029,0.016
365,0.0,0.027,-0.005
366,-0.003,0.025,-0.01
367,0.027,0.022,0.018
368,0.036,0.02,0.027
369,0.013,0.02,0.003
370,-0.003,0.02,-0.012
371,-0.006,0.02,-0.015
372,0.007,0.018,-0.002
373,0.068,0.016,0.06
374,0.038,0.016,0.03
375,0.012,0.017,0.006
376,0.003,0.019,-0.003
377,0.005,0.022,0.0
378,0.034,0.024,0.03
379,0.028,0.027,0.026
380,0.004,0.029,0.004
381,0.001,0.031,0.004
382,0.004,0.032,0.009
383,0.044,0.033,0.049
384,0.097,0.034,0.103
385,0.059,0.033,0.065
386,0.033,0.032,0.037
387,0.013,0.031,0.016
388,0.008,0.028,0.009
389,0.042,0.025,0.041
390,0.027,0.022,0.023
391,0.006,0.018,0.002
392,-0.003,0.014,-0.007
393,-0.005,0.009,-0.01
394,0.026,0.005,0.019
395,0.012,0.001,0.005
396,-0.0,-0.002,-0.008
397,-0.009,-0.004,-0.017
398,-0.011,-0.004,-0.02
399,-0.001,-0.002,-0.01
400,0.006,0.003,-0.003
