gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3066,1574,0.314503878355026,48.2223434448242,39.7883415222168,3670176,3065,1182,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-09-11 23:04:08.700885,98.54722315738582,25.541177330106002,22.454827318003343,0.00011621114998581713,11.0,-25.55,1.1367971201176101,-25.5,0.163,0.2554,0.347,1.1274,0.3399,0.3546,0
137631,npp,2304,1112,0.409769177436829,48.2233810424805,39.7945442199707,3670176,2307,818,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-09-12 22:45:13.044596,95.70182735415392,44.790803028253535,38.61728275836764,1.8048618822848894e-09,8.0,-44.78,1.5732132722552272,-44.725,0.1762,0.2958,0.5079,0.9732,0.3603,0.3988,0
137822,npp,1497,650,0.0968046877533197,48.2263336181641,39.79052734375,3670176,1497,432,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-09-13 22:26:15.621023,92.43942934480205,58.00160090893355,48.7003761405138,1.049367542623354e-15,5.0,-57.96,2.2013981571160284,-57.91,0.1674,0.3147,0.4519,0.9149,0.1889,0.0886,0
138010,npp,676,194,0.720865905284882,48.2280540466309,39.7968063354492,3670176,679,95,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-09-14 22:07:14.637589,269.07676725560066,67.18962808292227,54.74401342531875,2.037551183792874e-21,2.0,-67.12,3.1865100272627664,-67.09,0.3703,0.5208,0.672,0.5529,0.3507,0.3985,0
138022,npp,2870,2622,0.241506956517696,48.2255210876465,39.795970916748,3670176,2871,2116,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-09-14 23:48:02.373072,-71.93131343933163,31.634215728554196,27.68779413835224,1.4968024049081753e-16,18.0,31.58,1.2365102219381485,31.49,0.2279,0.3443,0.8895,0.8363,0.2048,0.202,0
138408,npp,1450,1725,0.20183565467596049,48.2238883972168,39.7943878173828,3670176,1450,1310,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-09-16 23:10:23.529474,99.34939199307777,17.635045025205685,15.567816791534623,1.532523551815833e-26,12.0,-17.65,1.0442604737599883,-17.65,0.1844,0.2957,0.3501,0.9736,0.198,0.1965,0
138603,npp,697,1267,0.12500000006245354,48.227611541748,39.7959518432617,3670176,697,946,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-09-17 22:51:29.655650,96.87364388171972,39.156580230702495,34.01254732215933,5.8765178909907055e-28,9.0,-39.15,1.4276677814245327,-39.04,0.1703,0.2662,0.3574,1.0815,0.189,0.1352,0
138615,npp,2535,3616,0.387501239776611,48.2272720336914,39.7888069152832,3670176,2536,2933,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-09-18 00:31:38.246954,-63.58434585789994,62.25092057497901,51.634352786412,3.273485438080852e-26,25.0,62.15,2.6065528283652384,62.11,0.3809,0.6087,6.7769,0.473,0.203,0.1833,0
138796,npp,2988,802,0.401120245456696,48.2242469787598,39.7950744628906,3670176,2987,588,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-09-18 22:32:32.224576,93.61829816445906,54.157965116145206,45.89840557876619,7.7844870879472595e-28,6.0,-54.13,1.9513309067639726,-54.13,0.1766,0.341,0.4464,0.8444,0.3187,0.3387,0
138809,npp,1906,3202,0.411733031272888,48.2263069152832,39.7906608581543,3670176,1908,2549,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-09-19 00:12:58.609292,-67.32643518336407,52.34389202266288,44.53821820546073,2.7192432502126226e-28,22.0,52.27,1.847645286154319,52.27,0.3377,0.4789,0.7426,0.6012,0.2516,0.2475,0
138994,npp,2178,345,0.472810655832291,48.2217216491699,39.7920112609863,3670176,2181,188,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-09-19 22:13:33.018974,90.51748816985061,64.47110747037166,53.069681274703804,5.481622432606101e-26,3.0,-64.42,2.7445598364131496,-64.41,0.2348,0.4715,0.5598,0.6107,0.2884,0.2887,0
139009,npp,1247,2767,0.406692296266556,48.2279167175293,39.7920799255371,3670176,1250,2224,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-09-19 23:54:13.637609,-69.89210486582984,37.79752657588697,32.88465102930532,1.4114722791924198e-28,19.0,37.74,1.357151599901897,37.76,0.2502,0.3168,0.4339,0.9088,0.3541,0.3696,0
139783,npp,1385,955,0.396167874336243,48.2250442504883,39.7884635925293,3670176,1385,707,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-09-23 22:38:48.840751,94.60054229151038,49.841500209511494,42.611486866105295,1.1898296584919608e-12,7.0,-49.81,1.7549928774784245,-49.75,0.2616,0.3819,0.4286,0.7539,0.2961,0.2987,0
139797,npp,252,3342,0.715082406997681,48.2246475219727,39.7954750061035,3670176,251,2690,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-09-24 00:19:08.108023,-65.86394080423919,56.04227217823867,47.29312143457247,1.5285226576730313e-19,23.0,55.95,2.0682789409984763,55.95,0.3137,0.4901,2.483,0.5874,0.3967,0.4201,0
144246,npp,1859,192,0.58283394575119,48.2255859375,39.7926940917969,3670176,1862,94,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-10-16 22:07:03.392093,269.1564135804439,67.24185690204112,54.7675348387233,6.987637692550459e-30,2.0,-67.15,3.1865100272627664,-67.09,0.3703,0.5208,0.672,0.5529,0.3074,0.3222,0
144263,npp,982,2617,0.30431529879569996,48.2278022766113,39.7905616760254,3670176,983,2113,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-10-16 23:47:51.129712,-72.17526989022656,31.419427346991295,27.502043356622064,8.098361424548069e-29,18.0,31.35,1.2365102219381485,31.49,0.2279,0.3443,0.8895,0.8363,0.2556,0.2545,0
144455,npp,297,2175,0.287915199995041,48.2241325378418,39.794002532959,3670176,297,1736,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-10-17 23:29:04.403393,-73.10216142377855,8.236686018866234,7.290658877978421,1.050202445562549e-29,15.0,8.17,1.0,8.46,0.1308,0.2576,0.4216,1.1176,0.3182,0.3218,0
144659,npp,2655,1722,0.304407119750977,48.2264671325684,39.7939300537109,3670176,2655,1308,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-10-18 23:10:14.114572,99.20102433367829,17.80041780324014,15.711162531080351,9.646052405622549e-29,12.0,-17.82,1.0442604737599883,-17.65,0.1844,0.2957,0.3501,0.9736,0.2962,0.2964,0
144673,npp,1270,4012,0.98368501663208,48.2239379882812,39.793140411377,3670176,1271,3173,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-10-19 00:50:06.693799,-59.72319007472877,69.27580687219229,55.953167815292744,2.3642675114484274e-29,28.0,69.13,3.5496478698597698,69.13,0.382,1.0462,1.7049,0.2752,0.2703,0.2707,0
144859,npp,1913,1265,0.306350529193878,48.2273864746094,39.7935676574707,3670176,1913,944,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-10-19 22:51:22.052405,97.23634524913246,39.23975454873582,34.0777580718833,7.014427517478753e-26,9.0,-39.23,1.4276677814245327,-39.04,0.1703,0.2662,0.3574,1.0815,0.316,0.3313,0
144874,npp,680,3612,0.245912991464138,48.227466583252,39.7880477905273,3670176,680,2930,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-10-20 00:31:30.645437,-63.42084595936616,62.178182973684606,51.579229130467475,1.1686655416730106e-28,25.0,62.07,2.6065528283652384,62.11,0.3809,0.6087,6.7769,0.473,0.1487,0.1163,0
145054,npp,1143,801,0.532595306634903,48.2224769592285,39.7903022766113,3670176,1143,587,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-10-20 22:32:26.435681,93.74384225627932,54.199906588987176,45.92397925913858,2.63615873979251e-21,6.0,-54.15,1.9513309067639726,-54.13,0.1766,0.341,0.4464,0.8444,0.3861,0.4497,0
145068,npp,61,3199,0.24227828532457402,48.2247505187988,39.793098449707,3670176,60,2547,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-10-21 00:12:51.042558,-67.03788242711066,52.2674739624123,44.47471362778634,4.7462050489003986e-26,22.0,52.18,1.847645286154319,52.27,0.3377,0.4789,0.7426,0.6012,0.1598,0.1457,0
145266,npp,2485,2765,0.25366148352622997,48.2263984680176,39.7890663146973,3670176,2486,2222,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-10-21 23:54:09.662535,-70.70518915150747,37.71132884544743,32.809092543769395,8.867562826046493e-22,19.0,37.66,1.357151599901897,37.76,0.2502,0.3168,0.4339,0.9088,0.2414,0.2305,0
145460,npp,1808,2324,0.308345645666122,48.2252578735352,39.7890357971191,3670176,1808,1874,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-10-22 23:35:22.943866,-70.95096535829371,16.659330071309007,14.710892856159337,4.100582996484583e-16,16.0,16.59,1.0442604737599883,16.7,0.1813,0.283,0.3606,1.0173,0.3122,0.3137,0
145651,npp,1103,1874,0.35158568620681796,48.223804473877,39.7921600341797,3670176,1103,1448,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-10-23 23:16:34.441498,97.42023815134402,9.301229869458613,8.230991305943759,1.2531018243822662e-09,13.0,-9.28,1.0,-9.05,0.2044,0.2977,0.3947,0.9671,0.3418,0.34,0
145856,npp,2157,3748,0.306629002094269,48.2241439819336,39.7896041870117,3670176,2155,3025,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-10-25 00:37:45.635086,-62.00539980633727,64.8108829480899,53.28575089799309,1.8246634232761655e-10,26.0,64.69,2.898275349237888,64.72,0.3066,0.7703,7.4689,0.3738,0.128,0.1146,0
146044,npp,1530,3340,0.340108349919319,48.2298355102539,39.7898330688477,3670176,1530,2689,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-10-26 00:19:07.813757,-65.66291247275754,55.99155815565763,47.249780032710305,0.00045218824844799234,23.0,55.9,2.0682789409984763,55.95,0.3137,0.4901,2.483,0.5874,0.2154,0.1998,0
148990,npp,2857,3750,0.418823480606079,48.2270698547363,39.7936668395996,3670176,2857,3026,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-11-10 00:37:52.893635,-62.03382890144192,64.84832384307045,53.30630689181117,0.0003207523847286043,26.0,64.72,2.898275349237888,64.72,0.3066,0.7703,7.4689,0.3738,0.1667,0.1566,0
149370,npp,2569,501,0.28908862173557304,48.2267036437988,39.7923698425293,3670176,2569,303,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-11-11 22:19:56.646429,91.29665182851292,61.36393388998116,51.02166255092114,1.990001680163515e-22,4.0,-61.3,2.5331140255951103,-61.29,0.0122,0.3545,0.4905,0.8121,0.2621,0.2348,0
149562,npp,1746,45,0.57443580031395,48.2218017578125,39.7879295349121,3670176,1749,18,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-11-12 22:00:55.702080,267.9239064401585,69.63008008952946,56.13312433524706,7.055185258761798e-28,1.0,-69.53,3.5496478698597698,-69.59,0.2341,0.5437,0.8433,0.5295,0.2966,0.3042,0
149576,npp,918,2474,0.25388969480991397,48.2265701293945,39.7897415161133,3670176,918,2003,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-11-12 23:41:48.778312,-72.46080536891459,24.597604191529545,21.634981421413364,2.383979384160286e-23,17.0,24.53,1.1367971201176101,24.555,0.1913,0.2706,0.427,1.0639,0.2732,0.2701,0
150144,npp,625,3479,0.1311023817397654,48.2276191711426,39.7885856628418,3670176,628,2822,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-11-16 00:25:30.137004,-65.04656975885271,59.33549906619621,49.63773254880526,2.4900815597754873e-29,24.0,59.22,2.3545700244418297,59.21,0.169,0.5266,0.7353,0.5468,0.12,0.0717,0
150700,npp,1713,2180,0.0990615487098694,48.2266807556152,39.7970237731934,3670176,1713,1740,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-11-18 23:29:18.919839,-74.40052655239487,8.490281102683559,7.5145481320677785,7.560447312606169e-24,15.0,8.46,1.0,8.46,0.1308,0.2576,0.4216,1.1176,0.1293,0.1107,0
151067,npp,248,1269,0.1250000002295424,48.2257423400879,39.7878303527832,3670176,248,948,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-11-20 22:51:34.829797,96.84154105755918,39.1024494759016,33.96269633044037,1.7288855618454723e-12,9.0,-39.08,1.4276677814245327,-39.04,0.1703,0.2662,0.3574,1.0815,0.189,0.1352,0
151244,npp,2528,805,0.1953997537493706,48.2237701416016,39.7959938049316,3670176,2532,592,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-11-21 22:32:37.446651,93.32610389224197,54.09014463690057,45.84052289048698,7.333218192105403e-06,6.0,-54.04,1.9513309067639726,-54.13,0.1766,0.341,0.4464,0.8444,0.2133,0.165,0
151257,npp,1461,3202,0.624412357807159,48.2268562316895,39.790771484375,3670176,1462,2549,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-11-22 00:13:03.833480,-67.05097909923428,52.3493505769393,44.534892237960214,3.3502226997577844e-13,22.0,52.27,1.847645286154319,52.27,0.3377,0.4789,0.7426,0.6012,0.3667,0.3754,0
154446,npp,742,2326,0.251238971948624,48.2218437194824,39.7927169799805,3670176,742,1876,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-12-09 23:35:34.138630,-74.3697721597939,16.78516275696857,14.821569350218521,5.0571929150371e-12,16.0,16.7,1.0442604737599883,16.7,0.1813,0.283,0.3606,1.0173,0.2575,0.2556,0
155595,npp,1513,2025,0.436405181884766,48.2232551574707,39.7869415283203,3670176,1513,1593,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-12-15 23:23:00.325776,73.16384897936072,0.6533061446618019,0.5787202470475222,1.7217963732093763e-28,14.0,-0.58,1.0,-0.43,0.1595,0.2879,0.3945,1.0,0.4364,0.4364,0
155777,npp,766,1571,0.1250000002829035,48.2245941162109,39.7866821289062,3670176,765,1180,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-12-16 23:04:08.213015,98.68494917204711,25.65488338585047,22.551956749148577,1.25772273506392e-25,11.0,-25.69,1.1367971201176101,-25.5,0.163,0.2554,0.347,1.1274,0.1732,0.1409,0
155789,npp,2518,3879,0.178853839635849,48.2244567871094,39.7890892028809,3670176,2519,3104,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-12-17 00:44:06.126225,-61.11768710305615,67.17523225223417,54.740880461776236,5.045025582466664e-27,27.0,66.99,3.1865100272627664,67.05,0.2155,0.5602,1.0708,0.5139,0.1682,0.0919,0
155961,npp,7,1109,0.497388392686844,48.2252616882324,39.7887687683105,3670176,7,816,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-12-17 22:45:14.329254,96.10074699455765,44.86326931235256,38.67313712174534,3.545166884885801e-21,8.0,-44.88,1.5732132722552272,-44.725,0.1762,0.2958,0.5079,0.9732,0.416,0.4841,0
155971,npp,1895,3476,0.474803924560547,48.2252502441406,39.7903671264648,3670176,1896,2819,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-12-18 00:25:28.256361,-64.79709295361127,59.29633104034158,49.615072600275205,1.1679791519797033e-24,24.0,59.16,2.3545700244418297,59.21,0.169,0.5266,0.7353,0.5468,0.2659,0.2596,0
156693,npp,2251,1722,0.812617599964142,48.223331451416,39.7908897399902,3670176,2251,1308,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-12-21 23:10:24.685546,99.10828797910925,17.785692205736854,15.699230416381011,0.0003935746034645494,12.0,-17.82,1.0442604737599883,-17.65,0.1844,0.2957,0.3501,0.9736,0.7829,0.7912,0
156707,npp,863,4009,0.860545754432678,48.2294807434082,39.7916717529297,3670176,869,3173,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2012-12-22 00:50:15.481556,-59.48772294807319,69.27840115697754,55.95799388773206,1.3851252853628382e-10,28.0,69.09,3.5496478698597698,69.13,0.382,1.0462,1.7049,0.2752,0.2356,0.2368,0
169464,npp,1292,794,0.920279204845428,48.2266426086426,39.7934226989746,3670176,1291,579,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-01-08 22:32:27.368616,93.52292197640527,54.33996890228935,46.03380518868513,1.3781914288499378e-21,6.0,-54.34,1.9513309067639726,-54.13,0.1766,0.341,0.4464,0.8444,0.5848,0.777,0
169835,npp,1939,2319,0.496103525161743,48.2221450805664,39.7934112548828,3670176,1939,1869,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-01-10 23:35:23.804739,-73.78887859498934,16.39729077621315,14.482543541600394,1.9930862910547824e-26,16.0,16.32,1.0442604737599883,16.7,0.1813,0.283,0.3606,1.0173,0.492,0.5047,0
174636,npp,475,191,0.831503570079803,48.2243156433105,39.7956237792969,3670176,474,94,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-02-05 22:07:31.348291,268.9551960228039,67.20600207495966,54.75057635030911,4.6266998171924e-18,2.0,-67.17,3.1865100272627664,-67.09,0.3703,0.5208,0.672,0.5529,0.3854,0.4597,0
176001,npp,2812,1877,0.412011802196503,48.2215690612793,39.7960624694824,3670176,2812,1450,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-02-12 23:17:07.239307,99.29841822998786,9.046842012614414,8.006678319626644,6.20564175715466e-23,13.0,-9.11,1.0,-9.05,0.2044,0.2977,0.3947,0.9671,0.4022,0.3985,0
180192,npp,2089,2035,0.276857554912567,48.2214431762695,39.793773651123,3670176,2089,1602,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-03-05 23:23:48.815231,9.035716377435394,0.7027163992446871,0.6224592400685871,2.3654243197112563e-07,14.0,0.24,1.0,-0.43,0.1595,0.2879,0.3945,1.0,0.2769,0.2769,0
180389,npp,1356,1582,0.324022546410561,48.2225151062012,39.7932357788086,3670176,1355,1188,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-03-06 23:04:58.434028,98.73983400691631,25.148666147818723,22.112587826838908,1.3297575543431047e-12,11.0,-25.15,1.1367971201176101,-25.5,0.163,0.2554,0.347,1.1274,0.3483,0.3653,0
180404,npp,33,3886,0.721392929553986,48.2244606018066,39.7880859375,3670176,37,3108,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-03-07 00:44:56.344422,-61.10635506152684,67.2963623803776,54.80911051009262,2.3944389406458237e-05,27.0,67.11,3.1865100272627664,67.05,0.2155,0.5602,1.0708,0.5139,0.3385,0.3707,0
180596,npp,2495,3484,0.53049772977829,48.2255554199219,39.7932281494141,3670176,2500,2826,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-03-08 00:26:18.416843,-64.28891144297762,59.475675751621154,49.73700679084858,4.269417404416019e-10,24.0,59.34,2.3545700244418297,59.21,0.169,0.5266,0.7353,0.5468,0.2896,0.2901,0
182790,npp,2936,969,0.486093610525131,48.2274551391602,39.79541015625,3670176,2936,715,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-03-18 22:39:59.115165,95.63137038160214,49.38930996904247,42.253347358195356,3.104808301687365e-05,7.0,-49.39,1.7549928774784245,-49.75,0.2616,0.3819,0.4286,0.7539,0.3473,0.3665,0
182805,npp,1815,3350,0.416629374027252,48.2238388061523,39.7919082641602,3670176,1816,2699,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-03-19 00:20:18.377148,-65.81720021157724,56.2876250792083,47.46527493145536,5.915979273864738e-11,23.0,56.16,2.0682789409984763,55.95,0.3137,0.4901,2.483,0.5874,0.2524,0.2447,0
183194,npp,504,2484,0.385831981897354,48.2273597717285,39.7903213500977,3670176,504,2011,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-03-20 23:42:53.597002,-72.41193782462467,25.08410474604296,22.057125514337258,0.0004019278033980446,17.0,25.02,1.1367971201176101,24.555,0.1913,0.2706,0.427,1.0639,0.3893,0.4105,0
187288,npp,585,208,0.4185930788517,48.2277679443359,39.7910957336426,3670176,585,103,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-04-10 22:08:40.101234,269.21343451586796,66.93670944714529,54.58656447196838,9.546914012048502e-22,2.0,-66.88,3.1865100272627664,-67.09,0.3703,0.5208,0.672,0.5529,0.2559,0.2314,0
225405,npp,859,196,0.623123198747635,48.2243766784668,39.7926712036133,3670176,858,97,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-09-01 22:09:49.307718,269.0206123413569,67.13110307401868,54.70917330911178,9.94735263338365e-11,2.0,-67.08,3.1865100272627664,-67.09,0.3703,0.5208,0.672,0.5529,0.32,0.3445,0
225416,npp,3050,2625,0.466036975383759,48.2267074584961,39.7960472106934,3719328,3050,2118,196611,3915939,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-09-01 23:50:37.039789,-71.74109713898102,31.784630965313735,27.81577727309434,3.619733522563091e-05,18.0,31.71,1.2365102219381485,31.49,0.2279,0.3443,0.8895,0.8363,0.3864,0.3897,0
225998,npp,907,1272,0.263341575860977,48.2268333435059,39.796703338623,3670176,907,950,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-09-04 22:54:09.522864,96.84518652218313,38.969756730830056,33.85823526452967,7.677163795687582e-22,9.0,-38.97,1.4276677814245327,-39.04,0.1703,0.2662,0.3574,1.0815,0.2859,0.2848,0
226012,npp,2742,3618,0.395498722791672,48.2262306213379,39.7914772033691,3719328,2743,2934,196611,3915939,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-09-05 00:34:18.110507,-63.53582151234892,62.33395037322016,51.68998784745561,7.896325207075292e-17,25.0,62.19,2.6065528283652384,62.11,0.3809,0.6087,6.7769,0.473,0.2061,0.1871,0
226205,npp,2128,3205,0.481833457946777,48.2227020263672,39.792896270752,3719328,2132,2551,196611,3915939,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-09-06 00:15:38.425338,-66.58689711671471,52.468005235777426,44.63305614384698,6.114200692347974e-22,22.0,52.35,1.847645286154319,52.27,0.3377,0.4789,0.7426,0.6012,0.2895,0.2897,0
226985,npp,2457,1426,0.29693520069122303,48.2269287109375,39.7952537536621,3670176,2457,1070,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-09-09 23:00:33.003948,98.4732226594776,32.50632041296903,28.429197542178176,2.5889193797890945e-26,10.0,-32.52,1.2365102219381485,-32.61,0.151,0.26,0.3493,1.1072,0.3178,0.3288,0
227000,npp,1169,3753,0.994749188423157,48.2284126281738,39.7887802124023,3719328,1173,3029,196611,3915939,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-09-10 00:40:36.254313,-62.40750428999695,64.93638448723301,53.374628527728646,5.33769220873913e-28,26.0,64.78,2.898275349237888,64.72,0.3066,0.7703,7.4689,0.3738,0.3654,0.3718,0
227181,npp,1685,961,0.401266187429428,48.2231674194336,39.7896537780762,3670176,1686,710,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-09-10 22:41:39.091523,95.22982467758573,49.62594978934121,42.44599389092224,9.796644195951845e-24,7.0,-49.63,1.7549928774784245,-49.75,0.2616,0.3819,0.4286,0.7539,0.299,0.3025,0
227196,npp,548,3346,0.923348188400269,48.2278747558594,39.7931327819824,3719328,550,2695,196611,3915939,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-09-11 00:21:58.355783,-65.98744971502164,56.17856433350966,47.39463622080904,2.2213686091249168e-27,23.0,56.05,2.0682789409984763,55.95,0.3137,0.4901,2.483,0.5874,0.4974,0.5424,0
227378,npp,899,502,0.386185854673386,48.2222099304199,39.7901573181152,3670176,901,304,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-09-11 22:22:41.621144,91.57573921307883,61.31418178693871,51.000769147240845,1.164049827808154e-19,4.0,-61.28,2.5331140255951103,-61.29,0.0122,0.3545,0.4905,0.8121,0.3004,0.3136,0
227390,npp,2986,2918,0.403314173221588,48.228214263916,39.7930335998535,3670176,2986,2354,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-09-12 00:03:16.899089,-68.95001296900361,43.48625195705036,37.56681833274171,4.6833024349176285e-25,20.0,43.4,1.4867838833500562,43.33,0.2285,0.3787,0.5657,0.7603,0.3045,0.3066,0
227583,npp,2324,2479,0.2141314148902893,48.2237815856934,39.7931137084961,3670176,2324,2007,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-09-12 23:44:33.665338,-72.86326539296319,24.82893315722766,21.839472665930913,4.934996622645638e-21,17.0,24.78,1.1367971201176101,24.555,0.1913,0.2706,0.427,1.0639,0.2382,0.2278,0
227783,npp,1633,2033,0.28249490261077903,48.2221183776855,39.7925453186035,3670176,1633,1600,196611,3866787,5784,ukr_luhansk_84_58,48.225,39.79166667,84,58,ukr_luhansk,2013-09-13 23:25:46.873449,53.83836093220357,0.2877105881224425,0.254885346178693,1.4024432954658458e-15,14.0,0.25,1.0,-0.43,0.1595,0.2879,0.3945,1.0,0.2825,0.2825,0
