lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.514,0.57,0.522
2,0.273,0.421,0.283
3,0.149,0.302,0.158
4,0.091,0.21,0.098
5,0.139,0.14,0.141
6,0.093,0.09,0.093
7,0.062,0.055,0.059
8,0.068,0.034,0.061
9,0.101,0.024,0.091
10,0.185,0.021,0.172
11,0.195,0.025,0.18
12,0.059,0.034,0.045
13,0.027,0.045,0.011
14,0.02,0.058,0.004
15,0.051,0.071,0.034
16,0.075,0.084,0.057
17,0.038,0.095,0.022
18,0.034,0.105,0.018
19,0.047,0.113,0.032
20,0.096,0.118,0.082
21,0.136,0.12,0.122
22,0.094,0.12,0.083
23,0.083,0.117,0.074
24,0.09,0.112,0.082
25,0.108,0.105,0.102
26,0.138,0.087,0.133
27,0.126,0.075,0.123
28,0.089,0.068,0.088
29,0.058,0.063,0.058
30,0.036,0.059,0.036
31,0.042,0.053,0.04
32,0.038,0.048,0.034
33,0.012,0.044,0.006
34,0.004,0.041,-0.004
35,0.006,0.036,-0.005
36,0.016,0.027,0.002
37,0.033,0.016,0.016
38,0.019,0.009,0.002
39,-0.002,0.003,-0.019
40,-0.008,-0.001,-0.026
41,-0.008,-0.006,-0.026
42,-0.001,-0.011,-0.02
43,-0.005,-0.013,-0.025
44,-0.012,-0.013,-0.032
45,-0.012,-0.013,-0.033
46,-0.01,-0.013,-0.03
47,-0.006,-0.014,-0.024
48,-0.007,-0.013,-0.025
49,-0.011,-0.012,-0.026
50,-0.015,-0.01,-0.027
51,-0.016,-0.009,-0.025
52,-0.015,-0.01,-0.021
53,-0.012,-0.012,-0.016
54,-0.011,-0.013,-0.014
55,-0.013,-0.014,-0.014
56,-0.013,-0.014,-0.011
57,-0.012,-0.015,-0.009
58,-0.011,-0.015,-0.009
59,-0.013,-0.016,-0.01
60,-0.015,-0.016,-0.011
61,-0.016,-0.016,-0.013
62,-0.017,-0.016,-0.015
63,-0.018,-0.018,-0.017
64,-0.017,-0.019,-0.019
65,-0.021,-0.02,-0.024
66,-0.022,-0.021,-0.025
67,-0.023,-0.021,-0.027
68,-0.025,-0.022,-0.03
69,-0.027,-0.023,-0.033
70,-0.027,-0.024,-0.034
71,-0.022,-0.024,-0.03
72,-0.02,-0.024,-0.029
73,-0.022,-0.025,-0.032
74,-0.024,-0.025,-0.035
75,-0.026,-0.026,-0.036
76,-0.028,-0.026,-0.036
77,-0.027,-0.027,-0.033
78,-0.029,-0.027,-0.032
79,-0.031,-0.027,-0.031
80,-0.032,-0.027,-0.032
81,-0.032,-0.028,-0.032
82,-0.022,-0.028,-0.02
83,-0.021,-0.029,-0.018
84,-0.023,-0.029,-0.019
85,-0.026,-0.029,-0.02
86,-0.028,-0.029,-0.02
87,-0.028,-0.029,-0.019
88,-0.03,-0.03,-0.019
89,-0.032,-0.03,-0.022
90,-0.034,-0.03,-0.023
91,-0.033,-0.03,-0.023
92,-0.032,-0.03,-0.025
93,-0.031,-0.03,-0.025
94,-0.031,-0.03,-0.026
95,-0.033,-0.03,-0.028
96,-0.034,-0.03,-0.029
97,-0.033,-0.03,-0.026
98,-0.029,-0.03,-0.022
99,-0.028,-0.03,-0.023
100,-0.028,-0.03,-0.024
101,-0.027,-0.03,-0.025
102,-0.029,-0.03,-0.027
103,-0.025,-0.031,-0.023
104,-0.025,-0.031,-0.024
105,-0.028,-0.031,-0.027
106,-0.031,-0.031,-0.028
107,-0.034,-0.03,-0.029
108,-0.031,-0.03,-0.023
109,-0.03,-0.03,-0.021
110,-0.03,-0.03,-0.021
111,-0.03,-0.029,-0.021
112,-0.03,-0.029,-0.02
113,-0.031,-0.028,-0.019
114,-0.028,-0.027,-0.015
115,-0.026,-0.026,-0.011
116,-0.027,-0.025,-0.011
117,-0.028,-0.025,-0.011
118,-0.03,-0.024,-0.013
119,-0.026,-0.023,-0.009
120,-0.022,-0.022,-0.005
121,-0.022,-0.021,-0.006
122,-0.021,-0.02,-0.005
123,-0.02,-0.019,-0.003
124,-0.013,-0.018,0.005
125,-0.007,-0.017,0.013
126,-0.008,-0.016,0.014
127,-0.013,-0.015,0.008
128,-0.014,-0.015,0.006
129,-0.011,-0.015,0.007
130,-0.01,-0.014,0.004
131,-0.014,-0.014,-0.005
132,-0.018,-0.013,-0.013
133,-0.021,-0.013,-0.017
134,-0.019,-0.013,-0.014
135,-0.014,-0.014,-0.007
136,-0.012,-0.014,-0.001
137,-0.016,-0.014,-0.001
138,-0.017,-0.014,-0.001
139,-0.013,-0.014,0.004
140,-0.01,-0.013,0.006
141,-0.009,-0.012,0.006
142,-0.009,-0.01,0.003
143,-0.009,-0.009,0.001
144,-0.01,-0.007,0.0
145,-0.007,-0.005,0.004
146,-0.005,-0.003,0.007
147,-0.003,-0.002,0.009
148,-0.005,-0.0,0.009
149,-0.007,0.002,0.007
150,0.001,0.003,0.015
151,0.007,0.004,0.02
152,0.011,0.005,0.021
153,0.006,0.006,0.014
154,0.001,0.008,0.007
155,0.008,0.009,0.014
156,0.023,0.009,0.029
157,0.032,0.01,0.036
158,0.023,0.011,0.027
159,0.015,0.012,0.017
160,0.014,0.012,0.015
161,0.008,0.012,0.007
162,0.002,0.012,-0.002
163,-0.003,0.012,-0.007
164,-0.004,0.012,-0.008
165,-0.003,0.012,-0.007
166,0.006,0.012,0.004
167,0.014,0.011,0.014
168,0.018,0.01,0.017
169,0.017,0.01,0.017
170,0.016,0.01,0.018
171,0.016,0.009,0.019
172,0.014,0.008,0.016
173,0.013,0.008,0.015
174,0.011,0.007,0.014
175,0.008,0.008,0.013
176,0.004,0.007,0.01
177,0.002,0.007,0.008
178,0.003,0.005,0.009
179,0.002,0.005,0.008
180,0.001,0.005,0.007
181,0.003,0.005,0.009
182,0.005,0.005,0.011
183,0.008,0.004,0.014
184,0.007,0.004,0.012
185,0.005,0.003,0.007
186,0.001,0.003,0.0
187,-0.001,0.002,-0.006
188,0.004,0.002,-0.002
189,0.006,0.003,-0.001
190,0.003,0.004,-0.005
191,0.0,0.005,-0.008
192,-0.002,0.006,-0.01
193,-0.001,0.006,-0.009
194,0.006,0.006,-0.0
195,0.006,0.006,0.001
196,0.005,0.006,0.002
197,0.003,0.006,0.003
198,0.006,0.006,0.007
199,0.011,0.005,0.015
200,0.023,0.005,0.028
201,0.022,0.004,0.028
202,0.01,0.004,0.018
203,-0.0,0.003,0.009
204,-0.005,0.003,0.005
205,-0.003,0.002,0.007
206,-0.001,0.001,0.01
207,-0.001,0.001,0.009
208,-0.004,0.0,0.006
209,-0.004,0.0,0.004
210,-0.002,-0.0,0.006
211,-0.004,-0.0,0.004
212,-0.005,-0.0,0.003
213,-0.005,0.0,0.002
214,-0.01,0.0,-0.006
215,0.001,-0.0,0.001
216,0.009,-0.0,0.006
217,0.008,0.0,0.004
218,0.003,0.0,-0.003
219,-0.004,0.0,-0.011
220,-0.003,-0.0,-0.01
221,0.0,-0.001,-0.006
222,0.003,-0.001,-0.003
223,0.004,-0.001,-0.001
224,0.0,-0.001,-0.003
225,-0.002,-0.001,-0.004
226,0.003,-0.003,0.004
227,0.006,-0.004,0.01
228,0.002,-0.006,0.007
229,-0.007,-0.007,-0.001
230,-0.013,-0.008,-0.007
231,-0.017,-0.01,-0.01
232,-0.018,-0.012,-0.01
233,-0.019,-0.013,-0.01
234,-0.019,-0.015,-0.01
235,-0.02,-0.016,-0.009
236,-0.019,-0.017,-0.008
237,-0.018,-0.018,-0.006
238,-0.019,-0.019,-0.007
239,-0.022,-0.02,-0.011
240,-0.024,-0.02,-0.013
241,-0.019,-0.02,-0.008
242,-0.013,-0.021,-0.002
243,-0.01,-0.021,0.001
244,-0.02,-0.022,-0.012
245,-0.028,-0.022,-0.022
246,-0.024,-0.022,-0.022
247,-0.023,-0.022,-0.023
248,-0.022,-0.022,-0.026
249,-0.023,-0.022,-0.03
250,-0.025,-0.021,-0.032
251,-0.023,-0.021,-0.031
252,-0.02,-0.022,-0.027
253,-0.016,-0.022,-0.021
254,-0.016,-0.023,-0.02
255,-0.023,-0.024,-0.026
256,-0.027,-0.025,-0.03
257,-0.026,-0.026,-0.029
258,-0.026,-0.026,-0.03
259,-0.027,-0.027,-0.031
260,-0.028,-0.028,-0.031
261,-0.03,-0.028,-0.03
262,-0.03,-0.029,-0.028
263,-0.029,-0.029,-0.024
264,-0.029,-0.029,-0.022
265,-0.029,-0.03,-0.022
266,-0.03,-0.029,-0.022
267,-0.031,-0.029,-0.022
268,-0.03,-0.03,-0.022
269,-0.03,-0.03,-0.023
270,-0.031,-0.03,-0.024
271,-0.033,-0.03,-0.026
272,-0.03,-0.029,-0.023
273,-0.031,-0.029,-0.025
274,-0.03,-0.029,-0.027
275,-0.025,-0.028,-0.026
276,-0.025,-0.027,-0.029
277,-0.025,-0.027,-0.032
278,-0.026,-0.026,-0.033
279,-0.025,-0.026,-0.034
280,-0.024,-0.026,-0.035
281,-0.026,-0.026,-0.036
282,-0.026,-0.026,-0.036
283,-0.025,-0.025,-0.035
284,-0.026,-0.025,-0.035
285,-0.026,-0.025,-0.035
286,-0.024,-0.025,-0.034
287,-0.025,-0.025,-0.034
288,-0.025,-0.025,-0.033
289,-0.026,-0.025,-0.032
290,-0.025,-0.025,-0.03
291,-0.025,-0.025,-0.028
292,-0.026,-0.025,-0.025
293,-0.026,-0.025,-0.023
294,-0.026,-0.025,-0.02
295,-0.026,-0.025,-0.018
296,-0.026,-0.025,-0.017
297,-0.026,-0.025,-0.017
298,-0.025,-0.025,-0.017
299,-0.024,-0.024,-0.018
300,-0.023,-0.024,-0.018
301,-0.022,-0.023,-0.017
302,-0.023,-0.023,-0.019
303,-0.024,-0.023,-0.021
304,-0.023,-0.022,-0.022
305,-0.021,-0.021,-0.02
306,-0.02,-0.02,-0.021
307,-0.02,-0.02,-0.024
308,-0.02,-0.02,-0.025
309,-0.019,-0.02,-0.025
310,-0.016,-0.02,-0.023
311,-0.017,-0.019,-0.024
312,-0.019,-0.019,-0.025
313,-0.019,-0.02,-0.024
314,-0.017,-0.019,-0.021
315,-0.015,-0.018,-0.019
316,-0.016,-0.017,-0.018
317,-0.016,-0.015,-0.018
318,-0.015,-0.013,-0.017
319,-0.013,-0.012,-0.015
320,-0.012,-0.011,-0.011
321,-0.009,-0.008,-0.006
322,-0.01,-0.004,-0.004
323,-0.01,-0.004,-0.002
324,-0.008,-0.003,0.002
325,-0.003,-0.002,0.008
326,0.007,0.0,0.016
327,-0.003,0.004,0.006
328,-0.002,0.006,0.005
329,0.005,0.008,0.01
330,0.021,0.011,0.023
331,0.038,0.014,0.039
332,0.027,0.021,0.027
333,0.02,0.026,0.019
334,0.024,0.027,0.021
335,0.031,0.026,0.026
336,0.036,0.025,0.029
337,0.023,0.025,0.016
338,0.012,0.027,0.004
339,0.012,0.027,0.004
340,0.018,0.027,0.011
341,0.036,0.029,0.029
342,0.054,0.032,0.046
343,0.033,0.036,0.027
344,0.022,0.038,0.018
345,0.024,0.038,0.02
346,0.075,0.037,0.071
347,0.091,0.037,0.087
348,0.032,0.039,0.031
349,0.017,0.04,0.018
350,0.009,0.04,0.013
351,0.014,0.04,0.019
352,0.053,0.041,0.059
353,0.035,0.044,0.043
354,0.006,0.047,0.015
355,0.004,0.049,0.012
356,0.006,0.051,0.014
357,0.171,0.052,0.173
358,0.157,0.055,0.158
359,0.093,0.059,0.093
360,0.045,0.06,0.044
361,0.008,0.06,0.007
362,0.035,0.058,0.032
363,0.065,0.058,0.061
364,0.024,0.059,0.019
365,0.004,0.06,-0.002
366,0.019,0.06,0.011
367,0.085,0.059,0.075
368,0.118,0.057,0.107
369,0.107,0.057,0.095
370,0.071,0.057,0.06
371,0.036,0.056,0.026
372,0.031,0.053,0.022
373,0.108,0.049,0.099
374,0.056,0.047,0.049
375,0.02,0.046,0.014
376,0.014,0.045,0.008
377,0.02,0.044,0.016
378,0.057,0.044,0.054
379,0.049,0.043,0.047
380,0.017,0.042,0.019
381,0.01,0.042,0.013
382,0.011,0.041,0.017
383,0.049,0.04,0.055
384,0.104,0.039,0.109
385,0.057,0.038,0.063
386,0.029,0.037,0.033
387,0.013,0.035,0.015
388,0.015,0.034,0.015
389,0.068,0.032,0.065
390,0.048,0.029,0.044
391,0.022,0.027,0.017
392,0.007,0.024,0.002
393,0.006,0.02,0.0
394,0.043,0.017,0.033
395,0.02,0.012,0.01
396,-0.002,0.008,-0.011
397,-0.013,0.003,-0.023
398,-0.016,-0.002,-0.027
399,-0.007,-0.007,-0.018
400,0.003,-0.013,-0.008
