lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.462,0.562,0.465
2,0.22,0.422,0.221
3,0.176,0.31,0.172
4,0.169,0.222,0.16
5,0.247,0.155,0.233
6,0.127,0.107,0.11
7,0.062,0.073,0.04
8,0.049,0.051,0.024
9,0.054,0.039,0.026
10,0.125,0.035,0.095
11,0.182,0.037,0.149
12,0.075,0.042,0.041
13,0.051,0.051,0.016
14,0.044,0.061,0.01
15,0.076,0.071,0.041
16,0.126,0.082,0.091
17,0.033,0.091,0.001
18,0.033,0.098,0.002
19,0.042,0.104,0.014
20,0.07,0.108,0.043
21,0.125,0.109,0.1
22,0.087,0.108,0.065
23,0.072,0.105,0.054
24,0.076,0.1,0.06
25,0.091,0.093,0.079
26,0.114,0.074,0.104
27,0.103,0.065,0.095
28,0.065,0.061,0.059
29,0.043,0.059,0.038
30,0.026,0.055,0.021
31,0.033,0.047,0.027
32,0.051,0.041,0.041
33,0.025,0.037,0.013
34,0.009,0.034,-0.006
35,0.003,0.031,-0.014
36,0.012,0.027,-0.008
37,0.037,0.018,0.014
38,0.022,0.013,0.0
39,0.005,0.009,-0.017
40,-0.001,0.006,-0.025
41,0.001,0.003,-0.024
42,0.013,-0.003,-0.014
43,0.002,-0.005,-0.025
44,-0.004,-0.005,-0.03
45,-0.006,-0.005,-0.032
46,-0.005,-0.005,-0.03
47,-0.001,-0.006,-0.025
48,-0.001,-0.006,-0.023
49,-0.006,-0.006,-0.025
50,-0.009,-0.005,-0.025
51,-0.011,-0.005,-0.023
52,-0.011,-0.007,-0.02
53,-0.007,-0.008,-0.014
54,-0.009,-0.01,-0.013
55,-0.011,-0.01,-0.012
56,-0.011,-0.011,-0.01
57,-0.01,-0.011,-0.007
58,-0.009,-0.013,-0.004
59,-0.01,-0.013,-0.004
60,-0.013,-0.014,-0.007
61,-0.014,-0.014,-0.009
62,-0.014,-0.014,-0.011
63,-0.014,-0.015,-0.014
64,-0.013,-0.016,-0.016
65,-0.016,-0.016,-0.021
66,-0.018,-0.017,-0.023
67,-0.02,-0.017,-0.023
68,-0.022,-0.018,-0.026
69,-0.021,-0.019,-0.03
70,-0.021,-0.019,-0.031
71,-0.02,-0.02,-0.032
72,-0.02,-0.02,-0.032
73,-0.02,-0.021,-0.032
74,-0.02,-0.021,-0.032
75,-0.021,-0.022,-0.034
76,-0.022,-0.023,-0.034
77,-0.023,-0.023,-0.032
78,-0.021,-0.024,-0.026
79,-0.023,-0.025,-0.024
80,-0.025,-0.026,-0.027
81,-0.027,-0.026,-0.027
82,-0.026,-0.027,-0.025
83,-0.025,-0.027,-0.021
84,-0.027,-0.028,-0.02
85,-0.027,-0.028,-0.019
86,-0.03,-0.029,-0.019
87,-0.03,-0.029,-0.017
88,-0.03,-0.029,-0.016
89,-0.031,-0.029,-0.016
90,-0.032,-0.029,-0.018
91,-0.032,-0.03,-0.02
92,-0.032,-0.03,-0.022
93,-0.032,-0.03,-0.022
94,-0.031,-0.03,-0.022
95,-0.031,-0.029,-0.02
96,-0.032,-0.029,-0.023
97,-0.031,-0.029,-0.02
98,-0.027,-0.029,-0.016
99,-0.023,-0.029,-0.014
100,-0.025,-0.029,-0.018
101,-0.026,-0.029,-0.022
102,-0.027,-0.03,-0.023
103,-0.026,-0.03,-0.022
104,-0.025,-0.03,-0.021
105,-0.029,-0.03,-0.024
106,-0.032,-0.03,-0.024
107,-0.034,-0.031,-0.025
108,-0.032,-0.031,-0.019
109,-0.031,-0.031,-0.016
110,-0.029,-0.031,-0.013
111,-0.031,-0.03,-0.012
112,-0.031,-0.03,-0.012
113,-0.03,-0.03,-0.009
114,-0.03,-0.029,-0.008
115,-0.03,-0.028,-0.009
116,-0.033,-0.027,-0.01
117,-0.033,-0.026,-0.01
118,-0.03,-0.025,-0.006
119,-0.026,-0.024,-0.003
120,-0.022,-0.023,0.001
121,-0.023,-0.022,-0.001
122,-0.02,-0.021,0.0
123,-0.014,-0.02,0.006
124,-0.008,-0.02,0.013
125,-0.01,-0.019,0.013
126,-0.021,-0.018,0.003
127,-0.024,-0.018,-0.002
128,-0.013,-0.018,0.005
129,-0.011,-0.019,0.002
130,-0.011,-0.019,-0.003
131,-0.017,-0.019,-0.013
132,-0.022,-0.02,-0.02
133,-0.024,-0.021,-0.022
134,-0.023,-0.021,-0.019
135,-0.023,-0.022,-0.017
136,-0.026,-0.022,-0.018
137,-0.029,-0.022,-0.017
138,-0.029,-0.022,-0.015
139,-0.023,-0.021,-0.007
140,-0.021,-0.02,-0.007
141,-0.018,-0.018,-0.006
142,-0.016,-0.016,-0.006
143,-0.013,-0.014,-0.004
144,-0.01,-0.011,-0.001
145,-0.01,-0.008,-0.001
146,-0.01,-0.006,-0.001
147,-0.011,-0.003,-0.001
148,-0.008,-0.001,0.003
149,-0.004,0.001,0.008
150,0.004,0.002,0.016
151,0.014,0.003,0.025
152,0.015,0.005,0.023
153,0.014,0.007,0.02
154,0.014,0.008,0.019
155,0.017,0.01,0.021
156,0.028,0.011,0.034
157,0.024,0.012,0.026
158,0.016,0.013,0.015
159,0.01,0.014,0.006
160,0.007,0.014,-0.0
161,0.006,0.014,-0.003
162,0.002,0.014,-0.008
163,-0.001,0.014,-0.012
164,0.0,0.015,-0.01
165,0.002,0.015,-0.006
166,0.006,0.015,-0.001
167,0.014,0.015,0.01
168,0.018,0.016,0.015
169,0.022,0.016,0.021
170,0.026,0.016,0.027
171,0.029,0.016,0.031
172,0.031,0.016,0.035
173,0.025,0.016,0.028
174,0.019,0.015,0.023
175,0.014,0.015,0.018
176,0.01,0.015,0.014
177,0.008,0.013,0.013
178,0.007,0.012,0.011
179,0.005,0.01,0.008
180,0.005,0.009,0.009
181,0.011,0.008,0.014
182,0.016,0.007,0.02
183,0.017,0.005,0.022
184,0.009,0.003,0.015
185,-0.001,0.001,0.004
186,-0.008,-0.0,-0.007
187,-0.01,-0.002,-0.015
188,-0.006,-0.003,-0.012
189,-0.006,-0.003,-0.014
190,-0.01,-0.004,-0.019
191,-0.01,-0.003,-0.019
192,-0.01,-0.003,-0.02
193,-0.009,-0.002,-0.019
194,-0.005,-0.002,-0.012
195,0.002,-0.002,-0.002
196,0.002,-0.002,0.001
197,0.003,-0.002,0.003
198,0.006,-0.002,0.007
199,0.009,-0.003,0.013
200,0.009,-0.004,0.014
201,0.005,-0.004,0.011
202,-0.007,-0.005,0.001
203,-0.012,-0.005,-0.002
204,-0.011,-0.006,0.001
205,-0.009,-0.006,0.005
206,-0.006,-0.007,0.009
207,-0.008,-0.007,0.009
208,-0.01,-0.008,0.006
209,-0.01,-0.01,0.005
210,-0.012,-0.011,0.002
211,-0.014,-0.012,-0.0
212,-0.016,-0.013,-0.002
213,-0.02,-0.013,-0.008
214,-0.022,-0.014,-0.012
215,-0.015,-0.014,-0.009
216,-0.009,-0.014,-0.007
217,-0.008,-0.014,-0.008
218,-0.013,-0.013,-0.013
219,-0.015,-0.013,-0.017
220,-0.015,-0.013,-0.017
221,-0.014,-0.013,-0.016
222,-0.011,-0.013,-0.011
223,-0.009,-0.013,-0.01
224,-0.011,-0.013,-0.011
225,-0.014,-0.014,-0.012
226,-0.012,-0.015,-0.008
227,-0.01,-0.016,-0.004
228,-0.011,-0.017,-0.005
229,-0.016,-0.018,-0.006
230,-0.02,-0.019,-0.007
231,-0.022,-0.02,-0.006
232,-0.022,-0.022,-0.005
233,-0.024,-0.023,-0.004
234,-0.026,-0.025,-0.004
235,-0.029,-0.026,-0.006
236,-0.031,-0.027,-0.008
237,-0.032,-0.029,-0.009
238,-0.033,-0.03,-0.009
239,-0.033,-0.03,-0.01
240,-0.033,-0.031,-0.011
241,-0.031,-0.031,-0.008
242,-0.028,-0.031,-0.005
243,-0.027,-0.031,-0.004
244,-0.032,-0.031,-0.012
245,-0.035,-0.031,-0.019
246,-0.034,-0.031,-0.021
247,-0.031,-0.03,-0.022
248,-0.028,-0.03,-0.022
249,-0.028,-0.029,-0.025
250,-0.028,-0.029,-0.026
251,-0.029,-0.028,-0.028
252,-0.028,-0.028,-0.027
253,-0.025,-0.027,-0.023
254,-0.023,-0.028,-0.02
255,-0.026,-0.028,-0.023
256,-0.027,-0.028,-0.023
257,-0.027,-0.028,-0.023
258,-0.028,-0.029,-0.023
259,-0.029,-0.029,-0.023
260,-0.03,-0.03,-0.023
261,-0.031,-0.03,-0.022
262,-0.031,-0.031,-0.02
263,-0.031,-0.031,-0.018
264,-0.031,-0.032,-0.015
265,-0.032,-0.032,-0.015
266,-0.033,-0.032,-0.015
267,-0.034,-0.032,-0.016
268,-0.034,-0.033,-0.016
269,-0.034,-0.033,-0.018
270,-0.035,-0.033,-0.02
271,-0.035,-0.033,-0.022
272,-0.034,-0.032,-0.022
273,-0.033,-0.032,-0.019
274,-0.031,-0.031,-0.02
275,-0.031,-0.031,-0.026
276,-0.029,-0.03,-0.029
277,-0.028,-0.029,-0.032
278,-0.027,-0.028,-0.032
279,-0.026,-0.028,-0.033
280,-0.025,-0.027,-0.033
281,-0.024,-0.026,-0.033
282,-0.025,-0.026,-0.033
283,-0.025,-0.025,-0.034
284,-0.025,-0.025,-0.032
285,-0.024,-0.024,-0.031
286,-0.024,-0.024,-0.031
287,-0.024,-0.024,-0.03
288,-0.024,-0.024,-0.029
289,-0.023,-0.024,-0.028
290,-0.023,-0.024,-0.027
291,-0.023,-0.024,-0.024
292,-0.024,-0.024,-0.022
293,-0.024,-0.024,-0.02
294,-0.023,-0.024,-0.016
295,-0.023,-0.023,-0.014
296,-0.024,-0.023,-0.013
297,-0.025,-0.023,-0.014
298,-0.024,-0.023,-0.014
299,-0.023,-0.023,-0.016
300,-0.022,-0.023,-0.016
301,-0.023,-0.022,-0.017
302,-0.024,-0.022,-0.02
303,-0.024,-0.021,-0.022
304,-0.022,-0.021,-0.023
305,-0.02,-0.02,-0.021
306,-0.019,-0.019,-0.023
307,-0.018,-0.019,-0.026
308,-0.017,-0.019,-0.027
309,-0.016,-0.019,-0.027
310,-0.014,-0.019,-0.026
311,-0.016,-0.019,-0.028
312,-0.017,-0.02,-0.028
313,-0.018,-0.02,-0.026
314,-0.016,-0.019,-0.024
315,-0.014,-0.017,-0.022
316,-0.017,-0.015,-0.022
317,-0.017,-0.013,-0.021
318,-0.014,-0.011,-0.019
319,-0.01,-0.01,-0.014
320,-0.006,-0.008,-0.008
321,-0.009,-0.005,-0.009
322,-0.011,-0.002,-0.008
323,-0.009,-0.002,-0.004
324,-0.006,-0.001,0.002
325,-0.0,0.0,0.009
326,0.004,0.002,0.013
327,-0.002,0.006,0.007
328,0.003,0.009,0.01
329,0.011,0.01,0.017
330,0.027,0.013,0.031
331,0.058,0.016,0.059
332,0.041,0.024,0.042
333,0.03,0.028,0.03
334,0.03,0.03,0.027
335,0.033,0.033,0.028
336,0.038,0.036,0.03
337,0.018,0.041,0.008
338,0.01,0.046,-0.0
339,0.022,0.049,0.011
340,0.038,0.051,0.027
341,0.059,0.054,0.047
342,0.058,0.058,0.047
343,0.058,0.064,0.048
344,0.062,0.068,0.054
345,0.068,0.068,0.061
346,0.098,0.067,0.091
347,0.126,0.065,0.119
348,0.069,0.065,0.064
349,0.049,0.063,0.046
350,0.047,0.059,0.046
351,0.057,0.057,0.058
352,0.113,0.055,0.116
353,0.064,0.057,0.069
354,0.027,0.057,0.033
355,0.02,0.058,0.026
356,0.018,0.058,0.023
357,0.148,0.057,0.15
358,0.096,0.058,0.096
359,0.023,0.062,0.02
360,0.011,0.063,0.006
361,0.01,0.061,0.003
362,0.062,0.059,0.053
363,0.071,0.058,0.06
364,0.027,0.061,0.015
365,0.01,0.061,-0.004
366,0.006,0.061,-0.011
367,0.056,0.061,0.038
368,0.175,0.063,0.156
369,0.147,0.066,0.128
370,0.111,0.068,0.092
371,0.081,0.071,0.063
372,0.069,0.072,0.051
373,0.154,0.071,0.137
374,0.071,0.072,0.055
375,0.032,0.074,0.018
376,0.023,0.074,0.01
377,0.025,0.074,0.012
378,0.088,0.074,0.077
379,0.049,0.073,0.04
380,0.028,0.072,0.021
381,0.021,0.071,0.015
382,0.02,0.069,0.017
383,0.063,0.067,0.061
384,0.167,0.066,0.166
385,0.119,0.063,0.118
386,0.073,0.061,0.071
387,0.037,0.058,0.033
388,0.051,0.056,0.045
389,0.125,0.052,0.115
390,0.048,0.049,0.037
391,0.029,0.045,0.017
392,0.017,0.042,0.005
393,0.011,0.037,-0.002
394,0.056,0.033,0.04
395,0.028,0.027,0.011
396,0.009,0.022,-0.008
397,-0.0,0.016,-0.019
398,-0.005,0.009,-0.024
399,-0.001,0.002,-0.021
400,0.019,-0.006,-0.001
