lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.542,0.587,0.548
2,0.274,0.428,0.283
3,0.154,0.302,0.162
4,0.101,0.204,0.106
5,0.143,0.13,0.144
6,0.109,0.077,0.106
7,0.068,0.041,0.061
8,0.064,0.019,0.054
9,0.077,0.009,0.063
10,0.139,0.008,0.121
11,0.14,0.013,0.121
12,0.034,0.024,0.015
13,0.014,0.037,-0.006
14,0.018,0.053,-0.003
15,0.044,0.068,0.023
16,0.063,0.084,0.042
17,0.04,0.098,0.02
18,0.04,0.111,0.021
19,0.056,0.121,0.038
20,0.103,0.128,0.086
21,0.177,0.132,0.161
22,0.126,0.134,0.113
23,0.105,0.133,0.094
24,0.117,0.129,0.108
25,0.138,0.123,0.131
26,0.164,0.106,0.16
27,0.152,0.094,0.149
28,0.111,0.087,0.11
29,0.075,0.082,0.074
30,0.045,0.077,0.044
31,0.045,0.07,0.042
32,0.04,0.063,0.035
33,0.014,0.056,0.008
34,0.006,0.05,-0.002
35,0.008,0.043,-0.003
36,0.017,0.033,0.003
37,0.033,0.021,0.016
38,0.022,0.012,0.004
39,0.003,0.006,-0.015
40,-0.003,-0.0,-0.021
41,-0.003,-0.005,-0.022
42,0.004,-0.01,-0.016
43,-0.001,-0.013,-0.021
44,-0.007,-0.013,-0.026
45,-0.009,-0.012,-0.028
46,-0.007,-0.011,-0.026
47,-0.004,-0.012,-0.02
48,-0.005,-0.011,-0.022
49,-0.008,-0.01,-0.022
50,-0.012,-0.008,-0.024
51,-0.013,-0.007,-0.021
52,-0.012,-0.008,-0.016
53,-0.011,-0.01,-0.013
54,-0.012,-0.011,-0.013
55,-0.013,-0.012,-0.011
56,-0.013,-0.013,-0.01
57,-0.013,-0.014,-0.009
58,-0.012,-0.014,-0.008
59,-0.013,-0.015,-0.009
60,-0.015,-0.015,-0.011
61,-0.015,-0.015,-0.011
62,-0.015,-0.015,-0.012
63,-0.015,-0.016,-0.013
64,-0.015,-0.017,-0.014
65,-0.017,-0.018,-0.017
66,-0.019,-0.019,-0.02
67,-0.021,-0.019,-0.021
68,-0.022,-0.02,-0.022
69,-0.023,-0.02,-0.026
70,-0.025,-0.021,-0.028
71,-0.019,-0.021,-0.023
72,-0.017,-0.022,-0.022
73,-0.019,-0.022,-0.024
74,-0.022,-0.023,-0.027
75,-0.025,-0.024,-0.029
76,-0.026,-0.024,-0.029
77,-0.026,-0.025,-0.026
78,-0.028,-0.025,-0.026
79,-0.03,-0.026,-0.025
80,-0.031,-0.027,-0.027
81,-0.032,-0.027,-0.026
82,-0.022,-0.028,-0.015
83,-0.018,-0.029,-0.01
84,-0.023,-0.029,-0.013
85,-0.028,-0.03,-0.015
86,-0.03,-0.031,-0.015
87,-0.03,-0.031,-0.014
88,-0.032,-0.031,-0.014
89,-0.034,-0.032,-0.015
90,-0.036,-0.032,-0.017
91,-0.036,-0.033,-0.019
92,-0.036,-0.033,-0.02
93,-0.035,-0.034,-0.021
94,-0.035,-0.034,-0.022
95,-0.036,-0.034,-0.023
96,-0.037,-0.034,-0.024
97,-0.035,-0.034,-0.021
98,-0.034,-0.035,-0.019
99,-0.033,-0.035,-0.02
100,-0.034,-0.035,-0.022
101,-0.034,-0.035,-0.024
102,-0.036,-0.036,-0.026
103,-0.032,-0.037,-0.022
104,-0.03,-0.037,-0.02
105,-0.033,-0.037,-0.022
106,-0.036,-0.037,-0.024
107,-0.039,-0.037,-0.026
108,-0.038,-0.037,-0.022
109,-0.038,-0.037,-0.02
110,-0.036,-0.037,-0.019
111,-0.038,-0.037,-0.02
112,-0.039,-0.036,-0.02
113,-0.04,-0.036,-0.02
114,-0.037,-0.035,-0.017
115,-0.034,-0.035,-0.013
116,-0.035,-0.034,-0.012
117,-0.036,-0.032,-0.013
118,-0.037,-0.031,-0.014
119,-0.034,-0.03,-0.011
120,-0.03,-0.029,-0.007
121,-0.03,-0.028,-0.008
122,-0.028,-0.026,-0.007
123,-0.026,-0.025,-0.004
124,-0.019,-0.025,0.004
125,-0.012,-0.024,0.012
126,-0.014,-0.023,0.011
127,-0.02,-0.022,0.005
128,-0.022,-0.022,0.0
129,-0.02,-0.022,-0.001
130,-0.018,-0.022,-0.002
131,-0.019,-0.022,-0.007
132,-0.022,-0.022,-0.013
133,-0.025,-0.022,-0.016
134,-0.025,-0.022,-0.016
135,-0.021,-0.022,-0.011
136,-0.02,-0.022,-0.006
137,-0.024,-0.022,-0.007
138,-0.026,-0.021,-0.008
139,-0.028,-0.02,-0.009
140,-0.024,-0.019,-0.007
141,-0.02,-0.017,-0.006
142,-0.017,-0.015,-0.004
143,-0.015,-0.012,-0.003
144,-0.013,-0.01,-0.0
145,-0.008,-0.007,0.006
146,-0.004,-0.004,0.011
147,-0.002,-0.002,0.014
148,-0.001,0.001,0.015
149,0.001,0.004,0.017
150,0.008,0.006,0.023
151,0.015,0.008,0.027
152,0.016,0.01,0.026
153,0.015,0.011,0.023
154,0.012,0.013,0.018
155,0.017,0.014,0.022
156,0.026,0.014,0.032
157,0.027,0.015,0.031
158,0.019,0.015,0.022
159,0.013,0.014,0.015
160,0.014,0.014,0.015
161,0.01,0.013,0.009
162,0.004,0.012,0.0
163,0.001,0.011,-0.005
164,0.001,0.009,-0.005
165,0.0,0.008,-0.006
166,0.005,0.007,-0.0
167,0.007,0.006,0.002
168,0.005,0.005,-0.0
169,0.004,0.004,-0.0
170,0.005,0.003,0.002
171,0.007,0.003,0.006
172,0.005,0.002,0.005
173,0.004,0.001,0.005
174,0.003,0.001,0.005
175,0.003,0.002,0.006
176,0.002,0.002,0.007
177,0.001,0.002,0.007
178,0.002,0.001,0.007
179,0.002,0.001,0.007
180,0.001,0.002,0.007
181,0.003,0.003,0.009
182,0.004,0.003,0.01
183,0.005,0.004,0.01
184,0.004,0.004,0.008
185,0.004,0.005,0.005
186,0.004,0.006,0.001
187,0.002,0.007,-0.005
188,0.006,0.008,-0.002
189,0.007,0.009,-0.002
190,0.006,0.01,-0.003
191,0.009,0.011,0.001
192,0.01,0.012,0.002
193,0.01,0.012,0.002
194,0.012,0.012,0.004
195,0.012,0.012,0.006
196,0.014,0.012,0.011
197,0.014,0.012,0.013
198,0.015,0.012,0.017
199,0.017,0.011,0.023
200,0.027,0.01,0.035
201,0.028,0.009,0.036
202,0.015,0.009,0.025
203,0.003,0.008,0.015
204,-0.004,0.006,0.009
205,-0.004,0.005,0.009
206,0.0,0.004,0.013
207,-0.0,0.002,0.012
208,-0.003,0.002,0.008
209,-0.004,0.001,0.007
210,-0.002,0.0,0.008
211,-0.004,0.0,0.007
212,-0.004,0.0,0.006
213,-0.004,0.0,0.005
214,-0.007,0.001,-0.001
215,0.002,0.001,0.004
216,0.009,0.001,0.007
217,0.009,0.002,0.005
218,0.004,0.002,-0.0
219,-0.002,0.002,-0.009
220,-0.001,0.002,-0.007
221,0.002,0.003,-0.004
222,0.006,0.003,0.0
223,0.008,0.003,0.003
224,0.007,0.003,0.003
225,0.003,0.002,-0.0
226,0.007,0.001,0.008
227,0.011,-0.0,0.014
228,0.006,-0.002,0.01
229,-0.003,-0.004,0.003
230,-0.01,-0.005,-0.004
231,-0.014,-0.007,-0.008
232,-0.016,-0.009,-0.01
233,-0.017,-0.011,-0.01
234,-0.018,-0.013,-0.01
235,-0.019,-0.014,-0.01
236,-0.018,-0.016,-0.009
237,-0.017,-0.017,-0.008
238,-0.018,-0.018,-0.009
239,-0.02,-0.019,-0.012
240,-0.022,-0.019,-0.014
241,-0.018,-0.02,-0.01
242,-0.014,-0.02,-0.006
243,-0.013,-0.021,-0.005
244,-0.02,-0.021,-0.015
245,-0.025,-0.021,-0.023
246,-0.023,-0.02,-0.024
247,-0.021,-0.02,-0.024
248,-0.019,-0.02,-0.025
249,-0.02,-0.019,-0.029
250,-0.021,-0.019,-0.031
251,-0.02,-0.019,-0.029
252,-0.017,-0.019,-0.026
253,-0.013,-0.019,-0.021
254,-0.013,-0.02,-0.019
255,-0.02,-0.021,-0.025
256,-0.024,-0.022,-0.029
257,-0.024,-0.023,-0.029
258,-0.023,-0.023,-0.029
259,-0.024,-0.024,-0.03
260,-0.025,-0.025,-0.03
261,-0.026,-0.025,-0.029
262,-0.027,-0.026,-0.027
263,-0.026,-0.026,-0.024
264,-0.026,-0.027,-0.022
265,-0.027,-0.027,-0.022
266,-0.028,-0.027,-0.022
267,-0.029,-0.027,-0.023
268,-0.028,-0.027,-0.022
269,-0.028,-0.027,-0.022
270,-0.029,-0.027,-0.023
271,-0.029,-0.027,-0.023
272,-0.027,-0.027,-0.021
273,-0.028,-0.026,-0.023
274,-0.026,-0.026,-0.024
275,-0.023,-0.025,-0.027
276,-0.022,-0.024,-0.03
277,-0.021,-0.023,-0.031
278,-0.022,-0.023,-0.032
279,-0.021,-0.022,-0.032
280,-0.021,-0.022,-0.033
281,-0.022,-0.022,-0.034
282,-0.022,-0.021,-0.034
283,-0.021,-0.021,-0.033
284,-0.022,-0.021,-0.032
285,-0.021,-0.021,-0.031
286,-0.02,-0.021,-0.031
287,-0.02,-0.021,-0.031
288,-0.021,-0.021,-0.03
289,-0.021,-0.021,-0.028
290,-0.021,-0.021,-0.027
291,-0.022,-0.021,-0.025
292,-0.023,-0.022,-0.023
293,-0.023,-0.022,-0.02
294,-0.023,-0.022,-0.017
295,-0.022,-0.022,-0.015
296,-0.023,-0.022,-0.015
297,-0.023,-0.022,-0.015
298,-0.023,-0.022,-0.015
299,-0.023,-0.022,-0.015
300,-0.021,-0.022,-0.015
301,-0.021,-0.021,-0.016
302,-0.022,-0.021,-0.018
303,-0.023,-0.021,-0.019
304,-0.022,-0.021,-0.02
305,-0.02,-0.02,-0.017
306,-0.019,-0.019,-0.02
307,-0.019,-0.019,-0.023
308,-0.019,-0.02,-0.023
309,-0.018,-0.02,-0.023
310,-0.016,-0.02,-0.021
311,-0.017,-0.02,-0.022
312,-0.019,-0.02,-0.023
313,-0.019,-0.019,-0.023
314,-0.017,-0.019,-0.02
315,-0.015,-0.018,-0.018
316,-0.016,-0.017,-0.016
317,-0.016,-0.015,-0.017
318,-0.017,-0.014,-0.017
319,-0.015,-0.013,-0.015
320,-0.013,-0.011,-0.011
321,-0.011,-0.008,-0.006
322,-0.013,-0.006,-0.005
323,-0.013,-0.005,-0.004
324,-0.011,-0.004,-0.001
325,-0.007,-0.003,0.004
326,0.003,-0.002,0.014
327,-0.005,0.001,0.006
328,-0.003,0.003,0.007
329,0.003,0.003,0.011
330,0.016,0.004,0.022
331,0.033,0.005,0.037
332,0.021,0.01,0.025
333,0.01,0.012,0.013
334,0.008,0.012,0.009
335,0.009,0.01,0.008
336,0.017,0.007,0.014
337,0.011,0.007,0.008
338,0.004,0.008,0.0
339,-0.002,0.007,-0.006
340,-0.002,0.006,-0.006
341,0.01,0.007,0.005
342,0.018,0.009,0.013
343,-0.0,0.012,-0.003
344,-0.006,0.014,-0.008
345,0.01,0.016,0.008
346,0.04,0.019,0.038
347,0.056,0.023,0.055
348,0.015,0.028,0.017
349,0.004,0.032,0.007
350,0.002,0.034,0.008
351,0.015,0.036,0.023
352,0.071,0.039,0.079
353,0.037,0.042,0.047
354,0.008,0.045,0.019
355,0.007,0.047,0.018
356,0.015,0.048,0.025
357,0.155,0.049,0.161
358,0.143,0.05,0.147
359,0.088,0.052,0.09
360,0.044,0.05,0.045
361,0.011,0.047,0.011
362,0.047,0.044,0.046
363,0.079,0.041,0.076
364,0.019,0.04,0.015
365,0.002,0.037,-0.004
366,0.001,0.034,-0.006
367,0.028,0.031,0.019
368,0.04,0.028,0.031
369,0.013,0.027,0.004
370,-0.004,0.026,-0.013
371,-0.005,0.025,-0.014
372,0.014,0.022,0.005
373,0.089,0.02,0.079
374,0.039,0.019,0.031
375,-0.001,0.019,-0.007
376,-0.002,0.021,-0.006
377,0.013,0.023,0.009
378,0.042,0.025,0.039
379,0.033,0.027,0.032
380,0.01,0.028,0.012
381,0.006,0.03,0.01
382,0.007,0.031,0.012
383,0.05,0.032,0.055
384,0.111,0.033,0.116
385,0.04,0.033,0.045
386,0.003,0.032,0.008
387,0.004,0.03,0.007
388,0.017,0.028,0.019
389,0.054,0.026,0.053
390,0.029,0.023,0.026
391,-0.002,0.019,-0.004
392,-0.005,0.015,-0.008
393,0.005,0.011,0.001
394,0.036,0.007,0.029
395,0.016,0.003,0.008
396,-0.003,0.001,-0.011
397,-0.009,-0.001,-0.018
398,-0.008,-0.002,-0.017
399,0.001,-0.0,-0.009
400,0.006,0.003,-0.004
