lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.509,0.561,0.51
2,0.214,0.426,0.212
3,0.133,0.318,0.127
4,0.127,0.233,0.115
5,0.252,0.169,0.234
6,0.18,0.12,0.158
7,0.077,0.086,0.052
8,0.05,0.063,0.022
9,0.066,0.05,0.035
10,0.168,0.043,0.135
11,0.224,0.042,0.19
12,0.06,0.045,0.025
13,0.019,0.051,-0.019
14,0.024,0.057,-0.014
15,0.062,0.065,0.024
16,0.145,0.072,0.107
17,0.074,0.078,0.038
18,0.021,0.083,-0.014
19,0.021,0.086,-0.011
20,0.074,0.088,0.044
21,0.118,0.087,0.089
22,0.052,0.085,0.028
23,0.019,0.081,-0.003
24,0.015,0.075,-0.005
25,0.03,0.068,0.014
26,0.072,0.049,0.059
27,0.064,0.039,0.056
28,0.022,0.037,0.017
29,0.008,0.036,0.004
30,0.014,0.037,0.01
31,0.053,0.032,0.048
32,0.072,0.028,0.063
33,0.028,0.027,0.016
34,0.003,0.028,-0.013
35,0.004,0.029,-0.015
36,0.027,0.026,0.005
37,0.054,0.019,0.029
38,0.023,0.016,-0.001
39,0.008,0.015,-0.017
40,0.004,0.015,-0.021
41,0.008,0.015,-0.018
42,0.018,0.01,-0.01
43,0.013,0.007,-0.017
44,0.002,0.006,-0.028
45,-0.001,0.006,-0.031
46,0.001,0.005,-0.028
47,0.008,0.001,-0.019
48,0.004,-0.001,-0.021
49,-0.002,-0.002,-0.023
50,-0.005,-0.002,-0.023
51,-0.007,-0.002,-0.021
52,-0.005,-0.004,-0.016
53,-0.003,-0.006,-0.014
54,-0.009,-0.007,-0.017
55,-0.011,-0.007,-0.016
56,-0.01,-0.007,-0.012
57,-0.009,-0.007,-0.007
58,-0.005,-0.009,-0.001
59,-0.007,-0.01,-0.001
60,-0.009,-0.01,-0.003
61,-0.008,-0.009,-0.005
62,-0.009,-0.009,-0.008
63,-0.008,-0.011,-0.011
64,-0.006,-0.012,-0.012
65,-0.011,-0.013,-0.018
66,-0.013,-0.013,-0.022
67,-0.015,-0.013,-0.022
68,-0.017,-0.014,-0.022
69,-0.018,-0.015,-0.028
70,-0.019,-0.016,-0.03
71,-0.019,-0.017,-0.031
72,-0.018,-0.018,-0.033
73,-0.018,-0.018,-0.034
74,-0.018,-0.019,-0.035
75,-0.017,-0.021,-0.034
76,-0.019,-0.022,-0.033
77,-0.02,-0.023,-0.031
78,-0.021,-0.023,-0.027
79,-0.024,-0.024,-0.026
80,-0.027,-0.025,-0.03
81,-0.028,-0.025,-0.028
82,-0.027,-0.026,-0.026
83,-0.024,-0.026,-0.021
84,-0.025,-0.026,-0.02
85,-0.027,-0.026,-0.02
86,-0.026,-0.025,-0.017
87,-0.026,-0.025,-0.015
88,-0.024,-0.025,-0.012
89,-0.026,-0.025,-0.012
90,-0.028,-0.024,-0.015
91,-0.026,-0.024,-0.016
92,-0.024,-0.023,-0.016
93,-0.019,-0.023,-0.014
94,-0.021,-0.022,-0.018
95,-0.022,-0.021,-0.018
96,-0.024,-0.02,-0.017
97,-0.023,-0.019,-0.012
98,-0.01,-0.019,-0.002
99,-0.009,-0.018,-0.004
100,-0.02,-0.017,-0.017
101,-0.018,-0.017,-0.018
102,-0.019,-0.017,-0.02
103,-0.018,-0.018,-0.018
104,-0.014,-0.018,-0.014
105,-0.017,-0.018,-0.016
106,-0.02,-0.019,-0.015
107,-0.022,-0.019,-0.012
108,-0.019,-0.019,-0.001
109,-0.012,-0.019,0.007
110,-0.011,-0.019,0.008
111,-0.017,-0.018,0.0
112,-0.02,-0.018,-0.003
113,-0.022,-0.017,-0.004
114,-0.02,-0.016,-0.002
115,-0.016,-0.014,0.001
116,-0.019,-0.013,-0.002
117,-0.02,-0.012,-0.004
118,-0.019,-0.01,-0.003
119,-0.013,-0.009,0.002
120,-0.007,-0.008,0.007
121,-0.007,-0.006,0.005
122,-0.006,-0.005,0.004
123,-0.007,-0.003,0.003
124,0.003,-0.002,0.013
125,0.015,-0.001,0.026
126,0.014,0.001,0.025
127,0.007,0.002,0.018
128,0.003,0.003,0.014
129,0.006,0.004,0.015
130,0.011,0.004,0.016
131,0.005,0.005,0.005
132,-0.001,0.005,-0.006
133,-0.007,0.003,-0.015
134,-0.009,0.002,-0.017
135,-0.006,-0.0,-0.011
136,-0.002,-0.002,-0.002
137,-0.003,-0.004,0.001
138,-0.003,-0.006,0.002
139,-0.001,-0.007,0.007
140,0.004,-0.008,0.015
141,0.005,-0.008,0.018
142,-0.006,-0.008,0.006
143,-0.01,-0.007,-0.0
144,-0.014,-0.007,-0.006
145,-0.013,-0.007,-0.004
146,-0.011,-0.006,0.0
147,-0.013,-0.005,-0.001
148,-0.015,-0.004,-0.002
149,-0.015,-0.003,-0.002
150,-0.011,-0.002,0.0
151,-0.002,-0.001,0.007
152,-0.002,-0.001,0.004
153,-0.002,-0.0,0.003
154,0.002,0.001,0.008
155,0.009,0.002,0.015
156,0.039,0.002,0.05
157,0.039,0.003,0.046
158,0.015,0.004,0.016
159,0.003,0.005,0.001
160,0.002,0.006,-0.001
161,0.001,0.007,-0.003
162,-0.002,0.008,-0.009
163,-0.006,0.01,-0.014
164,-0.008,0.011,-0.015
165,-0.008,0.011,-0.014
166,-0.003,0.011,-0.006
167,0.014,0.011,0.015
168,0.015,0.011,0.017
169,0.011,0.01,0.014
170,0.011,0.01,0.015
171,0.013,0.009,0.017
172,0.017,0.008,0.021
173,0.019,0.007,0.023
174,0.017,0.006,0.022
175,0.015,0.005,0.02
176,0.009,0.005,0.013
177,0.007,0.004,0.011
178,0.006,0.003,0.009
179,0.003,0.003,0.005
180,-0.0,0.003,-0.0
181,-0.003,0.003,-0.004
182,-0.005,0.001,-0.009
183,-0.006,-0.001,-0.012
184,-0.008,-0.003,-0.015
185,-0.011,-0.004,-0.019
186,-0.012,-0.006,-0.021
187,-0.011,-0.007,-0.023
188,-0.009,-0.008,-0.021
189,-0.008,-0.009,-0.022
190,-0.009,-0.01,-0.024
191,-0.008,-0.009,-0.022
192,-0.007,-0.008,-0.021
193,-0.006,-0.008,-0.02
194,-0.007,-0.008,-0.021
195,-0.002,-0.007,-0.015
196,0.004,-0.007,-0.008
197,-0.003,-0.006,-0.014
198,-0.004,-0.005,-0.015
199,-0.005,-0.004,-0.014
200,-0.005,-0.004,-0.01
201,-0.006,-0.003,-0.008
202,-0.007,-0.003,-0.003
203,-0.008,-0.002,-0.0
204,-0.008,-0.002,0.004
205,-0.003,-0.002,0.011
206,0.003,-0.001,0.019
207,0.002,-0.001,0.018
208,0.001,-0.001,0.014
209,0.001,-0.001,0.012
210,0.001,-0.0,0.01
211,0.003,-0.0,0.01
212,0.001,0.0,0.007
213,0.0,0.001,0.005
214,-0.006,0.001,-0.004
215,-0.001,0.001,-0.002
216,0.005,0.001,0.002
217,0.007,0.002,0.002
218,0.003,0.002,-0.004
219,-0.0,0.003,-0.009
220,-0.001,0.003,-0.01
221,0.002,0.004,-0.006
222,0.006,0.004,-0.001
223,0.005,0.004,-0.001
224,0.003,0.004,-0.001
225,-0.001,0.003,-0.003
226,0.003,0.003,0.003
227,0.007,0.003,0.01
228,0.004,0.003,0.008
229,0.001,0.002,0.003
230,-0.002,0.002,0.003
231,-0.001,0.001,0.007
232,0.002,0.0,0.013
233,0.003,-0.001,0.018
234,0.001,-0.001,0.018
235,-0.001,-0.002,0.019
236,-0.001,-0.004,0.02
237,-0.002,-0.005,0.019
238,-0.005,-0.006,0.016
239,-0.008,-0.008,0.01
240,-0.012,-0.009,0.004
241,-0.013,-0.01,0.001
242,-0.016,-0.012,-0.002
243,-0.013,-0.013,0.002
244,-0.015,-0.015,-0.002
245,-0.016,-0.016,-0.007
246,-0.018,-0.017,-0.012
247,-0.019,-0.018,-0.017
248,-0.019,-0.019,-0.02
249,-0.021,-0.02,-0.025
250,-0.022,-0.021,-0.028
251,-0.021,-0.022,-0.029
252,-0.021,-0.022,-0.027
253,-0.021,-0.023,-0.024
254,-0.019,-0.024,-0.02
255,-0.026,-0.024,-0.024
256,-0.027,-0.024,-0.024
257,-0.027,-0.024,-0.024
258,-0.025,-0.024,-0.023
259,-0.022,-0.024,-0.02
260,-0.023,-0.024,-0.021
261,-0.025,-0.024,-0.021
262,-0.026,-0.024,-0.019
263,-0.025,-0.024,-0.016
264,-0.02,-0.024,-0.01
265,-0.022,-0.024,-0.011
266,-0.023,-0.023,-0.01
267,-0.023,-0.023,-0.011
268,-0.022,-0.022,-0.011
269,-0.021,-0.022,-0.012
270,-0.024,-0.022,-0.016
271,-0.024,-0.021,-0.017
272,-0.02,-0.021,-0.015
273,-0.024,-0.02,-0.018
274,-0.018,-0.02,-0.017
275,-0.018,-0.019,-0.021
276,-0.018,-0.018,-0.024
277,-0.016,-0.018,-0.027
278,-0.017,-0.018,-0.028
279,-0.016,-0.017,-0.029
280,-0.015,-0.017,-0.028
281,-0.017,-0.017,-0.029
282,-0.017,-0.016,-0.027
283,-0.015,-0.016,-0.025
284,-0.018,-0.016,-0.025
285,-0.016,-0.016,-0.023
286,-0.015,-0.016,-0.022
287,-0.016,-0.016,-0.022
288,-0.016,-0.016,-0.02
289,-0.016,-0.016,-0.02
290,-0.016,-0.017,-0.018
291,-0.016,-0.017,-0.016
292,-0.017,-0.018,-0.013
293,-0.017,-0.018,-0.009
294,-0.018,-0.018,-0.007
295,-0.018,-0.018,-0.004
296,-0.018,-0.018,-0.004
297,-0.017,-0.018,-0.004
298,-0.019,-0.018,-0.008
299,-0.019,-0.018,-0.011
300,-0.018,-0.017,-0.013
301,-0.018,-0.017,-0.017
302,-0.018,-0.017,-0.018
303,-0.02,-0.017,-0.022
304,-0.018,-0.016,-0.025
305,-0.016,-0.016,-0.023
306,-0.015,-0.014,-0.026
307,-0.014,-0.014,-0.028
308,-0.013,-0.014,-0.03
309,-0.01,-0.013,-0.028
310,-0.008,-0.012,-0.027
311,-0.009,-0.012,-0.028
312,-0.011,-0.013,-0.029
313,-0.011,-0.013,-0.027
314,-0.009,-0.013,-0.024
315,-0.008,-0.012,-0.022
316,-0.01,-0.011,-0.022
317,-0.01,-0.008,-0.022
318,-0.009,-0.007,-0.02
319,-0.008,-0.006,-0.018
320,-0.005,-0.004,-0.014
321,-0.001,-0.003,-0.007
322,-0.005,0.001,-0.007
323,-0.007,0.002,-0.007
324,-0.004,0.002,-0.002
325,0.002,0.003,0.005
326,0.015,0.005,0.018
327,0.005,0.01,0.007
328,-0.002,0.012,-0.002
329,0.003,0.013,0.001
330,0.015,0.015,0.01
331,0.046,0.018,0.04
332,0.029,0.023,0.023
333,0.022,0.027,0.014
334,0.047,0.03,0.036
335,0.062,0.033,0.048
336,0.056,0.036,0.038
337,0.022,0.041,0.004
338,0.007,0.046,-0.012
339,0.012,0.048,-0.009
340,0.027,0.049,0.007
341,0.047,0.05,0.028
342,0.077,0.052,0.058
343,0.056,0.054,0.04
344,0.049,0.055,0.034
345,0.055,0.055,0.04
346,0.062,0.055,0.048
347,0.119,0.055,0.105
348,0.062,0.059,0.05
349,0.035,0.058,0.026
350,0.028,0.056,0.021
351,0.033,0.053,0.028
352,0.126,0.051,0.123
353,0.081,0.05,0.08
354,0.019,0.049,0.019
355,0.012,0.047,0.012
356,0.018,0.045,0.017
357,0.062,0.043,0.059
358,0.063,0.044,0.058
359,0.021,0.048,0.012
360,0.008,0.046,-0.003
361,0.011,0.04,-0.001
362,0.062,0.032,0.049
363,0.1,0.027,0.086
364,0.045,0.027,0.03
365,0.007,0.026,-0.011
366,0.005,0.026,-0.015
367,0.036,0.026,0.015
368,0.041,0.027,0.019
369,0.033,0.031,0.011
370,0.006,0.035,-0.015
371,0.002,0.038,-0.019
372,0.022,0.042,0.002
373,0.139,0.043,0.12
374,0.076,0.047,0.058
375,0.034,0.052,0.018
376,0.013,0.057,-0.001
377,0.015,0.061,0.002
378,0.07,0.065,0.059
379,0.057,0.069,0.048
380,0.028,0.073,0.022
381,0.011,0.075,0.008
382,0.013,0.077,0.013
383,0.11,0.078,0.112
384,0.258,0.079,0.26
385,0.159,0.078,0.16
386,0.091,0.076,0.091
387,0.036,0.074,0.033
388,0.013,0.07,0.007
389,0.097,0.065,0.088
390,0.064,0.06,0.052
391,0.026,0.054,0.013
392,0.009,0.047,-0.004
393,0.013,0.039,-0.002
394,0.062,0.032,0.044
395,0.042,0.024,0.024
396,0.014,0.017,-0.005
397,-0.001,0.01,-0.022
398,-0.003,0.005,-0.024
399,0.007,0.001,-0.014
400,0.008,-0.0,-0.014
