lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.468,0.558,0.469
2,0.237,0.394,0.238
3,0.126,0.266,0.126
4,0.081,0.167,0.08
5,0.162,0.094,0.159
6,0.066,0.041,0.062
7,0.025,0.007,0.019
8,0.014,-0.012,0.007
9,0.021,-0.02,0.013
10,0.071,-0.019,0.062
11,0.107,-0.011,0.097
12,0.016,0.002,0.005
13,0.003,0.018,-0.009
14,0.007,0.035,-0.004
15,0.043,0.053,0.032
16,0.116,0.07,0.105
17,0.029,0.085,0.018
18,0.027,0.098,0.016
19,0.04,0.108,0.03
20,0.079,0.115,0.07
21,0.181,0.12,0.172
22,0.102,0.121,0.095
23,0.079,0.119,0.073
24,0.089,0.114,0.084
25,0.108,0.107,0.104
26,0.14,0.088,0.137
27,0.126,0.078,0.123
28,0.082,0.072,0.08
29,0.054,0.067,0.053
30,0.031,0.062,0.029
31,0.032,0.053,0.03
32,0.031,0.045,0.029
33,0.003,0.039,-0.001
34,-0.005,0.033,-0.01
35,-0.004,0.027,-0.01
36,0.004,0.02,-0.003
37,0.029,0.01,0.021
38,0.009,0.004,0.001
39,-0.006,-0.0,-0.015
40,-0.007,-0.003,-0.016
41,-0.003,-0.006,-0.012
42,0.007,-0.012,-0.003
43,-0.001,-0.013,-0.011
44,-0.007,-0.012,-0.017
45,-0.008,-0.01,-0.018
46,-0.006,-0.008,-0.017
47,-0.0,-0.01,-0.01
48,-0.003,-0.009,-0.012
49,-0.007,-0.007,-0.015
50,-0.009,-0.005,-0.016
51,-0.011,-0.004,-0.016
52,-0.01,-0.005,-0.013
53,-0.008,-0.006,-0.01
54,-0.008,-0.008,-0.01
55,-0.009,-0.008,-0.01
56,-0.009,-0.009,-0.01
57,-0.009,-0.01,-0.009
58,-0.008,-0.011,-0.008
59,-0.01,-0.011,-0.009
60,-0.011,-0.011,-0.01
61,-0.011,-0.011,-0.011
62,-0.012,-0.011,-0.012
63,-0.012,-0.012,-0.012
64,-0.012,-0.013,-0.013
65,-0.013,-0.013,-0.014
66,-0.015,-0.013,-0.015
67,-0.015,-0.013,-0.016
68,-0.015,-0.014,-0.016
69,-0.015,-0.014,-0.017
70,-0.014,-0.014,-0.017
71,-0.013,-0.014,-0.017
72,-0.012,-0.014,-0.016
73,-0.014,-0.014,-0.018
74,-0.015,-0.015,-0.02
75,-0.016,-0.015,-0.021
76,-0.016,-0.015,-0.02
77,-0.015,-0.015,-0.018
78,-0.015,-0.015,-0.017
79,-0.016,-0.015,-0.016
80,-0.015,-0.015,-0.017
81,-0.014,-0.015,-0.014
82,-0.011,-0.016,-0.011
83,-0.011,-0.016,-0.01
84,-0.015,-0.016,-0.013
85,-0.018,-0.016,-0.016
86,-0.019,-0.016,-0.015
87,-0.018,-0.016,-0.014
88,-0.018,-0.017,-0.013
89,-0.018,-0.017,-0.013
90,-0.019,-0.017,-0.013
91,-0.018,-0.017,-0.012
92,-0.017,-0.017,-0.011
93,-0.016,-0.017,-0.01
94,-0.016,-0.017,-0.011
95,-0.018,-0.017,-0.014
96,-0.02,-0.017,-0.015
97,-0.019,-0.018,-0.013
98,-0.018,-0.018,-0.012
99,-0.017,-0.018,-0.013
100,-0.017,-0.018,-0.014
101,-0.018,-0.018,-0.016
102,-0.017,-0.019,-0.016
103,-0.015,-0.019,-0.014
104,-0.014,-0.019,-0.013
105,-0.017,-0.019,-0.015
106,-0.019,-0.018,-0.017
107,-0.021,-0.018,-0.017
108,-0.018,-0.018,-0.013
109,-0.017,-0.018,-0.012
110,-0.017,-0.018,-0.012
111,-0.018,-0.017,-0.013
112,-0.018,-0.016,-0.012
113,-0.018,-0.015,-0.011
114,-0.016,-0.014,-0.01
115,-0.015,-0.013,-0.008
116,-0.016,-0.012,-0.009
117,-0.016,-0.011,-0.008
118,-0.015,-0.01,-0.006
119,-0.011,-0.01,-0.003
120,-0.008,-0.009,0.001
121,-0.008,-0.008,0.002
122,-0.006,-0.008,0.004
123,-0.002,-0.007,0.008
124,0.001,-0.007,0.012
125,0.002,-0.006,0.014
126,-0.001,-0.006,0.01
127,-0.008,-0.005,0.003
128,-0.007,-0.005,0.003
129,-0.004,-0.006,0.005
130,-0.003,-0.006,0.004
131,-0.006,-0.006,-0.002
132,-0.01,-0.006,-0.007
133,-0.012,-0.007,-0.01
134,-0.012,-0.007,-0.009
135,-0.009,-0.008,-0.006
136,-0.008,-0.008,-0.003
137,-0.01,-0.008,-0.004
138,-0.011,-0.008,-0.005
139,-0.009,-0.008,-0.002
140,-0.007,-0.007,0.001
141,-0.003,-0.007,0.003
142,-0.005,-0.006,0.0
143,-0.006,-0.005,-0.002
144,-0.004,-0.004,-0.002
145,-0.004,-0.002,-0.002
146,-0.002,-0.001,0.0
147,-0.0,0.0,0.002
148,-0.001,0.001,0.003
149,-0.001,0.002,0.003
150,0.001,0.003,0.005
151,0.007,0.003,0.012
152,0.009,0.003,0.012
153,0.007,0.004,0.009
154,0.004,0.004,0.005
155,0.002,0.004,0.004
156,0.008,0.004,0.012
157,0.013,0.003,0.015
158,0.007,0.003,0.009
159,0.003,0.003,0.004
160,0.002,0.002,0.002
161,0.0,0.002,-0.0
162,-0.002,0.001,-0.004
163,-0.004,0.001,-0.007
164,-0.005,0.0,-0.009
165,-0.006,-0.0,-0.01
166,-0.007,-0.001,-0.01
167,-0.004,-0.002,-0.006
168,-0.003,-0.002,-0.006
169,-0.003,-0.002,-0.005
170,-0.002,-0.003,-0.003
171,-0.003,-0.003,-0.003
172,0.004,-0.003,0.004
173,0.004,-0.002,0.004
174,0.003,-0.002,0.003
175,0.001,-0.002,0.002
176,-0.002,-0.001,-0.0
177,-0.003,-0.001,-0.001
178,-0.003,-0.002,-0.001
179,-0.003,-0.002,-0.001
180,-0.004,-0.002,-0.001
181,-0.004,-0.001,-0.0
182,-0.002,-0.001,0.001
183,0.001,-0.001,0.005
184,0.003,-0.001,0.005
185,0.002,-0.0,0.003
186,-0.001,-0.0,-0.002
187,-0.001,0.0,-0.004
188,0.002,0.0,-0.001
189,0.003,0.001,-0.001
190,-0.0,0.001,-0.004
191,-0.003,0.002,-0.007
192,-0.004,0.003,-0.009
193,-0.003,0.003,-0.008
194,0.001,0.004,-0.003
195,0.003,0.004,0.001
196,0.005,0.004,0.005
197,0.003,0.005,0.004
198,0.006,0.005,0.008
199,0.008,0.004,0.013
200,0.016,0.004,0.021
201,0.015,0.003,0.02
202,0.007,0.003,0.013
203,0.002,0.002,0.008
204,-0.001,0.001,0.005
205,-0.0,0.0,0.006
206,-0.0,-0.0,0.006
207,-0.004,-0.001,0.002
208,-0.004,-0.001,0.001
209,-0.004,-0.002,-0.0
210,-0.005,-0.003,-0.001
211,-0.006,-0.003,-0.002
212,-0.007,-0.004,-0.003
213,-0.007,-0.004,-0.003
214,-0.009,-0.004,-0.005
215,-0.007,-0.005,-0.004
216,-0.004,-0.005,-0.002
217,-0.004,-0.005,-0.004
218,-0.005,-0.005,-0.006
219,-0.006,-0.005,-0.008
220,-0.004,-0.005,-0.007
221,-0.002,-0.005,-0.005
222,-0.001,-0.005,-0.003
223,-0.003,-0.005,-0.004
224,-0.003,-0.004,-0.004
225,-0.005,-0.004,-0.006
226,-0.003,-0.005,-0.003
227,-0.001,-0.006,0.001
228,-0.004,-0.006,0.001
229,-0.006,-0.007,-0.001
230,-0.009,-0.008,-0.005
231,-0.011,-0.008,-0.007
232,-0.012,-0.009,-0.009
233,-0.012,-0.01,-0.009
234,-0.013,-0.011,-0.009
235,-0.014,-0.012,-0.01
236,-0.014,-0.013,-0.01
237,-0.013,-0.014,-0.009
238,-0.014,-0.014,-0.01
239,-0.015,-0.015,-0.011
240,-0.017,-0.015,-0.012
241,-0.015,-0.015,-0.01
242,-0.013,-0.015,-0.008
243,-0.012,-0.016,-0.008
244,-0.016,-0.016,-0.012
245,-0.019,-0.016,-0.016
246,-0.017,-0.015,-0.017
247,-0.016,-0.015,-0.017
248,-0.015,-0.015,-0.017
249,-0.015,-0.015,-0.019
250,-0.016,-0.015,-0.02
251,-0.015,-0.015,-0.02
252,-0.014,-0.015,-0.018
253,-0.012,-0.015,-0.015
254,-0.011,-0.015,-0.014
255,-0.014,-0.015,-0.017
256,-0.016,-0.015,-0.018
257,-0.016,-0.015,-0.018
258,-0.015,-0.016,-0.018
259,-0.016,-0.016,-0.019
260,-0.017,-0.016,-0.019
261,-0.018,-0.016,-0.019
262,-0.018,-0.017,-0.018
263,-0.017,-0.017,-0.017
264,-0.016,-0.017,-0.016
265,-0.017,-0.017,-0.016
266,-0.018,-0.018,-0.016
267,-0.018,-0.018,-0.016
268,-0.018,-0.018,-0.016
269,-0.018,-0.018,-0.015
270,-0.018,-0.018,-0.016
271,-0.019,-0.018,-0.016
272,-0.02,-0.018,-0.018
273,-0.02,-0.018,-0.017
274,-0.019,-0.018,-0.018
275,-0.017,-0.018,-0.019
276,-0.017,-0.018,-0.021
277,-0.016,-0.017,-0.022
278,-0.017,-0.017,-0.022
279,-0.016,-0.017,-0.023
280,-0.016,-0.017,-0.023
281,-0.016,-0.017,-0.023
282,-0.016,-0.017,-0.023
283,-0.016,-0.017,-0.023
284,-0.017,-0.016,-0.022
285,-0.016,-0.016,-0.022
286,-0.016,-0.016,-0.022
287,-0.017,-0.016,-0.022
288,-0.017,-0.016,-0.022
289,-0.016,-0.016,-0.021
290,-0.016,-0.016,-0.02
291,-0.017,-0.016,-0.02
292,-0.017,-0.017,-0.019
293,-0.017,-0.017,-0.018
294,-0.017,-0.017,-0.016
295,-0.016,-0.017,-0.015
296,-0.017,-0.017,-0.016
297,-0.017,-0.017,-0.016
298,-0.017,-0.017,-0.015
299,-0.016,-0.017,-0.015
300,-0.016,-0.016,-0.014
301,-0.016,-0.016,-0.014
302,-0.017,-0.016,-0.015
303,-0.017,-0.016,-0.015
304,-0.017,-0.015,-0.015
305,-0.015,-0.015,-0.014
306,-0.015,-0.014,-0.015
307,-0.015,-0.014,-0.016
308,-0.015,-0.015,-0.017
309,-0.014,-0.015,-0.016
310,-0.011,-0.015,-0.013
311,-0.014,-0.015,-0.016
312,-0.014,-0.015,-0.016
313,-0.015,-0.015,-0.016
314,-0.012,-0.015,-0.013
315,-0.011,-0.015,-0.012
316,-0.013,-0.014,-0.013
317,-0.013,-0.013,-0.014
318,-0.013,-0.012,-0.013
319,-0.012,-0.011,-0.012
320,-0.01,-0.01,-0.009
321,-0.008,-0.007,-0.006
322,-0.01,-0.003,-0.007
323,-0.012,-0.003,-0.007
324,-0.011,-0.003,-0.006
325,-0.008,-0.003,-0.003
326,0.003,-0.002,0.007
327,-0.007,0.002,-0.003
328,-0.006,0.003,-0.002
329,0.001,0.004,0.003
330,0.015,0.005,0.017
331,0.047,0.007,0.048
332,0.02,0.013,0.021
333,0.012,0.017,0.012
334,0.01,0.016,0.009
335,0.012,0.014,0.01
336,0.026,0.012,0.023
337,0.015,0.013,0.013
338,0.009,0.014,0.006
339,0.004,0.012,0.0
340,0.003,0.011,0.0
341,0.015,0.011,0.012
342,0.023,0.012,0.02
343,0.004,0.016,0.002
344,-0.004,0.018,-0.006
345,0.009,0.019,0.008
346,0.042,0.02,0.041
347,0.105,0.023,0.104
348,0.012,0.028,0.013
349,-0.004,0.03,-0.002
350,-0.006,0.032,-0.004
351,0.001,0.034,0.004
352,0.064,0.036,0.067
353,0.02,0.04,0.024
354,-0.004,0.043,-0.0
355,-0.005,0.045,-0.002
356,-0.001,0.047,0.002
357,0.177,0.047,0.178
358,0.144,0.049,0.145
359,0.083,0.051,0.084
360,0.04,0.051,0.04
361,0.008,0.049,0.007
362,0.074,0.046,0.073
363,0.092,0.045,0.09
364,0.018,0.044,0.016
365,0.002,0.042,-0.001
366,-0.002,0.039,-0.005
367,0.008,0.036,0.004
368,0.095,0.033,0.09
369,0.03,0.033,0.026
370,-0.005,0.031,-0.01
371,-0.007,0.029,-0.011
372,0.009,0.026,0.005
373,0.091,0.02,0.087
374,0.03,0.017,0.026
375,-0.005,0.016,-0.008
376,-0.007,0.016,-0.009
377,0.002,0.016,0.001
378,0.05,0.016,0.049
379,0.023,0.016,0.023
380,-0.002,0.017,-0.001
381,-0.005,0.017,-0.003
382,-0.003,0.018,-0.001
383,0.033,0.018,0.036
384,0.082,0.018,0.084
385,0.019,0.018,0.021
386,-0.008,0.017,-0.006
387,-0.006,0.017,-0.006
388,0.004,0.016,0.004
389,0.051,0.014,0.05
390,0.018,0.012,0.016
391,-0.01,0.01,-0.012
392,-0.011,0.008,-0.014
393,-0.001,0.006,-0.004
394,0.041,0.004,0.037
395,0.008,0.001,0.004
396,-0.008,-0.0,-0.013
397,-0.012,-0.002,-0.017
398,-0.01,-0.003,-0.016
399,-0.001,-0.002,-0.007
400,0.006,-0.001,0.0
