gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1127,1985,0.94454562664032,48.3915672302246,39.2753028869629,3670144,1127,1554,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-04-03 23:24:17.322252,98.75796779611892,2.8138972244146787,2.492363179012564,0.019562170875348974,14.0,-2.85,1.0,-3.54,0.2454,0.4259,1.0162,1.0,0.9445,0.9445,0.5065345466007071,0
135532,npp,100,1214,0.12500000220521135,48.3928451538086,39.2756233215332,3670144,101,900,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-01 22:51:35.550969,96.90522597338256,41.15869749985492,35.66445141744181,0.10417663246142912,9.0,-41.15,1.4276677814245327,-41.15,0.3003,0.4417,1.5434,0.9642,0.204,0.1205,-2.211846770729625,0
135717,npp,2389,751,2.6454553604126,48.3924903869629,39.2753982543945,3670144,2390,534,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-02 22:32:38.117764,93.55796784311366,55.476751869379484,46.87519937723876,0.08513164341443194,6.0,-55.45,2.0682789409984763,-55.45,0.4187,0.6441,1.6868,0.6612,1.3935,1.7492,-0.156760184286729,0
135906,npp,1576,296,2.2709755897522,48.3926849365234,39.2704925537109,3670144,1576,157,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-03 22:13:37.126058,269.8499093210538,65.3893365080924,53.64850253320391,0.06516642839610498,3.0,-65.32,2.898275349237888,-65.34,0.6202,1.1736,2.3436,0.3629,0.8045,0.8242,-0.6347712226099513,0
136295,npp,2331,1822,0.94647741317749,48.393928527832,39.2748489379883,3670144,2331,1399,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-05 23:16:44.228106,99.83174921183918,12.24450984826267,10.82925504650434,0.040618507812651854,13.0,-12.25,1.015504800579495,-12.25,0.28,0.3479,1.0472,1.2242,1.0153,1.1587,0.24931712506621595,0
136480,npp,1570,1368,1.060305178165436,48.3930702209473,39.2766532897949,3670144,1571,1031,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-06 22:57:52.131479,98.51827974163703,35.03670250738797,30.569454031196926,0.026558596754315305,10.0,-35.04,1.2937979144666532,-35.08,0.2856,0.5672,1.2821,0.7508,0.807,0.7961,0.2014958559471386,0
136672,npp,796,904,0.12500000059720018,48.3902282714844,39.2768669128418,3670144,795,674,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-07 22:38:54.696089,94.13621564827692,51.32833078321748,43.75981518352251,0.015003033184809328,7.0,-51.3,1.847645286154319,-51.3,0.2846,0.4716,0.744,0.9031,0.2383,0.1129,-0.22299371409845825,0
137251,npp,714,1972,0.1250000002610174,48.3901748657227,39.2753829956055,3670144,714,1542,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-10 23:22:59.039468,99.26970741156612,3.5731014971214194,3.1649356998869,0.0015867559108165346,14.0,-3.6,1.0,-3.54,0.2454,0.4259,1.0162,1.0,0.125,0.125,0.0894750944901265,0
137442,npp,3049,1520,0.309403955936432,48.393196105957,39.2792282104492,3670176,3049,1140,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-11 23:04:06.921604,98.1664230590808,28.182478256413873,24.732645217951177,0.000108540872893736,11.0,-28.18,1.184412938166907,-28.18,0.2921,0.4774,1.6056,0.8922,0.2841,0.276,0.276,0
137631,npp,2284,1058,0.469001859426498,48.3930282592773,39.2724761962891,3670176,2283,777,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-12 22:45:11.265360,95.44191481366575,46.61432057745708,40.07624013764329,1.4289224010426696e-09,8.0,-46.6,1.646109783506203,-46.57,0.3469,0.5712,1.6088,0.7457,0.3638,0.3497,0.3497,0
137822,npp,1474,599,0.23809479922056198,48.3928070068359,39.2751922607422,3670176,1477,385,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-13 22:26:13.841787,92.23784746295757,59.19603237427019,49.54291593677575,9.02522550008917e-16,5.0,-59.16,2.3545700244418297,-59.11,0.3724,0.9818,2.4086,0.4338,0.1101,0.1033,0.1033,0
138010,npp,649,143,0.501174002885818,48.3920631408691,39.2698059082031,3670176,649,68,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-14 22:07:11.079027,268.6260219750044,68.04780088829754,55.248947937336695,1.9247777405323606e-21,2.0,-67.97,3.3166247903554,-67.92,0.449,0.9202,2.5797,0.4628,0.2996,0.232,0.232,0
138022,npp,2862,2565,0.29471914470195804,48.3916511535645,39.2727012634277,3670176,2861,2074,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-14 23:48:00.593791,-71.22836207355385,28.999259094846124,25.435031403301625,1.2051964844665106e-16,18.0,28.94,1.184412938166907,29.08,0.3246,0.7453,1.4699,0.5714,0.0455,0.1684,0.1684,0
138408,npp,1435,1670,0.24768129736185102,48.3911933898926,39.2702598571777,3670176,1435,1262,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-16 23:10:21.750194,98.72684726875059,20.626398096699184,18.184082534492703,1.5162783179798055e-26,12.0,-20.63,1.0837787002826917,-20.53,0.3167,0.5256,1.2376,0.8104,0.1695,0.2007,0.2007,0
138615,npp,2536,3561,0.586148649454117,48.3874092102051,39.2757873535156,3670176,2536,2890,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-18 00:31:38.246954,-63.925947047931594,61.10907901173593,50.867623270901845,3.061516931013046e-26,25.0,61.01,2.5331140255951103,60.99,0.5981,1.4626,6.3049,0.2912,0.0799,0.1707,0.1707,0
138796,npp,2966,749,0.1366000473499298,48.3921508789062,39.2764854431152,3670176,2967,531,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-18 22:32:30.445345,93.4003576223168,55.52992816103723,46.91343967957663,9.381074305367667e-28,6.0,-55.5,2.0682789409984763,-55.45,0.4187,0.6441,1.6868,0.6612,0.1805,0.0903,0.0903,0
138809,npp,1902,3145,0.346661433577538,48.3943290710449,39.2755393981934,3670176,1901,2514,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-19 00:12:56.830011,-66.97678771131524,50.71754033300183,43.29406639294835,2.8434474542287235e-28,22.0,50.65,1.847645286154319,50.65,0.4134,1.001,3.1804,0.4255,0.0718,0.1475,0.1475,0
138994,npp,2151,294,0.742865741252899,48.3929290771484,39.2703170776367,3670176,2152,155,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-19 22:13:29.460419,269.7709938442822,65.42987230253807,53.67279766770846,7.139892259054056e-26,3.0,-65.36,2.898275349237888,-65.34,0.6202,1.1736,2.3436,0.3629,0.2773,0.2696,0.2696,0
139009,npp,1241,2711,0.35091634094715096,48.3884124755859,39.2781028747559,3670176,1241,2177,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-19 23:54:13.637609,-70.70007584675656,35.505017081978465,30.96490772077095,1.6216178723786193e-28,19.0,35.45,1.2937979144666532,35.45,0.3447,0.6586,1.5484,0.6467,0.1881,0.2269,0.2269,0
139201,npp,550,2270,0.341389358043671,48.3930511474609,39.2733306884766,3670176,550,1825,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-20 23:35:26.886708,-73.09590775899034,13.643233885874562,12.061382925550149,6.888023329090113e-27,16.0,13.6,1.015504800579495,13.66,0.3207,0.56,1.1971,0.7606,0.2107,0.2597,0.2597,0
139783,npp,1364,902,0.5955428779125209,48.3930587768555,39.2785453796387,3670176,1366,673,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-23 22:38:47.061514,94.8208657070692,51.37611339446865,43.79507946575358,1.6514632155659946e-12,7.0,-51.36,1.847645286154319,-51.3,0.2846,0.4716,0.744,0.9031,0.493,0.5379,0.5379,0
139797,npp,250,3285,0.75715708732605,48.392463684082,39.2742500305176,3670176,249,2631,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-24 00:19:08.108023,-66.33556593442407,54.59372849923637,46.227191615349234,2.142337522868182e-19,23.0,54.51,2.0682789409984763,54.51,0.4936,0.8649,3.3709,0.4924,0.3738,0.3728,0.3728,0
140551,npp,538,1517,0.1250000011882736,48.3926124572754,39.2799224853516,3670144,538,1137,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-27 23:03:57.563001,98.43108503448613,28.307285133522473,24.83893547971117,0.03216292418280288,11.0,-28.32,1.184412938166907,-28.18,0.2921,0.4774,1.6056,0.8922,0.1284,0.1115,-0.6085759957637911,0
140565,npp,2294,3827,1.50852298736572,48.391242980957,39.278881072998,3670144,2295,3074,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-28 00:43:57.258420,-61.49926662154069,66.22656744392886,54.170891168272114,0.004837787401111883,27.0,66.11,3.0,66.08,0.6369,2.2919,9.5502,0.1858,0.1648,0.2803,0.171989743123177,0
140750,npp,1679,3422,2.60689544677734,48.387638092041,39.2761421203613,3670144,1676,2769,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-29 00:25:17.629414,-64.7178827231757,58.00518745721749,48.707565294996265,0.041142143579763056,24.0,57.91,2.2013981571160284,57.93,0.6269,0.9709,3.7207,0.4387,1.1691,1.1436,0.2224937648307761,0
140920,npp,2030,596,3.46407246589661,48.3937301635742,39.2768898010254,3670144,2028,382,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-29 22:26:02.722194,91.755274020795,59.27264026989684,49.5942727888547,0.16343890979427436,5.0,-59.22,2.3545700244418297,-59.11,0.3724,0.9818,2.4086,0.4338,1.4801,1.5027,-2.156433574041974,0
140934,npp,1034,2999,3.53810858726501,48.3945922851562,39.2761726379395,3670144,1034,2415,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-09-30 00:06:36.224407,-68.64259100074828,46.220524268792175,39.764333552098584,0.11881904065060156,21.0,46.15,1.5732132722552272,46.25,0.555,0.9449,2.5391,0.4507,2.0743,1.5947,-1.0654666728402606,0
141315,npp,2715,2119,2.46983528137207,48.3933258056641,39.2774810791016,3670144,2715,1682,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-01 23:29:02.744514,-68.23720114053017,5.04117261495776,4.464537938903643,0.11264364018424883,15.0,4.93,1.0,5.28,0.3263,0.6804,1.825,0.626,2.2153,1.546,-0.9759094169149194,0
141507,npp,1985,1667,2.0102095603942898,48.3938903808594,39.2728576660156,3670144,1986,1260,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-02 23:10:12.445969,100.77718719721798,20.76633686967619,18.30541297009832,0.09268549025374291,12.0,-20.79,1.0837787002826917,-20.53,0.3167,0.5256,1.2376,0.8104,1.7958,1.629,-0.4460786311589313,0
141522,npp,618,3957,3.03570556640625,48.3915367126465,39.2773704528809,3670144,617,3146,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-03 00:50:05.025273,-60.16490064950249,68.40105946649741,55.460490750949084,0.08363971137744268,28.0,68.27,3.3166247903554,68.27,0.9519,2.333,6.7337,0.1826,0.6378,0.5542,-1.3183582323671532,0
141699,npp,1226,1208,1.89236402511597,48.394962310791,39.2723503112793,3670144,1226,895,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-03 22:51:16.814419,96.28819955934188,41.39704304740894,35.85764594914679,0.07147279554249038,9.0,-41.38,1.4867838833500562,-41.15,0.3003,0.4417,1.5434,0.9642,1.4016,1.8246,0.22443938873944913,0
142099,npp,1784,2706,0.957918226718903,48.3908424377441,39.2704315185547,3670144,1784,2174,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-05 23:54:02.617209,-70.80596533854856,35.29157845501583,30.783569884420704,0.0417198719847501,19.0,35.24,1.2937979144666532,35.45,0.3447,0.6586,1.5484,0.6467,0.6572,0.6195,-0.3145406423188234,0
142293,npp,1091,2266,0.689754486083984,48.3898010253906,39.2715682983398,3670144,1091,1822,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-06 23:35:15.884126,-73.90070668906465,13.404969793884527,11.850941685609566,0.026945372837233587,16.0,13.38,1.015504800579495,13.66,0.3207,0.56,1.1971,0.7606,0.5537,0.5246,-0.07866343670492437,0
142483,npp,353,1816,0.12500000053926197,48.3919677734375,39.2763023376465,3670144,353,1393,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-07 23:16:25.594883,101.67643362446886,12.574952126097665,11.119653548113424,0.014797711183653684,13.0,-12.59,1.015504800579495,-12.25,0.28,0.3479,1.0472,1.2242,0.2064,0.153,-0.17829688566351712,0
142871,npp,1900,898,0.452236652374268,48.3939208984375,39.2786827087402,3670144,1899,670,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-09 22:38:34.348949,94.4507719529985,51.50658196498476,43.892376540765376,0.0012495017483263881,7.0,-51.47,1.847645286154319,-51.3,0.2846,0.4716,0.744,0.9031,0.4154,0.4084,0.38042567121941606,0
144246,npp,1832,141,0.47202131152153,48.3895988464355,39.2711601257324,3670176,1832,67,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-16 22:06:59.833573,268.44107876586645,68.09634479036109,55.269570419442246,7.87108615875401e-30,2.0,-68.0,3.3166247903554,-67.92,0.449,0.9202,2.5797,0.4628,0.2908,0.2185,0.2185,0
144263,npp,974,2561,0.378474354743958,48.3919868469238,39.2758331298828,3670176,973,2071,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-16 23:47:49.350437,-71.48307001042916,28.817127075143194,25.27624761809266,7.786933469747814e-29,18.0,28.75,1.184412938166907,29.08,0.3246,0.7453,1.4699,0.5714,0.1162,0.2163,0.2163,0
144659,npp,2640,1668,0.322012335062027,48.3923187255859,39.2793807983398,3670176,2640,1260,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-18 23:10:12.335297,98.59966985380237,20.73405806154498,18.27618280868942,1.1476246344449056e-28,12.0,-20.74,1.0837787002826917,-20.53,0.3167,0.5256,1.2376,0.8104,0.2381,0.2609,0.2609,0
144673,npp,1274,3956,0.669436991214752,48.3917503356934,39.2724990844727,3670176,1273,3145,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-19 00:50:06.693799,-59.98763115607967,68.39038263263494,55.45053391180677,2.4660048807014018e-29,28.0,68.25,3.3166247903554,68.27,0.9519,2.333,6.7337,0.1826,-0.0757,0.1222,0.1222,0
144859,npp,1895,1210,0.401908248662949,48.391056060791,39.2729911804199,3670176,1895,897,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-19 22:51:20.273124,96.84470578116165,41.31996749252224,35.79254781723628,9.110792329215981e-26,9.0,-41.3,1.4276677814245327,-41.15,0.3003,0.4417,1.5434,0.9642,0.398,0.3875,0.3875,0
144874,npp,681,3557,0.407627016305923,48.3878784179688,39.2745018005371,3670176,681,2887,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-20 00:31:30.645437,-63.757366617534316,61.03257427009604,50.80913461756254,1.354894402297583e-28,25.0,60.93,2.5331140255951103,60.99,0.5981,1.4626,6.3049,0.2912,0.0094,0.1187,0.1187,0
145054,npp,1120,748,0.449955224990845,48.3913955688477,39.2767295837402,3670176,1124,531,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-20 22:32:22.877161,92.74560044130621,55.581073373289776,46.94523647117747,3.638602238483082e-21,6.0,-55.52,2.0682789409984763,-55.45,0.4187,0.6441,1.6868,0.6612,0.332,0.2975,0.2975,0
145068,npp,58,3142,0.21786925196647638,48.3912506103516,39.2719650268555,3670176,57,2512,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-21 00:12:51.042558,-67.57116754930895,50.641141895131184,43.22981710270622,6.085727454370506e-26,22.0,50.56,1.847645286154319,50.65,0.4134,1.001,3.1804,0.4255,0.0021,0.0927,0.0927,0
145266,npp,2478,2708,0.28654463589191403,48.3919677734375,39.2733497619629,3670176,2477,2176,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-21 23:54:07.883253,-70.13903743846603,35.38111597108032,30.857339603562636,1.2220204414480572e-21,19.0,35.32,1.2937979144666532,35.45,0.3447,0.6586,1.5484,0.6467,0.1383,0.1853,0.1853,0
145460,npp,1798,2269,0.337163224816322,48.3899879455566,39.2746849060059,3670176,1798,1824,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-22 23:35:22.943866,-72.95495559469832,13.57927702267653,12.003862484170767,5.904872355919265e-16,16.0,13.55,1.015504800579495,13.66,0.3207,0.56,1.1971,0.7606,0.2065,0.2564,0.2564,0
145844,npp,336,1365,0.1250000004699185,48.3898162841797,39.2737808227539,3670144,338,1030,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-24 22:57:40.600960,96.94354310112881,35.18210932780647,30.687906609941653,0.000973598253487298,10.0,-35.17,1.2937979144666532,-35.08,0.2856,0.5672,1.2821,0.7508,0.0841,0.0939,0.0939,0
145856,npp,2158,3693,0.918608784675598,48.3922348022461,39.2787017822266,3670176,2156,2988,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-25 00:37:45.635086,-62.33524311058142,63.76833547968329,52.62072387339413,2.6961949079964356e-10,26.0,63.65,2.7445598364131496,63.67,0.832,1.5042,5.6716,0.2831,0.2125,0.2601,0.2601,0
146029,npp,2642,903,2.46545457839966,48.3948097229004,39.2753982543945,3670144,2644,674,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-25 22:38:46.765391,94.59831812539632,51.36762436930278,43.78300528475255,0.01436581030453235,7.0,-51.33,1.847645286154319,-51.3,0.2846,0.4716,0.744,0.9031,1.505,2.2266,1.9049726783921925,0
146044,npp,1529,3284,0.911135852336884,48.3886108398438,39.2732353210449,3670144,1529,2630,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-26 00:19:07.813757,-66.07500309740597,54.56651851460763,46.20090000592821,0.0005400869121016512,23.0,54.48,2.0682789409984763,54.51,0.4936,0.8649,3.3709,0.4924,0.4483,0.4487,0.4487,0
146218,npp,1847,448,1.85931694507599,48.3903312683105,39.2791557312012,3670144,1848,261,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-26 22:19:47.597699,90.91840194243167,62.47402647945181,51.765994018594164,0.042558023487781434,4.0,-62.4,2.6065528283652384,-62.41,0.4596,0.7057,1.7675,0.6035,0.8685,1.1221,0.16929449741175795,0
146230,npp,886,2856,1.031699061393738,48.3877716064453,39.2776412963867,3670144,886,2302,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-27 00:00:26.439479,-69.94332166784748,41.21812349479803,35.71017583188153,0.014914606250323323,20.0,41.15,1.4276677814245327,41.19,0.3842,0.8759,2.5746,0.4862,0.535,0.5016,0.16768602233783247,0
146424,npp,214,2417,1.93025469779968,48.3893547058105,39.2786178588867,3670144,214,1956,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-27 23:41:41.504774,-73.2214309456403,21.659754450410446,19.083112090975117,0.0523216380243376,17.0,21.61,1.0837787002826917,21.66,0.3108,0.4893,1.223,0.8705,1.7555,1.6802,0.5088029160087317,0
146813,npp,540,3826,10.6280870437622,48.3929328918457,39.2787551879883,3670144,538,3073,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-30 00:44:00.656566,-61.157244432493805,66.22026211733157,54.15959367126569,0.1508072623225175,27.0,66.09,3.0,66.08,0.6369,2.2919,9.5502,0.1858,3.2046,1.975,-1.4013313611689955,0
146991,npp,1100,1058,3.94717359542847,48.3931541442871,39.2719268798828,3670144,1099,777,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-30 22:45:07.130321,95.50353832042649,46.61866249238979,40.072911705495024,0.15934233683102256,8.0,-46.6,1.646109783506203,-46.57,0.3469,0.5712,1.6088,0.7457,2.4768,2.9433,-0.6241179128985199,0
147003,npp,3007,3422,12.480920791626,48.3938789367676,39.2732086181641,3670144,3012,2771,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-31 00:25:22.841582,-64.60643003536862,58.00537659431214,48.70117294131108,0.1298178668681166,24.0,57.91,2.2013981571160284,57.93,0.6269,0.9709,3.7207,0.4387,5.6544,5.475,2.5685873485355453,0
147184,npp,314,600,0.12500000248158827,48.3929977416992,39.2763710021973,3670144,314,386,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-10-31 22:26:09.745676,91.92061997048928,59.19327083539038,49.53227412880023,0.1208672300331746,5.0,-59.13,2.3545700244418297,-59.11,0.3724,0.9818,2.4086,0.4338,0.062,0.0542,-2.6518223295208085,0
147195,npp,2374,3001,2.37420535087585,48.3884468078613,39.2767066955566,3670144,2375,2417,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-11-01 00:06:43.249369,-68.8580260352996,46.28955516302495,39.81425017090519,0.11178833621153629,21.0,46.21,1.646109783506203,46.25,0.555,0.9449,2.5391,0.4507,1.2942,1.0701,-1.432660540515148,0
147368,npp,2554,146,3.02377390861511,48.3903045654297,39.2785949707031,3670144,2553,69,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-11-01 22:07:08.796828,268.42694718080793,68.02218804723039,55.22303819648257,0.08856804085382841,2.0,-67.92,3.3166247903554,-67.92,0.449,0.9202,2.5797,0.4628,1.0602,1.3995,-0.5833955802709232,0
147382,npp,1711,2564,1.89515674114227,48.3899421691895,39.2739868164062,3670144,1710,2073,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-11-01 23:47:58.313467,-71.39994135969874,28.956735364744933,25.394868926679944,0.09167726159514304,18.0,28.89,1.184412938166907,29.08,0.3246,0.7453,1.4699,0.5714,1.3967,1.083,-0.9695060176996402,0
147774,npp,2004,3958,4.36730575561523,48.395694732666,39.2749443054199,3670144,2007,3147,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-11-04 00:50:15.680749,-60.14918889800308,68.42450284868234,55.465822456477014,0.05396777932622832,28.0,68.29,3.3166247903554,68.27,0.9519,2.333,6.7337,0.1826,1.0393,0.7973,-0.41095153262254824,0
148149,npp,1831,751,1.69307708740234,48.3950271606445,39.270133972168,3670144,1832,534,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-11-05 22:32:31.880074,93.1599983020691,55.50283247972716,46.88539536988426,0.015738480763677096,6.0,-55.45,2.0682789409984763,-55.45,0.4187,0.6441,1.6868,0.6612,0.9331,1.1195,0.7671408008394454,0
148163,npp,767,3144,2.72877049446106,48.3959732055664,39.2733268737793,3670144,771,2514,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-11-06 00:12:58.266594,-67.19709942667413,50.700159905930796,43.27305091966167,0.02378255534545305,22.0,50.62,1.847645286154319,50.65,0.4134,1.001,3.1804,0.4255,1.361,1.1611,0.6286469455186778,0
148587,npp,2503,2271,0.430695205926895,48.3948783874512,39.2733001708984,3670144,2503,1826,196611,3866755,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-11-07 23:35:30.179661,-74.30063907934121,13.711458269735056,12.119748173695863,0.004293671035697163,16.0,13.66,1.015504800579495,13.66,0.3207,0.56,1.1971,0.7606,0.2986,0.3276,0.2314716309207695,0
148978,npp,1054,1368,0.5203448534011841,48.3880653381348,39.2767372131348,3670176,1053,1031,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-11-09 22:57:47.857880,96.9645128819451,35.05198703747938,30.577267570284295,8.279772235305057e-09,10.0,-35.04,1.2937979144666532,-35.08,0.2856,0.5672,1.2821,0.7508,0.3897,0.3907,0.3907,0
149370,npp,2545,450,0.09801989980041981,48.3934478759766,39.2736358642578,3670176,2549,263,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-11-11 22:19:54.867192,91.11011170817034,62.42396846932235,51.730443623204835,1.6308789743878587e-22,4.0,-62.36,2.6065528283652384,-62.41,0.4596,0.7057,1.7675,0.6035,0.1928,0.0592,0.0592,0
149385,npp,1598,2857,0.1652504615485668,48.3941268920898,39.275505065918,3670176,1597,2303,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-11-12 00:00:31.930212,-69.13423340361123,41.26384593818594,35.74632238066096,2.8397151758765175e-16,20.0,41.19,1.4867838833500562,41.19,0.3842,0.8759,2.5746,0.4862,-0.0521,0.0804,0.0804,0
149576,npp,909,2418,0.400231778621674,48.3903999328613,39.2733993530273,3670176,909,1957,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-11-12 23:41:46.999030,-71.39944852836838,21.741447390739086,19.15372220410124,1.8766407815158145e-23,17.0,21.66,1.0837787002826917,21.66,0.3108,0.4893,1.223,0.8705,0.3437,0.3484,0.3484,0
149759,npp,207,1972,0.12500000019071372,48.3912811279297,39.2762413024902,3670176,207,1542,196611,3866787,3722,ukr_luhansk_22_38,48.39166667,39.275,22,38,ukr_luhansk,2012-11-13 23:22:58.510297,90.83800090597609,3.6615074078285685,3.2427215427198406,4.363416565932962e-32,14.0,-3.6,1.0,-3.54,0.2454,0.4259,1.0162,1.0,0.125,0.125,0.125,0
