lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.433,0.526,0.437
2,0.148,0.395,0.152
3,0.106,0.29,0.109
4,0.125,0.207,0.125
5,0.232,0.144,0.229
6,0.135,0.097,0.131
7,0.066,0.064,0.06
8,0.052,0.042,0.045
9,0.073,0.03,0.064
10,0.178,0.025,0.167
11,0.188,0.026,0.176
12,0.041,0.031,0.029
13,0.01,0.039,-0.003
14,0.022,0.049,0.008
15,0.05,0.059,0.035
16,0.083,0.07,0.069
17,0.037,0.08,0.023
18,0.018,0.088,0.005
19,0.028,0.096,0.016
20,0.072,0.101,0.061
21,0.149,0.105,0.139
22,0.105,0.107,0.096
23,0.072,0.106,0.065
24,0.064,0.104,0.058
25,0.073,0.1,0.068
26,0.105,0.081,0.101
27,0.107,0.074,0.104
28,0.07,0.074,0.069
29,0.054,0.074,0.053
30,0.058,0.074,0.057
31,0.082,0.068,0.08
32,0.097,0.064,0.094
33,0.061,0.061,0.057
34,0.036,0.059,0.03
35,0.026,0.056,0.019
36,0.04,0.048,0.031
37,0.062,0.037,0.052
38,0.047,0.03,0.037
39,0.021,0.025,0.011
40,0.006,0.02,-0.003
41,0.003,0.015,-0.008
42,0.013,0.008,0.0
43,0.007,0.004,-0.006
44,-0.004,0.001,-0.017
45,-0.008,-0.0,-0.021
46,-0.007,-0.002,-0.02
47,-0.002,-0.006,-0.015
48,-0.005,-0.009,-0.017
49,-0.011,-0.011,-0.021
50,-0.016,-0.011,-0.024
51,-0.018,-0.012,-0.024
52,-0.016,-0.013,-0.02
53,-0.009,-0.015,-0.012
54,-0.008,-0.015,-0.012
55,-0.011,-0.014,-0.014
56,-0.012,-0.014,-0.014
57,-0.01,-0.014,-0.011
58,-0.009,-0.015,-0.01
59,-0.012,-0.015,-0.011
60,-0.014,-0.014,-0.014
61,-0.015,-0.014,-0.016
62,-0.016,-0.013,-0.018
63,-0.015,-0.014,-0.018
64,-0.013,-0.015,-0.018
65,-0.016,-0.015,-0.022
66,-0.017,-0.015,-0.022
67,-0.018,-0.015,-0.022
68,-0.017,-0.016,-0.022
69,-0.018,-0.017,-0.026
70,-0.018,-0.017,-0.025
71,-0.018,-0.017,-0.026
72,-0.017,-0.017,-0.026
73,-0.017,-0.018,-0.027
74,-0.016,-0.019,-0.026
75,-0.018,-0.019,-0.029
76,-0.019,-0.019,-0.029
77,-0.02,-0.02,-0.027
78,-0.019,-0.02,-0.025
79,-0.02,-0.02,-0.024
80,-0.022,-0.02,-0.026
81,-0.021,-0.021,-0.025
82,-0.021,-0.021,-0.024
83,-0.02,-0.021,-0.023
84,-0.02,-0.021,-0.022
85,-0.02,-0.022,-0.022
86,-0.022,-0.022,-0.024
87,-0.022,-0.022,-0.023
88,-0.023,-0.022,-0.022
89,-0.023,-0.022,-0.023
90,-0.024,-0.022,-0.024
91,-0.023,-0.022,-0.025
92,-0.023,-0.022,-0.025
93,-0.023,-0.022,-0.025
94,-0.022,-0.022,-0.026
95,-0.022,-0.021,-0.026
96,-0.022,-0.021,-0.025
97,-0.02,-0.021,-0.021
98,-0.019,-0.021,-0.02
99,-0.019,-0.021,-0.021
100,-0.02,-0.021,-0.023
101,-0.021,-0.021,-0.027
102,-0.021,-0.021,-0.028
103,-0.02,-0.021,-0.026
104,-0.018,-0.022,-0.025
105,-0.019,-0.022,-0.025
106,-0.02,-0.022,-0.026
107,-0.023,-0.021,-0.027
108,-0.021,-0.021,-0.024
109,-0.021,-0.021,-0.022
110,-0.02,-0.02,-0.022
111,-0.021,-0.019,-0.023
112,-0.022,-0.019,-0.024
113,-0.02,-0.018,-0.022
114,-0.018,-0.017,-0.019
115,-0.016,-0.016,-0.016
116,-0.017,-0.014,-0.017
117,-0.018,-0.013,-0.017
118,-0.017,-0.012,-0.016
119,-0.014,-0.011,-0.013
120,-0.011,-0.01,-0.01
121,-0.012,-0.009,-0.012
122,-0.011,-0.008,-0.011
123,-0.005,-0.008,-0.004
124,0.003,-0.007,0.005
125,0.008,-0.007,0.012
126,0.001,-0.007,0.007
127,-0.006,-0.007,-0.0
128,-0.007,-0.007,-0.001
129,-0.006,-0.008,-0.001
130,-0.007,-0.009,-0.005
131,-0.01,-0.009,-0.011
132,-0.012,-0.01,-0.015
133,-0.014,-0.011,-0.018
134,-0.014,-0.012,-0.018
135,-0.013,-0.012,-0.016
136,-0.013,-0.013,-0.014
137,-0.016,-0.013,-0.015
138,-0.017,-0.013,-0.015
139,-0.015,-0.012,-0.014
140,-0.014,-0.011,-0.014
141,-0.012,-0.01,-0.013
142,-0.01,-0.009,-0.011
143,-0.009,-0.007,-0.009
144,-0.006,-0.005,-0.005
145,-0.004,-0.003,-0.002
146,-0.001,-0.0,0.002
147,0.0,0.002,0.006
148,0.002,0.005,0.009
149,0.004,0.007,0.01
150,0.009,0.009,0.015
151,0.014,0.01,0.02
152,0.016,0.011,0.021
153,0.016,0.012,0.021
154,0.016,0.012,0.02
155,0.017,0.013,0.023
156,0.021,0.012,0.028
157,0.023,0.012,0.029
158,0.019,0.012,0.024
159,0.011,0.011,0.013
160,0.008,0.01,0.007
161,0.004,0.009,0.001
162,0.001,0.007,-0.003
163,-0.002,0.006,-0.007
164,-0.002,0.005,-0.006
165,-0.003,0.003,-0.007
166,-0.002,0.002,-0.005
167,-0.001,0.001,-0.003
168,-0.001,-0.001,-0.003
169,-0.002,-0.002,-0.004
170,-0.003,-0.002,-0.004
171,-0.002,-0.003,-0.002
172,-0.002,-0.004,-0.001
173,-0.0,-0.004,0.001
174,-0.001,-0.005,0.001
175,-0.002,-0.004,-0.0
176,-0.004,-0.004,-0.001
177,-0.004,-0.005,-0.001
178,-0.003,-0.005,-0.001
179,-0.004,-0.005,-0.001
180,-0.005,-0.004,-0.003
181,-0.003,-0.004,-0.001
182,-0.001,-0.004,0.001
183,0.001,-0.004,0.003
184,-0.004,-0.004,-0.002
185,-0.008,-0.004,-0.007
186,-0.009,-0.004,-0.01
187,-0.01,-0.004,-0.012
188,-0.006,-0.004,-0.009
189,-0.002,-0.004,-0.005
190,-0.002,-0.003,-0.005
191,-0.004,-0.003,-0.007
192,-0.005,-0.003,-0.008
193,-0.006,-0.003,-0.008
194,-0.005,-0.003,-0.007
195,-0.0,-0.003,-0.001
196,0.001,-0.003,0.002
197,-0.0,-0.002,0.001
198,-0.001,-0.003,0.001
199,-0.001,-0.003,0.003
200,0.006,-0.003,0.01
201,0.002,-0.003,0.006
202,-0.006,-0.004,-0.0
203,-0.008,-0.004,-0.002
204,-0.008,-0.004,-0.001
205,-0.005,-0.005,0.002
206,-0.005,-0.006,0.001
207,-0.008,-0.006,-0.002
208,-0.009,-0.007,-0.004
209,-0.009,-0.007,-0.004
210,-0.008,-0.008,-0.003
211,-0.008,-0.008,-0.003
212,-0.008,-0.008,-0.003
213,-0.011,-0.008,-0.004
214,-0.012,-0.009,-0.006
215,-0.006,-0.009,-0.001
216,-0.007,-0.009,-0.004
217,-0.007,-0.009,-0.007
218,-0.009,-0.009,-0.011
219,-0.011,-0.008,-0.016
220,-0.01,-0.008,-0.015
221,-0.009,-0.008,-0.014
222,-0.007,-0.008,-0.012
223,-0.007,-0.008,-0.01
224,-0.009,-0.009,-0.011
225,-0.011,-0.009,-0.012
226,-0.007,-0.01,-0.006
227,-0.005,-0.01,-0.005
228,-0.006,-0.011,-0.008
229,-0.01,-0.012,-0.011
230,-0.012,-0.012,-0.013
231,-0.014,-0.014,-0.015
232,-0.015,-0.015,-0.015
233,-0.016,-0.015,-0.015
234,-0.018,-0.016,-0.015
235,-0.019,-0.017,-0.016
236,-0.019,-0.018,-0.015
237,-0.019,-0.018,-0.015
238,-0.02,-0.019,-0.015
239,-0.021,-0.019,-0.016
240,-0.023,-0.02,-0.018
241,-0.02,-0.02,-0.015
242,-0.018,-0.02,-0.011
243,-0.018,-0.02,-0.01
244,-0.022,-0.02,-0.014
245,-0.025,-0.02,-0.018
246,-0.023,-0.02,-0.018
247,-0.02,-0.02,-0.018
248,-0.018,-0.02,-0.018
249,-0.018,-0.02,-0.022
250,-0.019,-0.019,-0.024
251,-0.019,-0.019,-0.026
252,-0.016,-0.019,-0.022
253,-0.014,-0.019,-0.019
254,-0.016,-0.019,-0.019
255,-0.019,-0.019,-0.021
256,-0.022,-0.02,-0.023
257,-0.022,-0.02,-0.023
258,-0.021,-0.02,-0.023
259,-0.021,-0.021,-0.023
260,-0.021,-0.021,-0.023
261,-0.022,-0.022,-0.023
262,-0.023,-0.022,-0.023
263,-0.022,-0.022,-0.021
264,-0.023,-0.023,-0.02
265,-0.023,-0.023,-0.02
266,-0.024,-0.023,-0.021
267,-0.025,-0.023,-0.021
268,-0.024,-0.024,-0.02
269,-0.023,-0.024,-0.02
270,-0.024,-0.024,-0.02
271,-0.025,-0.024,-0.021
272,-0.026,-0.024,-0.022
273,-0.024,-0.023,-0.018
274,-0.024,-0.023,-0.02
275,-0.024,-0.023,-0.022
276,-0.022,-0.023,-0.024
277,-0.022,-0.022,-0.027
278,-0.021,-0.022,-0.026
279,-0.021,-0.022,-0.027
280,-0.02,-0.022,-0.027
281,-0.02,-0.021,-0.027
282,-0.021,-0.021,-0.028
283,-0.022,-0.021,-0.029
284,-0.021,-0.021,-0.025
285,-0.021,-0.021,-0.026
286,-0.021,-0.021,-0.026
287,-0.021,-0.021,-0.026
288,-0.021,-0.021,-0.025
289,-0.021,-0.022,-0.026
290,-0.021,-0.022,-0.026
291,-0.022,-0.022,-0.024
292,-0.022,-0.022,-0.023
293,-0.023,-0.022,-0.022
294,-0.023,-0.022,-0.021
295,-0.023,-0.022,-0.02
296,-0.023,-0.022,-0.019
297,-0.023,-0.022,-0.019
298,-0.024,-0.022,-0.02
299,-0.023,-0.022,-0.019
300,-0.022,-0.021,-0.018
301,-0.022,-0.021,-0.019
302,-0.022,-0.021,-0.019
303,-0.021,-0.021,-0.018
304,-0.021,-0.021,-0.02
305,-0.02,-0.021,-0.018
306,-0.02,-0.02,-0.02
307,-0.019,-0.02,-0.022
308,-0.018,-0.02,-0.023
309,-0.017,-0.021,-0.022
310,-0.013,-0.02,-0.019
311,-0.016,-0.019,-0.021
312,-0.017,-0.019,-0.022
313,-0.017,-0.018,-0.022
314,-0.015,-0.016,-0.019
315,-0.012,-0.014,-0.017
316,-0.014,-0.011,-0.018
317,-0.016,-0.009,-0.019
318,-0.014,-0.008,-0.018
319,-0.009,-0.006,-0.012
320,-0.005,-0.003,-0.007
321,-0.004,0.002,-0.005
322,-0.007,0.007,-0.006
323,-0.003,0.008,-0.001
324,0.005,0.009,0.008
325,0.014,0.01,0.018
326,0.028,0.013,0.031
327,0.019,0.018,0.023
328,0.016,0.019,0.018
329,0.018,0.019,0.021
330,0.032,0.019,0.033
331,0.06,0.02,0.061
332,0.039,0.025,0.04
333,0.021,0.027,0.022
334,0.017,0.026,0.016
335,0.021,0.025,0.019
336,0.035,0.025,0.032
337,0.022,0.028,0.018
338,0.011,0.032,0.007
339,0.018,0.03,0.014
340,0.031,0.028,0.027
341,0.042,0.028,0.037
342,0.028,0.029,0.023
343,0.003,0.031,-0.001
344,-0.005,0.032,-0.008
345,0.004,0.033,0.002
346,0.076,0.034,0.073
347,0.116,0.038,0.113
348,0.04,0.044,0.038
349,0.009,0.046,0.009
350,0.006,0.047,0.007
351,0.035,0.048,0.038
352,0.144,0.049,0.146
353,0.068,0.051,0.072
354,0.007,0.053,0.013
355,0.002,0.053,0.007
356,0.007,0.053,0.012
357,0.139,0.052,0.142
358,0.105,0.054,0.107
359,0.031,0.059,0.033
360,0.006,0.058,0.007
361,0.008,0.054,0.008
362,0.111,0.048,0.11
363,0.147,0.044,0.145
364,0.039,0.042,0.037
365,0.003,0.039,-0.001
366,0.001,0.036,-0.005
367,0.035,0.034,0.029
368,0.053,0.032,0.046
369,0.017,0.034,0.01
370,-0.002,0.037,-0.008
371,-0.003,0.04,-0.01
372,0.029,0.04,0.023
373,0.134,0.039,0.128
374,0.067,0.04,0.061
375,0.025,0.044,0.02
376,0.015,0.047,0.011
377,0.025,0.051,0.021
378,0.059,0.054,0.056
379,0.045,0.057,0.043
380,0.01,0.06,0.009
381,0.001,0.062,0.001
382,-0.001,0.063,-0.0
383,0.079,0.064,0.08
384,0.226,0.064,0.226
385,0.151,0.063,0.151
386,0.081,0.061,0.081
387,0.029,0.058,0.028
388,0.013,0.055,0.012
389,0.066,0.05,0.063
390,0.044,0.045,0.04
391,0.012,0.039,0.009
392,-0.002,0.033,-0.005
393,0.001,0.026,-0.002
394,0.039,0.019,0.034
395,0.036,0.013,0.03
396,0.012,0.007,0.006
397,-0.005,0.002,-0.012
398,-0.012,-0.001,-0.019
399,-0.003,-0.002,-0.01
400,0.012,0.0,0.006
