lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.527,0.574,0.531
2,0.243,0.419,0.246
3,0.135,0.295,0.136
4,0.094,0.199,0.091
5,0.18,0.127,0.172
6,0.125,0.075,0.115
7,0.052,0.039,0.038
8,0.033,0.017,0.017
9,0.039,0.007,0.019
10,0.111,0.004,0.088
11,0.171,0.008,0.146
12,0.038,0.017,0.013
13,0.009,0.029,-0.018
14,0.011,0.043,-0.017
15,0.027,0.057,-0.001
16,0.078,0.07,0.05
17,0.059,0.082,0.032
18,0.033,0.093,0.007
19,0.043,0.101,0.019
20,0.092,0.106,0.07
21,0.132,0.109,0.11
22,0.089,0.11,0.071
23,0.072,0.107,0.056
24,0.077,0.103,0.062
25,0.089,0.096,0.078
26,0.116,0.078,0.107
27,0.105,0.067,0.099
28,0.076,0.062,0.072
29,0.045,0.059,0.041
30,0.025,0.056,0.021
31,0.04,0.049,0.035
32,0.046,0.042,0.039
33,0.014,0.037,0.006
34,-0.001,0.034,-0.011
35,-0.002,0.03,-0.013
36,0.01,0.024,-0.004
37,0.033,0.014,0.016
38,0.011,0.008,-0.006
39,0.0,0.004,-0.018
40,-0.003,0.001,-0.021
41,0.0,-0.002,-0.019
42,0.008,-0.005,-0.013
43,0.005,-0.007,-0.017
44,-0.003,-0.007,-0.025
45,-0.006,-0.006,-0.029
46,-0.005,-0.006,-0.027
47,-0.0,-0.007,-0.021
48,-0.002,-0.006,-0.021
49,-0.006,-0.005,-0.021
50,-0.009,-0.004,-0.021
51,-0.01,-0.003,-0.019
52,-0.007,-0.003,-0.013
53,-0.003,-0.005,-0.008
54,-0.006,-0.006,-0.009
55,-0.007,-0.007,-0.007
56,-0.007,-0.007,-0.006
57,-0.006,-0.008,-0.002
58,-0.005,-0.009,0.001
59,-0.006,-0.01,0.0
60,-0.008,-0.01,-0.001
61,-0.009,-0.01,-0.004
62,-0.011,-0.011,-0.007
63,-0.012,-0.012,-0.01
64,-0.011,-0.013,-0.011
65,-0.014,-0.014,-0.015
66,-0.016,-0.015,-0.018
67,-0.018,-0.015,-0.019
68,-0.02,-0.016,-0.019
69,-0.02,-0.017,-0.023
70,-0.02,-0.018,-0.025
71,-0.02,-0.019,-0.026
72,-0.02,-0.019,-0.028
73,-0.019,-0.02,-0.029
74,-0.019,-0.021,-0.03
75,-0.02,-0.021,-0.03
76,-0.021,-0.022,-0.03
77,-0.022,-0.022,-0.027
78,-0.023,-0.023,-0.023
79,-0.024,-0.023,-0.022
80,-0.024,-0.024,-0.023
81,-0.022,-0.024,-0.019
82,-0.021,-0.024,-0.017
83,-0.021,-0.024,-0.016
84,-0.024,-0.024,-0.017
85,-0.026,-0.024,-0.018
86,-0.026,-0.024,-0.016
87,-0.025,-0.024,-0.013
88,-0.025,-0.024,-0.012
89,-0.026,-0.024,-0.012
90,-0.027,-0.024,-0.013
91,-0.026,-0.024,-0.014
92,-0.025,-0.025,-0.013
93,-0.024,-0.025,-0.014
94,-0.024,-0.024,-0.016
95,-0.026,-0.024,-0.016
96,-0.028,-0.024,-0.017
97,-0.026,-0.024,-0.011
98,-0.022,-0.024,-0.007
99,-0.017,-0.024,-0.006
100,-0.022,-0.024,-0.013
101,-0.023,-0.025,-0.018
102,-0.024,-0.025,-0.021
103,-0.024,-0.026,-0.02
104,-0.022,-0.026,-0.02
105,-0.025,-0.026,-0.021
106,-0.028,-0.027,-0.021
107,-0.03,-0.027,-0.02
108,-0.03,-0.028,-0.014
109,-0.028,-0.028,-0.012
110,-0.025,-0.029,-0.009
111,-0.028,-0.028,-0.013
112,-0.029,-0.028,-0.014
113,-0.029,-0.027,-0.014
114,-0.027,-0.026,-0.011
115,-0.023,-0.024,-0.008
116,-0.025,-0.023,-0.009
117,-0.026,-0.021,-0.009
118,-0.026,-0.019,-0.008
119,-0.022,-0.017,-0.004
120,-0.019,-0.016,0.0
121,-0.018,-0.014,0.001
122,-0.016,-0.012,0.002
123,-0.013,-0.01,0.006
124,-0.005,-0.009,0.015
125,0.003,-0.007,0.025
126,0.003,-0.006,0.025
127,-0.002,-0.005,0.02
128,0.0,-0.004,0.022
129,0.004,-0.003,0.024
130,0.007,-0.003,0.023
131,0.005,-0.002,0.016
132,-0.001,-0.002,0.007
133,-0.005,-0.002,-0.0
134,-0.009,-0.003,-0.003
135,-0.008,-0.004,-0.001
136,-0.009,-0.005,0.002
137,-0.013,-0.006,0.001
138,-0.017,-0.007,0.0
139,-0.015,-0.008,0.003
140,-0.01,-0.009,0.006
141,-0.004,-0.009,0.01
142,-0.003,-0.009,0.008
143,-0.004,-0.009,0.006
144,-0.006,-0.009,0.004
145,-0.007,-0.008,0.004
146,-0.007,-0.007,0.005
147,-0.008,-0.006,0.005
148,-0.011,-0.005,0.003
149,-0.012,-0.004,0.002
150,-0.009,-0.003,0.004
151,0.0,-0.002,0.011
152,-0.001,-0.002,0.007
153,-0.007,-0.001,-0.001
154,-0.008,-0.001,-0.003
155,-0.006,-0.0,-0.002
156,0.022,0.0,0.029
157,0.025,0.0,0.028
158,0.009,0.0,0.009
159,0.001,0.0,-0.001
160,0.001,-0.0,-0.002
161,-0.0,-0.001,-0.004
162,-0.003,-0.001,-0.009
163,-0.006,-0.001,-0.012
164,-0.008,-0.001,-0.013
165,-0.009,-0.0,-0.014
166,-0.009,-0.0,-0.012
167,-0.001,0.0,-0.001
168,-0.004,0.0,-0.004
169,-0.006,0.0,-0.006
170,-0.004,0.001,-0.004
171,0.001,0.001,0.001
172,0.005,0.001,0.006
173,0.009,0.001,0.01
174,0.009,0.001,0.011
175,0.007,0.002,0.01
176,0.002,0.002,0.004
177,0.0,0.002,0.003
178,0.0,0.002,0.003
179,0.001,0.002,0.003
180,0.003,0.003,0.006
181,0.007,0.004,0.009
182,0.01,0.004,0.012
183,0.01,0.003,0.012
184,0.006,0.003,0.006
185,0.001,0.003,-0.001
186,-0.002,0.003,-0.007
187,-0.004,0.003,-0.012
188,-0.0,0.002,-0.009
189,0.0,0.002,-0.01
190,-0.004,0.002,-0.015
191,-0.002,0.002,-0.014
192,-0.001,0.002,-0.013
193,0.001,0.002,-0.011
194,0.0,0.002,-0.011
195,0.003,0.002,-0.007
196,0.007,0.003,-0.002
197,0.001,0.003,-0.006
198,0.004,0.003,-0.001
199,0.008,0.002,0.006
200,0.015,0.002,0.016
201,0.013,0.001,0.015
202,0.004,0.001,0.009
203,-0.003,0.001,0.004
204,-0.007,0.0,0.002
205,-0.005,-0.0,0.004
206,0.0,-0.0,0.009
207,-0.003,-0.001,0.006
208,-0.004,-0.001,0.004
209,-0.004,-0.002,0.003
210,-0.003,-0.003,0.004
211,-0.002,-0.003,0.005
212,-0.005,-0.004,0.002
213,-0.008,-0.005,-0.001
214,-0.013,-0.005,-0.007
215,-0.007,-0.006,-0.004
216,-0.002,-0.006,-0.001
217,-0.0,-0.006,-0.003
218,-0.003,-0.006,-0.009
219,-0.006,-0.006,-0.015
220,-0.007,-0.006,-0.017
221,-0.005,-0.005,-0.016
222,-0.001,-0.005,-0.011
223,-0.003,-0.004,-0.011
224,-0.004,-0.003,-0.01
225,-0.007,-0.003,-0.012
226,-0.005,-0.003,-0.006
227,-0.003,-0.004,-0.001
228,-0.006,-0.004,-0.003
229,-0.007,-0.005,-0.006
230,-0.009,-0.005,-0.008
231,-0.009,-0.006,-0.006
232,-0.006,-0.006,-0.002
233,-0.005,-0.007,0.002
234,-0.004,-0.007,0.004
235,-0.005,-0.008,0.004
236,-0.005,-0.009,0.004
237,-0.006,-0.011,0.003
238,-0.008,-0.012,0.002
239,-0.011,-0.013,-0.0
240,-0.013,-0.014,-0.003
241,-0.015,-0.014,-0.004
242,-0.017,-0.015,-0.005
243,-0.018,-0.016,-0.007
244,-0.022,-0.017,-0.012
245,-0.023,-0.017,-0.017
246,-0.02,-0.017,-0.018
247,-0.019,-0.017,-0.021
248,-0.016,-0.017,-0.022
249,-0.015,-0.016,-0.024
250,-0.015,-0.016,-0.026
251,-0.015,-0.015,-0.027
252,-0.015,-0.015,-0.026
253,-0.015,-0.014,-0.022
254,-0.015,-0.014,-0.02
255,-0.019,-0.013,-0.022
256,-0.018,-0.013,-0.02
257,-0.014,-0.013,-0.014
258,-0.008,-0.012,-0.008
259,-0.005,-0.012,-0.004
260,-0.005,-0.012,-0.003
261,-0.008,-0.013,-0.004
262,-0.009,-0.013,-0.005
263,-0.01,-0.013,-0.004
264,-0.011,-0.014,-0.003
265,-0.013,-0.015,-0.006
266,-0.016,-0.016,-0.008
267,-0.018,-0.017,-0.011
268,-0.02,-0.017,-0.013
269,-0.021,-0.018,-0.015
270,-0.023,-0.019,-0.017
271,-0.025,-0.019,-0.019
272,-0.026,-0.019,-0.02
273,-0.025,-0.02,-0.018
274,-0.021,-0.02,-0.018
275,-0.021,-0.02,-0.022
276,-0.02,-0.02,-0.026
277,-0.019,-0.02,-0.029
278,-0.018,-0.02,-0.029
279,-0.017,-0.02,-0.029
280,-0.016,-0.019,-0.03
281,-0.016,-0.019,-0.029
282,-0.016,-0.018,-0.028
283,-0.016,-0.017,-0.028
284,-0.017,-0.017,-0.025
285,-0.015,-0.017,-0.023
286,-0.016,-0.016,-0.023
287,-0.016,-0.017,-0.024
288,-0.017,-0.017,-0.024
289,-0.017,-0.017,-0.023
290,-0.016,-0.017,-0.021
291,-0.017,-0.017,-0.019
292,-0.018,-0.018,-0.017
293,-0.018,-0.018,-0.016
294,-0.019,-0.019,-0.014
295,-0.019,-0.019,-0.012
296,-0.021,-0.019,-0.014
297,-0.022,-0.019,-0.014
298,-0.021,-0.019,-0.014
299,-0.019,-0.019,-0.012
300,-0.019,-0.019,-0.013
301,-0.02,-0.019,-0.015
302,-0.019,-0.019,-0.015
303,-0.02,-0.019,-0.017
304,-0.019,-0.018,-0.018
305,-0.018,-0.018,-0.017
306,-0.017,-0.017,-0.019
307,-0.016,-0.016,-0.021
308,-0.016,-0.017,-0.024
309,-0.014,-0.017,-0.022
310,-0.011,-0.016,-0.019
311,-0.014,-0.015,-0.022
312,-0.015,-0.015,-0.023
313,-0.015,-0.015,-0.021
314,-0.015,-0.014,-0.02
315,-0.013,-0.013,-0.018
316,-0.013,-0.013,-0.017
317,-0.013,-0.011,-0.016
318,-0.012,-0.011,-0.014
319,-0.011,-0.011,-0.013
320,-0.01,-0.01,-0.01
321,-0.008,-0.009,-0.006
322,-0.01,-0.007,-0.006
323,-0.012,-0.007,-0.006
324,-0.01,-0.007,-0.002
325,-0.006,-0.006,0.001
326,0.003,-0.005,0.009
327,-0.006,-0.002,-0.0
328,-0.011,-0.001,-0.007
329,-0.009,-0.003,-0.007
330,0.001,-0.003,0.001
331,0.027,-0.003,0.026
332,0.01,-0.002,0.009
333,-0.008,-0.0,-0.01
334,-0.007,0.001,-0.011
335,-0.002,0.001,-0.008
336,0.011,0.002,0.003
337,0.005,0.004,-0.005
338,0.001,0.007,-0.01
339,-0.001,0.008,-0.012
340,0.002,0.008,-0.01
341,0.01,0.009,-0.002
342,0.021,0.011,0.009
343,0.004,0.012,-0.006
344,-0.001,0.014,-0.01
345,0.005,0.015,-0.004
346,0.016,0.017,0.008
347,0.053,0.019,0.045
348,0.01,0.023,0.004
349,0.004,0.026,0.0
350,0.007,0.026,0.005
351,0.024,0.026,0.024
352,0.107,0.026,0.108
353,0.061,0.027,0.064
354,0.009,0.029,0.014
355,0.003,0.03,0.008
356,0.008,0.03,0.011
357,0.03,0.029,0.031
358,0.048,0.032,0.048
359,0.023,0.037,0.02
360,0.01,0.037,0.007
361,0.009,0.034,0.004
362,0.054,0.029,0.047
363,0.081,0.025,0.074
364,0.036,0.024,0.028
365,0.009,0.022,-0.002
366,0.008,0.021,-0.003
367,0.028,0.02,0.015
368,0.029,0.02,0.015
369,0.023,0.023,0.009
370,0.003,0.026,-0.011
371,-0.002,0.028,-0.016
372,0.013,0.031,0.0
373,0.112,0.033,0.098
374,0.067,0.037,0.055
375,0.027,0.042,0.016
376,0.01,0.047,-0.0
377,0.008,0.051,-0.001
378,0.043,0.055,0.036
379,0.037,0.058,0.032
380,0.018,0.062,0.015
381,0.006,0.064,0.005
382,0.007,0.066,0.008
383,0.092,0.067,0.094
384,0.243,0.067,0.244
385,0.154,0.067,0.156
386,0.09,0.065,0.091
387,0.034,0.062,0.034
388,0.008,0.059,0.006
389,0.074,0.054,0.07
390,0.049,0.049,0.043
391,0.019,0.043,0.013
392,0.003,0.037,-0.004
393,0.003,0.03,-0.005
394,0.041,0.022,0.03
395,0.027,0.015,0.015
396,0.006,0.009,-0.006
397,-0.005,0.002,-0.019
398,-0.007,-0.002,-0.022
399,0.0,-0.006,-0.015
400,0.002,-0.007,-0.013
