lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.338,0.487,0.336
2,0.127,0.367,0.125
3,0.098,0.274,0.095
4,0.113,0.203,0.11
5,0.242,0.15,0.238
6,0.136,0.114,0.13
7,0.067,0.089,0.061
8,0.069,0.075,0.062
9,0.088,0.069,0.08
10,0.206,0.069,0.197
11,0.341,0.073,0.332
12,0.12,0.08,0.111
13,0.054,0.089,0.044
14,0.044,0.097,0.034
15,0.095,0.105,0.085
16,0.162,0.112,0.152
17,0.094,0.117,0.083
18,0.043,0.12,0.033
19,0.034,0.121,0.025
20,0.081,0.119,0.072
21,0.16,0.115,0.152
22,0.122,0.109,0.114
23,0.06,0.101,0.054
24,0.027,0.091,0.02
25,0.031,0.08,0.026
26,0.074,0.053,0.069
27,0.039,0.042,0.034
28,0.03,0.037,0.026
29,0.019,0.034,0.015
30,0.019,0.032,0.015
31,0.036,0.024,0.032
32,0.031,0.02,0.026
33,0.021,0.019,0.016
34,0.004,0.02,-0.002
35,0.002,0.021,-0.005
36,0.012,0.019,0.005
37,0.025,0.009,0.017
38,0.022,0.005,0.013
39,0.009,0.004,0.0
40,0.005,0.004,-0.005
41,0.003,0.004,-0.006
42,0.008,0.0,-0.002
43,0.012,-0.002,0.002
44,-0.007,-0.001,-0.017
45,-0.009,0.0,-0.02
46,-0.009,0.001,-0.019
47,-0.006,-0.002,-0.016
48,-0.002,-0.005,-0.012
49,-0.007,-0.007,-0.016
50,-0.01,-0.007,-0.017
51,-0.01,-0.008,-0.016
52,-0.008,-0.01,-0.014
53,-0.007,-0.011,-0.012
54,-0.013,-0.013,-0.016
55,-0.015,-0.013,-0.017
56,-0.016,-0.014,-0.018
57,-0.015,-0.015,-0.018
58,-0.012,-0.017,-0.015
59,-0.013,-0.018,-0.015
60,-0.017,-0.019,-0.018
61,-0.02,-0.019,-0.022
62,-0.021,-0.019,-0.023
63,-0.021,-0.02,-0.024
64,-0.022,-0.021,-0.026
65,-0.024,-0.022,-0.028
66,-0.024,-0.022,-0.028
67,-0.024,-0.023,-0.029
68,-0.025,-0.023,-0.029
69,-0.025,-0.024,-0.031
70,-0.025,-0.025,-0.031
71,-0.024,-0.025,-0.031
72,-0.024,-0.025,-0.031
73,-0.025,-0.025,-0.031
74,-0.024,-0.025,-0.031
75,-0.025,-0.025,-0.032
76,-0.025,-0.025,-0.032
77,-0.025,-0.025,-0.031
78,-0.025,-0.025,-0.03
79,-0.025,-0.025,-0.029
80,-0.026,-0.025,-0.029
81,-0.025,-0.025,-0.027
82,-0.025,-0.025,-0.025
83,-0.024,-0.025,-0.024
84,-0.025,-0.025,-0.023
85,-0.025,-0.025,-0.025
86,-0.024,-0.025,-0.024
87,-0.024,-0.025,-0.023
88,-0.025,-0.025,-0.023
89,-0.026,-0.025,-0.024
90,-0.026,-0.025,-0.025
91,-0.025,-0.025,-0.024
92,-0.024,-0.025,-0.024
93,-0.024,-0.025,-0.024
94,-0.025,-0.025,-0.025
95,-0.026,-0.025,-0.026
96,-0.027,-0.025,-0.027
97,-0.026,-0.025,-0.025
98,-0.025,-0.025,-0.025
99,-0.025,-0.025,-0.025
100,-0.025,-0.025,-0.026
101,-0.026,-0.024,-0.027
102,-0.024,-0.024,-0.026
103,-0.021,-0.024,-0.022
104,-0.022,-0.024,-0.023
105,-0.023,-0.023,-0.023
106,-0.024,-0.023,-0.024
107,-0.025,-0.023,-0.024
108,-0.023,-0.022,-0.021
109,-0.023,-0.022,-0.021
110,-0.023,-0.022,-0.02
111,-0.024,-0.022,-0.02
112,-0.026,-0.021,-0.02
113,-0.021,-0.021,-0.015
114,-0.014,-0.021,-0.007
115,-0.016,-0.021,-0.009
116,-0.02,-0.02,-0.012
117,-0.022,-0.02,-0.015
118,-0.022,-0.021,-0.015
119,-0.02,-0.021,-0.013
120,-0.021,-0.021,-0.014
121,-0.023,-0.021,-0.015
122,-0.023,-0.021,-0.016
123,-0.022,-0.022,-0.015
124,-0.021,-0.022,-0.014
125,-0.019,-0.022,-0.013
126,-0.02,-0.022,-0.014
127,-0.022,-0.022,-0.015
128,-0.022,-0.022,-0.016
129,-0.022,-0.022,-0.016
130,-0.021,-0.022,-0.017
131,-0.022,-0.021,-0.018
132,-0.023,-0.021,-0.019
133,-0.021,-0.02,-0.017
134,-0.021,-0.019,-0.017
135,-0.021,-0.019,-0.016
136,-0.02,-0.018,-0.014
137,-0.02,-0.017,-0.014
138,-0.02,-0.017,-0.013
139,-0.019,-0.016,-0.012
140,-0.014,-0.015,-0.008
141,-0.01,-0.015,-0.004
142,-0.013,-0.014,-0.007
143,-0.014,-0.014,-0.008
144,-0.007,-0.013,-0.001
145,-0.006,-0.013,0.0
146,-0.008,-0.012,-0.002
147,-0.013,-0.012,-0.007
148,-0.014,-0.012,-0.007
149,-0.014,-0.012,-0.007
150,-0.013,-0.012,-0.005
151,-0.011,-0.012,-0.005
152,-0.013,-0.013,-0.006
153,-0.016,-0.013,-0.009
154,-0.016,-0.013,-0.01
155,-0.016,-0.013,-0.01
156,-0.014,-0.013,-0.008
157,-0.012,-0.013,-0.007
158,-0.011,-0.013,-0.007
159,-0.012,-0.013,-0.008
160,-0.012,-0.013,-0.009
161,-0.011,-0.013,-0.01
162,-0.012,-0.012,-0.011
163,-0.014,-0.012,-0.014
164,-0.015,-0.011,-0.015
165,-0.015,-0.011,-0.015
166,-0.014,-0.01,-0.014
167,-0.011,-0.01,-0.011
168,-0.009,-0.009,-0.008
169,-0.008,-0.009,-0.007
170,-0.007,-0.009,-0.006
171,-0.007,-0.009,-0.005
172,-0.002,-0.009,-0.0
173,-0.003,-0.009,-0.001
174,-0.004,-0.009,-0.001
175,-0.008,-0.009,-0.005
176,-0.012,-0.009,-0.01
177,-0.012,-0.01,-0.01
178,-0.01,-0.01,-0.009
179,-0.013,-0.011,-0.013
180,-0.014,-0.011,-0.014
181,-0.014,-0.011,-0.015
182,-0.013,-0.012,-0.014
183,-0.009,-0.012,-0.01
184,-0.012,-0.013,-0.013
185,-0.014,-0.013,-0.015
186,-0.017,-0.014,-0.019
187,-0.017,-0.014,-0.02
188,-0.014,-0.015,-0.019
189,-0.014,-0.015,-0.019
190,-0.015,-0.016,-0.02
191,-0.014,-0.015,-0.02
192,-0.014,-0.015,-0.019
193,-0.015,-0.015,-0.02
194,-0.014,-0.015,-0.019
195,-0.015,-0.014,-0.019
196,-0.016,-0.014,-0.019
197,-0.016,-0.014,-0.018
198,-0.014,-0.013,-0.016
199,-0.013,-0.013,-0.014
200,-0.011,-0.014,-0.011
201,-0.011,-0.014,-0.01
202,-0.015,-0.014,-0.014
203,-0.016,-0.014,-0.014
204,-0.015,-0.014,-0.013
205,-0.014,-0.014,-0.013
206,-0.013,-0.014,-0.012
207,-0.014,-0.014,-0.012
208,-0.013,-0.014,-0.011
209,-0.013,-0.015,-0.009
210,-0.013,-0.015,-0.008
211,-0.011,-0.016,-0.006
212,-0.014,-0.016,-0.008
213,-0.019,-0.017,-0.013
214,-0.022,-0.017,-0.017
215,-0.022,-0.018,-0.017
216,-0.02,-0.018,-0.017
217,-0.018,-0.019,-0.016
218,-0.019,-0.019,-0.017
219,-0.021,-0.02,-0.02
220,-0.021,-0.021,-0.021
221,-0.022,-0.022,-0.021
222,-0.021,-0.023,-0.02
223,-0.02,-0.023,-0.019
224,-0.022,-0.023,-0.019
225,-0.024,-0.024,-0.02
226,-0.024,-0.024,-0.02
227,-0.025,-0.024,-0.019
228,-0.025,-0.024,-0.02
229,-0.026,-0.024,-0.019
230,-0.026,-0.024,-0.019
231,-0.026,-0.024,-0.018
232,-0.025,-0.024,-0.017
233,-0.023,-0.024,-0.015
234,-0.022,-0.024,-0.014
235,-0.022,-0.023,-0.013
236,-0.025,-0.023,-0.016
237,-0.024,-0.023,-0.016
238,-0.023,-0.023,-0.015
239,-0.023,-0.023,-0.015
240,-0.024,-0.022,-0.015
241,-0.022,-0.022,-0.013
242,-0.018,-0.022,-0.009
243,-0.014,-0.022,-0.005
244,-0.018,-0.022,-0.012
245,-0.023,-0.021,-0.017
246,-0.024,-0.021,-0.019
247,-0.024,-0.021,-0.02
248,-0.023,-0.021,-0.021
249,-0.023,-0.022,-0.022
250,-0.023,-0.022,-0.023
251,-0.023,-0.022,-0.022
252,-0.022,-0.022,-0.021
253,-0.02,-0.022,-0.019
254,-0.019,-0.022,-0.017
255,-0.022,-0.022,-0.02
256,-0.024,-0.023,-0.022
257,-0.024,-0.023,-0.022
258,-0.023,-0.023,-0.021
259,-0.024,-0.023,-0.021
260,-0.023,-0.023,-0.02
261,-0.025,-0.023,-0.021
262,-0.025,-0.023,-0.02
263,-0.024,-0.023,-0.018
264,-0.022,-0.023,-0.016
265,-0.02,-0.023,-0.014
266,-0.021,-0.023,-0.016
267,-0.024,-0.023,-0.019
268,-0.023,-0.023,-0.018
269,-0.023,-0.023,-0.018
270,-0.023,-0.024,-0.017
271,-0.023,-0.024,-0.017
272,-0.025,-0.024,-0.02
273,-0.026,-0.024,-0.021
274,-0.025,-0.024,-0.021
275,-0.024,-0.024,-0.022
276,-0.024,-0.024,-0.023
277,-0.024,-0.025,-0.024
278,-0.025,-0.025,-0.024
279,-0.025,-0.025,-0.025
280,-0.024,-0.025,-0.025
281,-0.025,-0.025,-0.025
282,-0.025,-0.025,-0.025
283,-0.025,-0.025,-0.025
284,-0.025,-0.025,-0.024
285,-0.025,-0.025,-0.024
286,-0.026,-0.025,-0.024
287,-0.026,-0.025,-0.024
288,-0.027,-0.025,-0.024
289,-0.026,-0.025,-0.022
290,-0.025,-0.025,-0.022
291,-0.025,-0.025,-0.021
292,-0.025,-0.025,-0.021
293,-0.025,-0.025,-0.02
294,-0.024,-0.025,-0.019
295,-0.024,-0.025,-0.018
296,-0.024,-0.025,-0.018
297,-0.023,-0.025,-0.017
298,-0.024,-0.025,-0.018
299,-0.024,-0.025,-0.018
300,-0.025,-0.024,-0.019
301,-0.025,-0.024,-0.02
302,-0.025,-0.024,-0.021
303,-0.024,-0.024,-0.021
304,-0.023,-0.024,-0.021
305,-0.023,-0.023,-0.022
306,-0.023,-0.023,-0.022
307,-0.023,-0.023,-0.024
308,-0.023,-0.023,-0.024
309,-0.022,-0.022,-0.024
310,-0.02,-0.021,-0.022
311,-0.021,-0.02,-0.023
312,-0.021,-0.019,-0.024
313,-0.02,-0.018,-0.022
314,-0.016,-0.018,-0.018
315,-0.011,-0.017,-0.014
316,-0.012,-0.015,-0.014
317,-0.014,-0.013,-0.016
318,-0.015,-0.012,-0.017
319,-0.012,-0.01,-0.014
320,-0.005,-0.007,-0.008
321,-0.006,-0.002,-0.008
322,-0.008,0.001,-0.01
323,-0.007,0.003,-0.008
324,-0.002,0.004,-0.003
325,0.02,0.005,0.019
326,0.02,0.007,0.019
327,0.014,0.01,0.012
328,0.008,0.012,0.007
329,0.006,0.014,0.004
330,0.028,0.017,0.025
331,0.025,0.02,0.021
332,0.016,0.028,0.012
333,0.013,0.03,0.009
334,0.025,0.03,0.02
335,0.049,0.03,0.043
336,0.057,0.031,0.051
337,0.05,0.034,0.043
338,0.028,0.039,0.021
339,0.023,0.039,0.016
340,0.027,0.04,0.02
341,0.037,0.041,0.03
342,0.044,0.045,0.037
343,0.027,0.056,0.02
344,0.02,0.055,0.014
345,0.044,0.051,0.038
346,0.113,0.047,0.107
347,0.106,0.046,0.1
348,0.064,0.048,0.059
349,0.038,0.05,0.033
350,0.034,0.051,0.03
351,0.055,0.053,0.052
352,0.062,0.056,0.059
353,0.038,0.062,0.036
354,0.031,0.071,0.03
355,0.029,0.074,0.027
356,0.062,0.074,0.06
357,0.196,0.074,0.194
358,0.123,0.079,0.12
359,0.04,0.086,0.036
360,0.022,0.088,0.018
361,0.022,0.087,0.018
362,0.095,0.086,0.09
363,0.149,0.087,0.144
364,0.054,0.091,0.048
365,0.03,0.091,0.023
366,0.029,0.09,0.022
367,0.112,0.09,0.104
368,0.409,0.09,0.401
369,0.182,0.093,0.174
370,0.059,0.097,0.051
371,0.027,0.098,0.019
372,0.027,0.097,0.019
373,0.095,0.095,0.087
374,0.063,0.095,0.056
375,0.032,0.096,0.025
376,0.022,0.096,0.015
377,0.031,0.095,0.025
378,0.087,0.095,0.081
379,0.246,0.094,0.241
380,0.117,0.093,0.113
381,0.033,0.092,0.029
382,0.011,0.09,0.008
383,0.103,0.089,0.1
384,0.219,0.086,0.216
385,0.105,0.084,0.101
386,0.053,0.081,0.049
387,0.033,0.078,0.029
388,0.084,0.074,0.08
389,0.16,0.07,0.155
390,0.079,0.066,0.072
391,0.038,0.062,0.032
392,0.015,0.057,0.009
393,0.021,0.052,0.014
394,0.062,0.047,0.054
395,0.07,0.042,0.062
396,0.017,0.037,0.009
397,0.006,0.032,-0.003
398,0.009,0.027,-0.001
399,0.025,0.023,0.015
400,0.051,0.019,0.041
