lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.665,0.731,0.663
2,0.509,0.649,0.506
3,0.48,0.578,0.476
4,0.486,0.517,0.481
5,0.542,0.463,0.537
6,0.444,0.417,0.438
7,0.37,0.377,0.363
8,0.336,0.341,0.329
9,0.315,0.311,0.307
10,0.342,0.284,0.333
11,0.363,0.26,0.355
12,0.239,0.238,0.23
13,0.194,0.219,0.185
14,0.167,0.201,0.157
15,0.18,0.185,0.17
16,0.211,0.169,0.201
17,0.159,0.155,0.15
18,0.121,0.141,0.112
19,0.101,0.128,0.092
20,0.095,0.115,0.087
21,0.117,0.103,0.109
22,0.08,0.09,0.073
23,0.051,0.079,0.044
24,0.038,0.068,0.031
25,0.034,0.057,0.028
26,0.057,0.039,0.051
27,0.037,0.03,0.032
28,0.022,0.025,0.018
29,0.012,0.022,0.008
30,0.011,0.02,0.007
31,0.021,0.013,0.017
32,0.026,0.009,0.021
33,0.007,0.007,0.002
34,-0.001,0.006,-0.006
35,-0.002,0.005,-0.007
36,0.006,0.003,0.0
37,0.017,-0.002,0.011
38,0.006,-0.004,0.001
39,-0.007,-0.005,-0.012
40,-0.01,-0.004,-0.015
41,-0.009,-0.005,-0.014
42,-0.001,-0.007,-0.007
43,-0.01,-0.009,-0.017
44,-0.014,-0.01,-0.021
45,-0.015,-0.01,-0.022
46,-0.014,-0.011,-0.021
47,-0.011,-0.013,-0.017
48,-0.012,-0.014,-0.018
49,-0.016,-0.015,-0.021
50,-0.018,-0.015,-0.022
51,-0.019,-0.015,-0.022
52,-0.017,-0.017,-0.02
53,-0.016,-0.017,-0.019
54,-0.016,-0.018,-0.019
55,-0.017,-0.018,-0.019
56,-0.017,-0.018,-0.019
57,-0.017,-0.018,-0.019
58,-0.017,-0.019,-0.018
59,-0.018,-0.019,-0.019
60,-0.019,-0.019,-0.02
61,-0.019,-0.018,-0.021
62,-0.02,-0.018,-0.022
63,-0.019,-0.019,-0.023
64,-0.019,-0.019,-0.023
65,-0.02,-0.02,-0.024
66,-0.02,-0.02,-0.024
67,-0.02,-0.02,-0.024
68,-0.021,-0.02,-0.025
69,-0.021,-0.02,-0.026
70,-0.021,-0.02,-0.026
71,-0.021,-0.021,-0.026
72,-0.021,-0.021,-0.027
73,-0.021,-0.021,-0.027
74,-0.021,-0.021,-0.027
75,-0.02,-0.021,-0.027
76,-0.021,-0.022,-0.027
77,-0.021,-0.022,-0.027
78,-0.022,-0.022,-0.026
79,-0.022,-0.022,-0.026
80,-0.022,-0.022,-0.026
81,-0.023,-0.022,-0.026
82,-0.023,-0.023,-0.026
83,-0.023,-0.023,-0.025
84,-0.023,-0.023,-0.025
85,-0.023,-0.023,-0.025
86,-0.023,-0.023,-0.025
87,-0.022,-0.023,-0.024
88,-0.023,-0.023,-0.024
89,-0.023,-0.023,-0.024
90,-0.024,-0.023,-0.024
91,-0.023,-0.023,-0.023
92,-0.023,-0.023,-0.023
93,-0.023,-0.023,-0.023
94,-0.023,-0.023,-0.022
95,-0.023,-0.023,-0.022
96,-0.023,-0.023,-0.021
97,-0.022,-0.023,-0.019
98,-0.022,-0.023,-0.018
99,-0.022,-0.022,-0.017
100,-0.021,-0.022,-0.017
101,-0.021,-0.022,-0.017
102,-0.02,-0.022,-0.017
103,-0.021,-0.022,-0.017
104,-0.022,-0.022,-0.018
105,-0.022,-0.021,-0.018
106,-0.023,-0.021,-0.018
107,-0.023,-0.021,-0.017
108,-0.022,-0.02,-0.014
109,-0.021,-0.02,-0.012
110,-0.019,-0.019,-0.01
111,-0.018,-0.019,-0.009
112,-0.017,-0.018,-0.008
113,-0.016,-0.017,-0.006
114,-0.015,-0.017,-0.004
115,-0.014,-0.016,-0.003
116,-0.015,-0.015,-0.004
117,-0.016,-0.015,-0.004
118,-0.016,-0.014,-0.005
119,-0.015,-0.014,-0.005
120,-0.014,-0.013,-0.004
121,-0.015,-0.013,-0.006
122,-0.013,-0.013,-0.006
123,-0.011,-0.012,-0.004
124,-0.008,-0.012,-0.003
125,-0.008,-0.012,-0.002
126,-0.013,-0.012,-0.006
127,-0.014,-0.012,-0.008
128,-0.013,-0.012,-0.008
129,-0.012,-0.013,-0.007
130,-0.01,-0.013,-0.007
131,-0.012,-0.014,-0.01
132,-0.015,-0.014,-0.014
133,-0.017,-0.015,-0.018
134,-0.018,-0.015,-0.019
135,-0.018,-0.016,-0.019
136,-0.018,-0.017,-0.019
137,-0.019,-0.017,-0.02
138,-0.019,-0.018,-0.02
139,-0.018,-0.018,-0.019
140,-0.016,-0.019,-0.017
141,-0.015,-0.02,-0.016
142,-0.017,-0.02,-0.017
143,-0.019,-0.02,-0.019
144,-0.021,-0.02,-0.021
145,-0.021,-0.021,-0.02
146,-0.022,-0.021,-0.02
147,-0.022,-0.02,-0.02
148,-0.023,-0.02,-0.019
149,-0.024,-0.02,-0.02
150,-0.022,-0.02,-0.019
151,-0.02,-0.02,-0.016
152,-0.019,-0.02,-0.015
153,-0.019,-0.019,-0.016
154,-0.019,-0.019,-0.016
155,-0.018,-0.019,-0.013
156,-0.015,-0.019,-0.009
157,-0.014,-0.019,-0.009
158,-0.016,-0.019,-0.013
159,-0.018,-0.018,-0.017
160,-0.018,-0.018,-0.017
161,-0.017,-0.017,-0.017
162,-0.017,-0.017,-0.018
163,-0.017,-0.016,-0.019
164,-0.017,-0.016,-0.019
165,-0.018,-0.015,-0.019
166,-0.017,-0.015,-0.018
167,-0.015,-0.015,-0.015
168,-0.014,-0.014,-0.014
169,-0.015,-0.014,-0.015
170,-0.017,-0.014,-0.016
171,-0.017,-0.014,-0.015
172,-0.014,-0.013,-0.011
173,-0.011,-0.013,-0.007
174,-0.01,-0.013,-0.005
175,-0.009,-0.012,-0.004
176,-0.009,-0.012,-0.003
177,-0.009,-0.012,-0.002
178,-0.01,-0.012,-0.003
179,-0.011,-0.011,-0.005
180,-0.013,-0.011,-0.007
181,-0.013,-0.011,-0.008
182,-0.012,-0.011,-0.007
183,-0.011,-0.011,-0.006
184,-0.011,-0.011,-0.007
185,-0.012,-0.011,-0.008
186,-0.013,-0.012,-0.011
187,-0.014,-0.012,-0.012
188,-0.013,-0.012,-0.011
189,-0.012,-0.013,-0.011
190,-0.012,-0.013,-0.012
191,-0.013,-0.013,-0.013
192,-0.014,-0.014,-0.015
193,-0.014,-0.014,-0.015
194,-0.014,-0.015,-0.015
195,-0.014,-0.015,-0.015
196,-0.015,-0.016,-0.016
197,-0.017,-0.016,-0.017
198,-0.017,-0.016,-0.018
199,-0.018,-0.017,-0.018
200,-0.015,-0.017,-0.016
201,-0.016,-0.018,-0.017
202,-0.019,-0.018,-0.02
203,-0.021,-0.019,-0.021
204,-0.02,-0.019,-0.02
205,-0.019,-0.02,-0.019
206,-0.018,-0.02,-0.018
207,-0.02,-0.02,-0.02
208,-0.021,-0.02,-0.021
209,-0.021,-0.021,-0.021
210,-0.021,-0.021,-0.02
211,-0.02,-0.021,-0.019
212,-0.021,-0.021,-0.019
213,-0.021,-0.021,-0.019
214,-0.023,-0.021,-0.02
215,-0.02,-0.021,-0.018
216,-0.021,-0.021,-0.019
217,-0.022,-0.021,-0.02
218,-0.023,-0.021,-0.021
219,-0.024,-0.022,-0.023
220,-0.023,-0.022,-0.022
221,-0.022,-0.022,-0.021
222,-0.021,-0.022,-0.018
223,-0.02,-0.023,-0.017
224,-0.022,-0.023,-0.018
225,-0.024,-0.023,-0.019
226,-0.022,-0.024,-0.015
227,-0.023,-0.024,-0.016
228,-0.024,-0.025,-0.017
229,-0.026,-0.025,-0.018
230,-0.028,-0.026,-0.019
231,-0.027,-0.026,-0.018
232,-0.027,-0.027,-0.017
233,-0.027,-0.028,-0.017
234,-0.028,-0.028,-0.017
235,-0.029,-0.029,-0.017
236,-0.03,-0.029,-0.017
237,-0.03,-0.03,-0.016
238,-0.03,-0.03,-0.016
239,-0.031,-0.031,-0.016
240,-0.032,-0.031,-0.018
241,-0.032,-0.031,-0.017
242,-0.03,-0.032,-0.015
243,-0.03,-0.032,-0.014
244,-0.032,-0.032,-0.016
245,-0.033,-0.032,-0.018
246,-0.033,-0.032,-0.019
247,-0.032,-0.031,-0.019
248,-0.031,-0.031,-0.019
249,-0.031,-0.031,-0.019
250,-0.031,-0.031,-0.02
251,-0.031,-0.031,-0.02
252,-0.03,-0.03,-0.018
253,-0.028,-0.03,-0.016
254,-0.028,-0.03,-0.015
255,-0.03,-0.03,-0.017
256,-0.031,-0.03,-0.018
257,-0.03,-0.03,-0.017
258,-0.029,-0.029,-0.016
259,-0.028,-0.029,-0.016
260,-0.029,-0.029,-0.017
261,-0.029,-0.029,-0.018
262,-0.029,-0.029,-0.018
263,-0.029,-0.029,-0.017
264,-0.029,-0.029,-0.018
265,-0.029,-0.029,-0.018
266,-0.029,-0.029,-0.018
267,-0.029,-0.028,-0.019
268,-0.028,-0.028,-0.018
269,-0.028,-0.028,-0.019
270,-0.029,-0.028,-0.019
271,-0.029,-0.028,-0.02
272,-0.029,-0.028,-0.02
273,-0.028,-0.028,-0.018
274,-0.028,-0.028,-0.019
275,-0.028,-0.028,-0.02
276,-0.027,-0.027,-0.021
277,-0.027,-0.027,-0.022
278,-0.027,-0.027,-0.022
279,-0.026,-0.027,-0.022
280,-0.026,-0.027,-0.023
281,-0.026,-0.026,-0.023
282,-0.026,-0.026,-0.023
283,-0.027,-0.026,-0.024
284,-0.026,-0.026,-0.022
285,-0.026,-0.025,-0.023
286,-0.026,-0.025,-0.023
287,-0.026,-0.025,-0.024
288,-0.025,-0.025,-0.024
289,-0.024,-0.025,-0.023
290,-0.024,-0.025,-0.023
291,-0.024,-0.024,-0.023
292,-0.025,-0.024,-0.023
293,-0.024,-0.024,-0.022
294,-0.023,-0.024,-0.021
295,-0.023,-0.024,-0.021
296,-0.023,-0.024,-0.021
297,-0.023,-0.024,-0.021
298,-0.024,-0.024,-0.022
299,-0.023,-0.023,-0.021
300,-0.023,-0.023,-0.021
301,-0.023,-0.022,-0.021
302,-0.022,-0.022,-0.02
303,-0.022,-0.022,-0.021
304,-0.022,-0.021,-0.021
305,-0.021,-0.02,-0.02
306,-0.021,-0.02,-0.02
307,-0.02,-0.02,-0.02
308,-0.019,-0.019,-0.02
309,-0.017,-0.018,-0.018
310,-0.014,-0.016,-0.015
311,-0.014,-0.015,-0.015
312,-0.013,-0.013,-0.014
313,-0.011,-0.011,-0.012
314,-0.01,-0.009,-0.011
315,-0.007,-0.007,-0.008
316,-0.006,-0.005,-0.006
317,-0.005,-0.002,-0.005
318,-0.004,-0.0,-0.005
319,-0.002,0.001,-0.002
320,0.001,0.003,0.001
321,0.004,0.005,0.005
322,0.004,0.008,0.005
323,0.005,0.008,0.006
324,0.007,0.008,0.008
325,0.011,0.008,0.012
326,0.018,0.008,0.018
327,0.014,0.009,0.014
328,0.014,0.008,0.013
329,0.015,0.007,0.013
330,0.021,0.005,0.019
331,0.021,0.004,0.017
332,-0.004,0.005,-0.008
333,-0.011,0.005,-0.015
334,-0.005,0.003,-0.01
335,0.003,0.001,-0.003
336,0.004,-0.001,-0.003
337,-0.005,-0.001,-0.012
338,-0.011,-0.0,-0.018
339,-0.013,-0.002,-0.021
340,-0.01,-0.003,-0.018
341,-0.003,-0.004,-0.011
342,-0.0,-0.003,-0.009
343,-0.011,-0.001,-0.018
344,-0.013,-0.0,-0.021
345,-0.011,-0.001,-0.019
346,0.019,-0.001,0.012
347,0.038,0.001,0.03
348,0.008,0.005,0.0
349,-0.004,0.007,-0.011
350,-0.011,0.008,-0.017
351,-0.003,0.008,-0.009
352,0.046,0.008,0.041
353,0.015,0.01,0.01
354,-0.007,0.01,-0.012
355,-0.01,0.009,-0.014
356,-0.007,0.008,-0.011
357,0.058,0.008,0.053
358,0.045,0.01,0.039
359,0.003,0.014,-0.004
360,-0.007,0.015,-0.014
361,-0.008,0.016,-0.015
362,0.041,0.016,0.034
363,0.056,0.019,0.049
364,0.003,0.023,-0.005
365,-0.003,0.026,-0.012
366,-0.001,0.03,-0.009
367,0.025,0.034,0.016
368,0.075,0.039,0.066
369,0.055,0.047,0.046
370,0.019,0.054,0.01
371,0.005,0.062,-0.003
372,0.038,0.069,0.03
373,0.138,0.075,0.131
374,0.124,0.082,0.117
375,0.096,0.09,0.089
376,0.086,0.097,0.08
377,0.097,0.104,0.091
378,0.138,0.11,0.132
379,0.111,0.115,0.106
380,0.089,0.119,0.085
381,0.084,0.121,0.081
382,0.087,0.122,0.084
383,0.128,0.122,0.126
384,0.185,0.12,0.183
385,0.135,0.117,0.132
386,0.101,0.112,0.098
387,0.078,0.105,0.075
388,0.09,0.098,0.085
389,0.14,0.089,0.136
390,0.075,0.079,0.07
391,0.049,0.068,0.044
392,0.036,0.057,0.03
393,0.029,0.045,0.023
394,0.06,0.034,0.053
395,0.033,0.024,0.025
396,0.015,0.016,0.008
397,0.004,0.01,-0.004
398,0.002,0.006,-0.007
399,0.01,0.006,0.002
400,0.011,0.011,0.003
