lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.456,0.523,0.465
2,0.151,0.379,0.162
3,0.09,0.265,0.098
4,0.087,0.177,0.091
5,0.135,0.112,0.133
6,0.085,0.065,0.081
7,0.052,0.034,0.045
8,0.05,0.016,0.039
9,0.063,0.008,0.048
10,0.117,0.008,0.098
11,0.179,0.013,0.157
12,0.07,0.024,0.05
13,0.034,0.036,0.013
14,0.038,0.05,0.017
15,0.079,0.065,0.058
16,0.096,0.078,0.073
17,0.031,0.091,0.011
18,0.018,0.101,-0.001
19,0.025,0.109,0.008
20,0.067,0.115,0.05
21,0.14,0.117,0.124
22,0.106,0.118,0.093
23,0.093,0.115,0.083
24,0.087,0.11,0.08
25,0.086,0.103,0.082
26,0.101,0.082,0.099
27,0.089,0.07,0.09
28,0.066,0.066,0.071
29,0.052,0.062,0.059
30,0.047,0.059,0.054
31,0.055,0.052,0.06
32,0.061,0.047,0.063
33,0.038,0.043,0.037
34,0.021,0.039,0.017
35,0.017,0.035,0.01
36,0.021,0.029,0.011
37,0.032,0.019,0.018
38,0.017,0.013,0.002
39,-0.001,0.008,-0.017
40,-0.01,0.004,-0.028
41,-0.011,-0.002,-0.03
42,-0.001,-0.008,-0.021
43,-0.007,-0.011,-0.027
44,-0.016,-0.011,-0.035
45,-0.017,-0.011,-0.036
46,-0.016,-0.01,-0.034
47,-0.01,-0.012,-0.027
48,-0.007,-0.013,-0.023
49,0.005,-0.013,-0.009
50,-0.012,-0.013,-0.023
51,-0.022,-0.013,-0.029
52,-0.017,-0.014,-0.02
53,-0.005,-0.014,-0.006
54,-0.011,-0.014,-0.01
55,-0.015,-0.014,-0.011
56,-0.015,-0.014,-0.009
57,-0.013,-0.014,-0.006
58,-0.012,-0.015,-0.003
59,-0.013,-0.015,-0.003
60,-0.017,-0.016,-0.007
61,-0.02,-0.016,-0.011
62,-0.021,-0.017,-0.014
63,-0.018,-0.018,-0.014
64,-0.011,-0.02,-0.01
65,-0.02,-0.021,-0.021
66,-0.026,-0.022,-0.027
67,-0.027,-0.023,-0.028
68,-0.027,-0.024,-0.03
69,-0.021,-0.025,-0.027
70,-0.025,-0.026,-0.032
71,-0.028,-0.026,-0.035
72,-0.027,-0.027,-0.035
73,-0.027,-0.027,-0.035
74,-0.026,-0.028,-0.033
75,-0.028,-0.029,-0.035
76,-0.031,-0.03,-0.037
77,-0.031,-0.031,-0.036
78,-0.031,-0.031,-0.034
79,-0.032,-0.031,-0.032
80,-0.033,-0.032,-0.033
81,-0.033,-0.032,-0.032
82,-0.032,-0.033,-0.029
83,-0.032,-0.033,-0.026
84,-0.032,-0.033,-0.023
85,-0.032,-0.033,-0.021
86,-0.032,-0.033,-0.019
87,-0.032,-0.033,-0.016
88,-0.032,-0.033,-0.015
89,-0.034,-0.033,-0.016
90,-0.036,-0.033,-0.019
91,-0.035,-0.033,-0.02
92,-0.036,-0.033,-0.023
93,-0.034,-0.033,-0.024
94,-0.033,-0.033,-0.024
95,-0.034,-0.033,-0.026
96,-0.034,-0.033,-0.026
97,-0.03,-0.033,-0.023
98,-0.029,-0.033,-0.02
99,-0.029,-0.033,-0.021
100,-0.032,-0.034,-0.025
101,-0.032,-0.034,-0.027
102,-0.035,-0.034,-0.029
103,-0.032,-0.034,-0.025
104,-0.031,-0.034,-0.023
105,-0.033,-0.034,-0.024
106,-0.035,-0.034,-0.026
107,-0.038,-0.033,-0.028
108,-0.035,-0.033,-0.024
109,-0.034,-0.032,-0.023
110,-0.034,-0.032,-0.022
111,-0.034,-0.031,-0.022
112,-0.034,-0.03,-0.02
113,-0.033,-0.029,-0.018
114,-0.029,-0.029,-0.013
115,-0.028,-0.028,-0.009
116,-0.029,-0.027,-0.009
117,-0.027,-0.026,-0.006
118,-0.025,-0.025,-0.005
119,-0.021,-0.024,-0.002
120,-0.018,-0.023,-0.001
121,-0.021,-0.023,-0.005
122,-0.018,-0.022,-0.005
123,-0.016,-0.021,-0.003
124,-0.015,-0.02,-0.002
125,-0.016,-0.02,-0.002
126,-0.022,-0.019,-0.006
127,-0.024,-0.018,-0.007
128,-0.021,-0.017,-0.006
129,-0.018,-0.017,-0.005
130,-0.016,-0.017,-0.006
131,-0.018,-0.016,-0.01
132,-0.02,-0.015,-0.013
133,-0.021,-0.015,-0.016
134,-0.018,-0.015,-0.013
135,-0.015,-0.015,-0.011
136,-0.013,-0.015,-0.008
137,-0.015,-0.015,-0.008
138,-0.012,-0.015,-0.004
139,-0.01,-0.014,-0.002
140,-0.009,-0.013,-0.003
141,-0.007,-0.013,-0.004
142,-0.01,-0.011,-0.007
143,-0.008,-0.009,-0.004
144,-0.006,-0.008,-0.002
145,-0.008,-0.007,-0.002
146,-0.008,-0.006,-0.0
147,-0.009,-0.005,-0.001
148,-0.012,-0.004,-0.002
149,-0.014,-0.004,-0.005
150,-0.009,-0.004,-0.001
151,0.001,-0.004,0.006
152,0.001,-0.004,0.003
153,-0.003,-0.003,-0.003
154,-0.005,-0.002,-0.006
155,-0.006,-0.001,-0.007
156,0.007,-0.001,0.007
157,0.018,0.0,0.016
158,0.014,0.001,0.012
159,0.007,0.002,0.004
160,0.005,0.003,0.0
161,0.0,0.004,-0.006
162,-0.004,0.004,-0.012
163,-0.006,0.005,-0.014
164,-0.005,0.006,-0.012
165,-0.004,0.007,-0.011
166,-0.004,0.009,-0.01
167,0.008,0.01,0.004
168,0.017,0.011,0.013
169,0.02,0.012,0.017
170,0.019,0.013,0.017
171,0.02,0.014,0.02
172,0.024,0.014,0.024
173,0.021,0.015,0.022
174,0.017,0.015,0.019
175,0.013,0.016,0.015
176,0.007,0.016,0.01
177,0.008,0.015,0.012
178,0.012,0.014,0.015
179,0.014,0.013,0.016
180,0.014,0.013,0.016
181,0.017,0.013,0.019
182,0.02,0.013,0.021
183,0.021,0.012,0.023
184,0.019,0.011,0.022
185,0.014,0.01,0.016
186,0.003,0.01,0.0
187,-0.002,0.009,-0.01
188,0.004,0.008,-0.005
189,0.006,0.008,-0.005
190,-0.001,0.008,-0.012
191,0.001,0.008,-0.009
192,0.002,0.009,-0.008
193,0.004,0.009,-0.007
194,0.004,0.009,-0.006
195,0.009,0.009,0.002
196,0.015,0.009,0.01
197,0.012,0.009,0.009
198,0.018,0.009,0.016
199,0.023,0.008,0.023
200,0.028,0.007,0.028
201,0.019,0.007,0.018
202,0.001,0.007,0.004
203,-0.003,0.007,0.001
204,-0.001,0.006,0.004
205,0.002,0.006,0.007
206,0.006,0.005,0.011
207,0.0,0.004,0.007
208,-0.002,0.003,0.004
209,-0.001,0.002,0.003
210,-0.002,0.0,0.002
211,-0.002,-0.002,0.001
212,-0.002,-0.003,0.001
213,-0.005,-0.004,-0.001
214,-0.011,-0.005,-0.008
215,-0.004,-0.007,-0.002
216,0.001,-0.008,-0.001
217,-0.003,-0.008,-0.007
218,-0.008,-0.009,-0.013
219,-0.014,-0.01,-0.02
220,-0.012,-0.01,-0.018
221,-0.009,-0.011,-0.016
222,-0.011,-0.011,-0.017
223,-0.014,-0.012,-0.019
224,-0.016,-0.012,-0.019
225,-0.02,-0.013,-0.022
226,-0.014,-0.015,-0.015
227,-0.007,-0.016,-0.008
228,-0.009,-0.017,-0.009
229,-0.017,-0.018,-0.014
230,-0.022,-0.019,-0.016
231,-0.023,-0.021,-0.016
232,-0.021,-0.022,-0.014
233,-0.021,-0.023,-0.011
234,-0.023,-0.024,-0.011
235,-0.026,-0.024,-0.013
236,-0.029,-0.025,-0.014
237,-0.027,-0.025,-0.013
238,-0.028,-0.026,-0.014
239,-0.028,-0.026,-0.015
240,-0.029,-0.026,-0.016
241,-0.025,-0.026,-0.012
242,-0.02,-0.026,-0.007
243,-0.018,-0.026,-0.006
244,-0.026,-0.026,-0.016
245,-0.033,-0.025,-0.026
246,-0.03,-0.025,-0.025
247,-0.027,-0.024,-0.025
248,-0.023,-0.024,-0.023
249,-0.022,-0.023,-0.025
250,-0.023,-0.022,-0.026
251,-0.021,-0.022,-0.026
252,-0.02,-0.021,-0.024
253,-0.015,-0.021,-0.019
254,-0.013,-0.021,-0.015
255,-0.019,-0.021,-0.021
256,-0.023,-0.021,-0.025
257,-0.023,-0.022,-0.025
258,-0.023,-0.022,-0.025
259,-0.023,-0.022,-0.024
260,-0.023,-0.023,-0.023
261,-0.024,-0.023,-0.021
262,-0.024,-0.023,-0.018
263,-0.023,-0.024,-0.015
264,-0.022,-0.024,-0.012
265,-0.023,-0.024,-0.012
266,-0.025,-0.025,-0.014
267,-0.027,-0.025,-0.017
268,-0.028,-0.025,-0.017
269,-0.028,-0.026,-0.019
270,-0.029,-0.026,-0.02
271,-0.03,-0.026,-0.022
272,-0.027,-0.026,-0.019
273,-0.028,-0.026,-0.02
274,-0.024,-0.026,-0.019
275,-0.02,-0.026,-0.02
276,-0.022,-0.026,-0.026
277,-0.023,-0.026,-0.029
278,-0.025,-0.026,-0.032
279,-0.025,-0.025,-0.032
280,-0.025,-0.025,-0.033
281,-0.026,-0.025,-0.034
282,-0.026,-0.025,-0.034
283,-0.022,-0.024,-0.031
284,-0.025,-0.024,-0.033
285,-0.024,-0.023,-0.032
286,-0.024,-0.023,-0.032
287,-0.024,-0.023,-0.032
288,-0.025,-0.023,-0.03
289,-0.024,-0.022,-0.028
290,-0.023,-0.022,-0.025
291,-0.023,-0.022,-0.023
292,-0.023,-0.022,-0.02
293,-0.023,-0.022,-0.016
294,-0.022,-0.021,-0.013
295,-0.02,-0.021,-0.009
296,-0.018,-0.021,-0.007
297,-0.017,-0.021,-0.005
298,-0.015,-0.021,-0.005
299,-0.015,-0.021,-0.006
300,-0.02,-0.02,-0.013
301,-0.022,-0.02,-0.015
302,-0.024,-0.021,-0.017
303,-0.024,-0.021,-0.019
304,-0.024,-0.021,-0.021
305,-0.021,-0.021,-0.018
306,-0.02,-0.02,-0.02
307,-0.021,-0.019,-0.023
308,-0.013,-0.019,-0.017
309,-0.018,-0.018,-0.023
310,-0.015,-0.017,-0.02
311,-0.016,-0.016,-0.022
312,-0.018,-0.016,-0.023
313,-0.017,-0.015,-0.021
314,-0.016,-0.014,-0.02
315,-0.013,-0.012,-0.016
316,-0.012,-0.009,-0.013
317,-0.012,-0.006,-0.013
318,-0.012,-0.004,-0.013
319,0.002,-0.001,0.002
320,0.013,0.002,0.014
321,0.012,0.007,0.016
322,0.005,0.011,0.012
323,0.007,0.013,0.015
324,0.011,0.014,0.021
325,0.019,0.015,0.029
326,0.029,0.017,0.038
327,0.018,0.02,0.026
328,0.015,0.022,0.02
329,0.016,0.023,0.02
330,0.026,0.025,0.027
331,0.044,0.028,0.043
332,0.037,0.035,0.035
333,0.038,0.038,0.034
334,0.051,0.038,0.045
335,0.054,0.038,0.046
336,0.043,0.038,0.033
337,0.025,0.04,0.015
338,0.025,0.043,0.014
339,0.03,0.043,0.02
340,0.038,0.044,0.027
341,0.046,0.045,0.035
342,0.043,0.048,0.032
343,0.026,0.054,0.016
344,0.031,0.058,0.022
345,0.058,0.057,0.049
346,0.094,0.054,0.085
347,0.125,0.052,0.117
348,0.064,0.053,0.058
349,0.038,0.052,0.035
350,0.032,0.051,0.031
351,0.045,0.051,0.047
352,0.089,0.051,0.092
353,0.045,0.054,0.052
354,0.017,0.056,0.026
355,0.01,0.058,0.019
356,0.013,0.059,0.02
357,0.172,0.061,0.174
358,0.127,0.063,0.127
359,0.04,0.066,0.039
360,0.023,0.067,0.02
361,0.027,0.066,0.023
362,0.06,0.065,0.053
363,0.081,0.065,0.072
364,0.028,0.066,0.018
365,0.015,0.066,0.005
366,0.021,0.065,0.009
367,0.043,0.064,0.029
368,0.201,0.063,0.184
369,0.177,0.065,0.16
370,0.098,0.065,0.083
371,0.034,0.064,0.02
372,0.03,0.062,0.017
373,0.098,0.058,0.084
374,0.054,0.055,0.042
375,0.019,0.054,0.01
376,0.01,0.051,0.003
377,0.023,0.048,0.016
378,0.055,0.045,0.05
379,0.041,0.043,0.039
380,0.023,0.04,0.023
381,0.011,0.038,0.014
382,0.009,0.035,0.015
383,0.037,0.033,0.043
384,0.084,0.031,0.088
385,0.051,0.03,0.055
386,0.026,0.028,0.029
387,0.018,0.027,0.018
388,0.022,0.026,0.019
389,0.059,0.025,0.053
390,0.036,0.024,0.028
391,0.016,0.023,0.008
392,0.009,0.022,-0.0
393,0.01,0.02,0.001
394,0.04,0.019,0.028
395,0.018,0.017,0.006
396,0.001,0.014,-0.012
397,-0.009,0.011,-0.023
398,-0.01,0.007,-0.023
399,0.005,0.001,-0.009
400,0.014,-0.006,-0.0
