lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.484,0.583,0.488
2,0.318,0.447,0.321
3,0.225,0.338,0.223
4,0.176,0.251,0.17
5,0.199,0.184,0.186
6,0.114,0.134,0.097
7,0.05,0.098,0.028
8,0.073,0.074,0.047
9,0.105,0.059,0.075
10,0.156,0.051,0.123
11,0.252,0.049,0.216
12,0.073,0.051,0.038
13,0.066,0.056,0.03
14,0.074,0.063,0.038
15,0.089,0.07,0.053
16,0.133,0.078,0.097
17,0.037,0.085,0.002
18,0.023,0.09,-0.01
19,0.029,0.094,-0.002
20,0.048,0.097,0.019
21,0.08,0.097,0.054
22,0.055,0.096,0.033
23,0.048,0.092,0.029
24,0.051,0.088,0.036
25,0.063,0.081,0.053
26,0.083,0.064,0.075
27,0.084,0.057,0.08
28,0.065,0.052,0.063
29,0.051,0.048,0.049
30,0.043,0.045,0.042
31,0.042,0.039,0.04
32,0.046,0.036,0.039
33,0.032,0.035,0.023
34,0.022,0.035,0.009
35,0.02,0.034,0.004
36,0.025,0.031,0.006
37,0.044,0.022,0.022
38,0.028,0.019,0.005
39,0.008,0.015,-0.016
40,-0.0,0.012,-0.026
41,-0.005,0.008,-0.033
42,0.003,0.002,-0.025
43,0.002,-0.001,-0.026
44,-0.005,-0.003,-0.032
45,-0.007,-0.004,-0.034
46,-0.008,-0.005,-0.034
47,-0.004,-0.007,-0.029
48,-0.005,-0.008,-0.029
49,-0.009,-0.008,-0.031
50,-0.013,-0.007,-0.032
51,-0.013,-0.007,-0.027
52,-0.012,-0.008,-0.022
53,-0.003,-0.008,-0.01
54,-0.005,-0.009,-0.007
55,-0.007,-0.009,-0.004
56,-0.007,-0.009,-0.0
57,-0.004,-0.01,0.005
58,-0.003,-0.01,0.008
59,-0.004,-0.01,0.008
60,-0.008,-0.011,0.005
61,-0.01,-0.011,-0.001
62,-0.012,-0.011,-0.005
63,-0.013,-0.013,-0.008
64,-0.014,-0.014,-0.014
65,-0.018,-0.015,-0.02
66,-0.019,-0.015,-0.024
67,-0.021,-0.016,-0.026
68,-0.021,-0.016,-0.029
69,-0.02,-0.017,-0.032
70,-0.02,-0.018,-0.033
71,-0.019,-0.019,-0.034
72,-0.018,-0.019,-0.034
73,-0.019,-0.02,-0.034
74,-0.02,-0.02,-0.036
75,-0.021,-0.021,-0.037
76,-0.022,-0.021,-0.037
77,-0.021,-0.022,-0.035
78,-0.019,-0.022,-0.03
79,-0.021,-0.022,-0.028
80,-0.021,-0.022,-0.028
81,-0.02,-0.023,-0.025
82,-0.019,-0.023,-0.021
83,-0.018,-0.023,-0.016
84,-0.019,-0.023,-0.012
85,-0.023,-0.023,-0.015
86,-0.027,-0.024,-0.017
87,-0.028,-0.024,-0.014
88,-0.029,-0.025,-0.014
89,-0.029,-0.025,-0.014
90,-0.029,-0.026,-0.014
91,-0.028,-0.027,-0.016
92,-0.028,-0.028,-0.017
93,-0.026,-0.028,-0.016
94,-0.026,-0.028,-0.016
95,-0.027,-0.028,-0.017
96,-0.029,-0.027,-0.019
97,-0.027,-0.027,-0.017
98,-0.022,-0.026,-0.014
99,-0.02,-0.025,-0.013
100,-0.026,-0.025,-0.021
101,-0.025,-0.024,-0.023
102,-0.028,-0.024,-0.025
103,-0.025,-0.024,-0.023
104,-0.022,-0.023,-0.019
105,-0.025,-0.022,-0.02
106,-0.026,-0.022,-0.017
107,-0.025,-0.021,-0.014
108,-0.022,-0.021,-0.007
109,-0.019,-0.02,-0.001
110,-0.016,-0.02,0.005
111,-0.018,-0.019,0.007
112,-0.013,-0.019,0.015
113,-0.01,-0.019,0.022
114,-0.006,-0.018,0.028
115,-0.012,-0.018,0.023
116,-0.024,-0.017,0.01
117,-0.027,-0.017,0.006
118,-0.028,-0.017,0.004
119,-0.026,-0.017,0.004
120,-0.023,-0.018,0.005
121,-0.023,-0.018,0.003
122,-0.021,-0.018,0.003
123,-0.01,-0.018,0.014
124,-0.005,-0.018,0.018
125,-0.007,-0.019,0.015
126,-0.018,-0.019,0.003
127,-0.031,-0.019,-0.014
128,-0.018,-0.019,-0.003
129,-0.018,-0.02,-0.006
130,-0.016,-0.02,-0.008
131,-0.021,-0.02,-0.015
132,-0.023,-0.021,-0.019
133,-0.026,-0.021,-0.022
134,-0.02,-0.02,-0.016
135,-0.018,-0.02,-0.012
136,-0.018,-0.02,-0.011
137,-0.021,-0.019,-0.011
138,-0.026,-0.018,-0.014
139,-0.018,-0.018,-0.003
140,-0.014,-0.017,0.003
141,-0.01,-0.016,0.006
142,-0.012,-0.014,0.004
143,-0.014,-0.013,0.0
144,-0.011,-0.01,0.004
145,-0.011,-0.008,0.004
146,-0.012,-0.005,0.003
147,-0.012,-0.003,0.002
148,-0.011,-0.001,0.004
149,-0.008,0.0,0.008
150,0.002,0.001,0.017
151,0.012,0.0,0.024
152,0.012,0.0,0.019
153,0.009,0.001,0.012
154,0.006,0.002,0.008
155,0.009,0.003,0.01
156,0.018,0.003,0.018
157,0.014,0.004,0.012
158,0.012,0.006,0.007
159,0.006,0.007,-0.0
160,0.006,0.008,-0.002
161,0.005,0.009,-0.004
162,0.002,0.01,-0.009
163,-0.002,0.012,-0.013
164,-0.003,0.013,-0.013
165,-0.001,0.015,-0.01
166,0.0,0.016,-0.006
167,0.004,0.017,-0.0
168,0.007,0.018,0.004
169,0.014,0.019,0.013
170,0.025,0.02,0.027
171,0.037,0.02,0.042
172,0.05,0.02,0.057
173,0.048,0.021,0.057
174,0.039,0.021,0.049
175,0.029,0.021,0.038
176,0.016,0.02,0.022
177,0.013,0.018,0.019
178,0.017,0.016,0.022
179,0.014,0.014,0.02
180,0.01,0.013,0.019
181,0.011,0.012,0.02
182,0.009,0.01,0.018
183,0.007,0.008,0.016
184,-0.0,0.006,0.006
185,-0.006,0.004,-0.004
186,-0.008,0.002,-0.011
187,-0.008,-0.001,-0.014
188,-0.006,-0.003,-0.012
189,-0.005,-0.004,-0.013
190,-0.006,-0.005,-0.015
191,-0.007,-0.005,-0.015
192,-0.007,-0.004,-0.015
193,-0.006,-0.003,-0.013
194,-0.003,-0.003,-0.008
195,-0.001,-0.001,-0.004
196,0.003,0.0,0.001
197,0.006,0.002,0.007
198,0.013,0.002,0.015
199,0.02,0.002,0.025
200,0.02,0.002,0.028
201,0.012,0.003,0.023
202,-0.001,0.003,0.012
203,-0.01,0.003,0.006
204,-0.013,0.003,0.004
205,-0.009,0.002,0.007
206,0.001,0.002,0.017
207,0.002,0.001,0.019
208,0.002,-0.0,0.019
209,0.002,-0.002,0.019
210,0.004,-0.003,0.021
211,-0.002,-0.004,0.014
212,-0.009,-0.006,0.006
213,-0.013,-0.007,0.001
214,-0.017,-0.008,-0.006
215,-0.009,-0.009,-0.002
216,-0.003,-0.01,0.001
217,-0.004,-0.011,-0.003
218,-0.009,-0.011,-0.009
219,-0.018,-0.012,-0.019
220,-0.017,-0.013,-0.019
221,-0.015,-0.013,-0.017
222,-0.013,-0.014,-0.014
223,-0.014,-0.014,-0.014
224,-0.015,-0.015,-0.014
225,-0.021,-0.016,-0.02
226,-0.016,-0.018,-0.012
227,-0.013,-0.019,-0.007
228,-0.014,-0.02,-0.006
229,-0.019,-0.021,-0.007
230,-0.023,-0.022,-0.006
231,-0.024,-0.022,-0.003
232,-0.024,-0.023,0.002
233,-0.024,-0.024,0.005
234,-0.025,-0.025,0.007
235,-0.029,-0.026,0.003
236,-0.029,-0.027,0.003
237,-0.03,-0.028,0.002
238,-0.031,-0.029,0.002
239,-0.031,-0.03,-0.001
240,-0.03,-0.03,-0.001
241,-0.028,-0.03,0.001
242,-0.025,-0.031,0.002
243,-0.023,-0.031,0.0
244,-0.03,-0.032,-0.011
245,-0.034,-0.031,-0.019
246,-0.035,-0.031,-0.023
247,-0.033,-0.031,-0.024
248,-0.029,-0.03,-0.023
249,-0.031,-0.03,-0.026
250,-0.034,-0.029,-0.029
251,-0.033,-0.028,-0.029
252,-0.031,-0.028,-0.027
253,-0.027,-0.027,-0.023
254,-0.025,-0.027,-0.02
255,-0.026,-0.026,-0.019
256,-0.026,-0.026,-0.017
257,-0.024,-0.025,-0.013
258,-0.021,-0.025,-0.007
259,-0.02,-0.025,-0.004
260,-0.02,-0.025,-0.003
261,-0.022,-0.025,-0.003
262,-0.024,-0.025,-0.003
263,-0.026,-0.025,-0.003
264,-0.024,-0.025,-0.001
265,-0.026,-0.025,-0.003
266,-0.027,-0.025,-0.003
267,-0.027,-0.025,-0.004
268,-0.027,-0.025,-0.004
269,-0.025,-0.026,-0.004
270,-0.026,-0.027,-0.007
271,-0.027,-0.027,-0.009
272,-0.026,-0.027,-0.011
273,-0.031,-0.028,-0.018
274,-0.028,-0.028,-0.02
275,-0.029,-0.029,-0.025
276,-0.029,-0.029,-0.029
277,-0.028,-0.029,-0.03
278,-0.03,-0.029,-0.034
279,-0.028,-0.029,-0.035
280,-0.027,-0.028,-0.034
281,-0.027,-0.028,-0.036
282,-0.027,-0.028,-0.036
283,-0.027,-0.027,-0.035
284,-0.028,-0.027,-0.035
285,-0.027,-0.027,-0.034
286,-0.027,-0.027,-0.033
287,-0.027,-0.027,-0.032
288,-0.028,-0.027,-0.031
289,-0.027,-0.027,-0.029
290,-0.025,-0.027,-0.026
291,-0.025,-0.027,-0.024
292,-0.027,-0.027,-0.022
293,-0.027,-0.027,-0.019
294,-0.027,-0.027,-0.015
295,-0.026,-0.027,-0.012
296,-0.027,-0.027,-0.012
297,-0.027,-0.027,-0.012
298,-0.027,-0.027,-0.014
299,-0.026,-0.027,-0.014
300,-0.027,-0.027,-0.017
301,-0.028,-0.027,-0.019
302,-0.029,-0.027,-0.022
303,-0.029,-0.028,-0.025
304,-0.03,-0.027,-0.028
305,-0.028,-0.026,-0.027
306,-0.027,-0.025,-0.03
307,-0.026,-0.025,-0.032
308,-0.026,-0.026,-0.033
309,-0.024,-0.027,-0.032
310,-0.022,-0.027,-0.03
311,-0.023,-0.028,-0.031
312,-0.024,-0.028,-0.032
313,-0.023,-0.027,-0.03
314,-0.02,-0.026,-0.027
315,-0.019,-0.023,-0.024
316,-0.021,-0.02,-0.024
317,-0.02,-0.017,-0.022
318,-0.019,-0.014,-0.02
319,-0.015,-0.01,-0.015
320,-0.012,-0.006,-0.009
321,-0.011,-0.002,-0.005
322,-0.01,0.002,-0.003
323,-0.008,0.003,0.001
324,-0.004,0.004,0.007
325,0.001,0.005,0.014
326,0.007,0.007,0.018
327,0.0,0.01,0.011
328,0.0,0.011,0.009
329,0.018,0.012,0.023
330,0.052,0.014,0.054
331,0.078,0.016,0.077
332,0.051,0.02,0.049
333,0.041,0.024,0.036
334,0.033,0.025,0.025
335,0.023,0.026,0.012
336,0.011,0.027,-0.002
337,-0.004,0.029,-0.017
338,-0.004,0.031,-0.019
339,0.001,0.033,-0.014
340,0.009,0.034,-0.007
341,0.021,0.036,0.005
342,0.025,0.038,0.01
343,0.028,0.044,0.014
344,0.04,0.047,0.027
345,0.062,0.049,0.05
346,0.089,0.05,0.077
347,0.105,0.051,0.093
348,0.06,0.052,0.051
349,0.042,0.049,0.036
350,0.042,0.044,0.038
351,0.047,0.04,0.047
352,0.079,0.037,0.081
353,0.04,0.038,0.046
354,0.03,0.041,0.038
355,0.025,0.043,0.034
356,0.024,0.045,0.032
357,0.094,0.047,0.098
358,0.086,0.049,0.087
359,0.057,0.052,0.054
360,0.029,0.051,0.024
361,0.012,0.05,0.003
362,0.041,0.05,0.029
363,0.037,0.053,0.023
364,0.012,0.058,-0.003
365,0.003,0.063,-0.015
366,0.001,0.068,-0.018
367,0.005,0.074,-0.014
368,0.163,0.081,0.141
369,0.115,0.089,0.093
370,0.122,0.096,0.1
371,0.148,0.103,0.126
372,0.177,0.107,0.156
373,0.243,0.11,0.222
374,0.154,0.113,0.135
375,0.087,0.116,0.07
376,0.047,0.117,0.032
377,0.035,0.118,0.022
378,0.07,0.117,0.06
379,0.101,0.115,0.092
380,0.092,0.113,0.086
381,0.096,0.109,0.093
382,0.108,0.104,0.106
383,0.127,0.098,0.126
384,0.208,0.091,0.206
385,0.066,0.083,0.066
386,0.036,0.074,0.034
387,0.032,0.065,0.028
388,0.039,0.055,0.031
389,0.059,0.046,0.048
390,0.039,0.036,0.026
391,0.014,0.026,-0.0
392,0.007,0.017,-0.008
393,0.007,0.009,-0.009
394,0.025,0.002,0.005
395,0.014,-0.003,-0.005
396,0.0,-0.006,-0.021
397,-0.005,-0.006,-0.027
398,-0.008,-0.003,-0.03
399,-0.001,0.003,-0.024
400,0.008,0.015,-0.015
